createdAt,value
2019-01-12T00:00:14.052Z,100.00
2019-01-12T00:02:42.485Z,100.00
2019-01-12T00:05:10.996Z,100.00
2019-01-12T00:07:39.493Z,100.00
2019-01-12T00:10:09.057Z,100.00
2019-01-12T00:12:37.486Z,100.00
2019-01-12T00:15:07.811Z,100.00
2019-01-12T00:17:36.308Z,100.00
2019-01-12T00:20:07.372Z,100.00
2019-01-12T00:22:35.907Z,100.00
2019-01-12T00:25:06.671Z,100.00
2019-01-12T00:27:35.163Z,100.00
2019-01-12T00:30:05.028Z,100.00
2019-01-12T00:32:33.455Z,100.00
2019-01-12T00:35:01.884Z,100.00
2019-01-12T00:37:30.344Z,100.00
2019-01-12T00:39:58.772Z,100.00
2019-01-12T00:42:27.266Z,100.00
2019-01-12T00:44:56.060Z,100.00
2019-01-12T00:47:24.586Z,100.00
2019-01-12T00:49:53.045Z,100.00
2019-01-12T00:52:21.649Z,100.00
2019-01-12T00:54:50.104Z,100.00
2019-01-12T00:57:18.599Z,100.00
2019-01-12T00:59:47.064Z,100.00
2019-01-12T01:02:15.561Z,100.00
2019-01-12T01:04:44.006Z,100.00
2019-01-12T01:07:12.608Z,100.00
2019-01-12T01:09:41.036Z,100.00
2019-01-12T01:12:09.464Z,100.00
2019-01-12T01:14:38.000Z,100.00
2019-01-12T01:17:06.496Z,100.00
2019-01-12T01:19:34.925Z,100.00
2019-01-12T01:22:03.597Z,100.00
2019-01-12T01:24:32.093Z,100.00
2019-01-12T01:27:00.586Z,100.00
2019-01-12T01:29:29.039Z,100.00
2019-01-12T01:31:57.464Z,100.00
2019-01-12T01:34:25.887Z,100.00
2019-01-12T01:36:54.380Z,100.00
2019-01-12T01:39:22.804Z,100.00
2019-01-12T01:41:51.233Z,100.00
2019-01-12T01:44:19.720Z,100.00
2019-01-12T01:46:48.152Z,100.00
2019-01-12T01:49:16.654Z,100.00
2019-01-12T01:51:45.431Z,100.00
2019-01-12T01:54:13.856Z,100.00
2019-01-12T01:56:42.284Z,100.00
2019-01-12T01:59:10.741Z,100.00
2019-01-12T02:01:39.237Z,100.00
2019-01-12T02:04:07.732Z,100.00
2019-01-12T02:06:36.196Z,100.00
2019-01-12T02:09:07.132Z,100.00
2019-01-12T02:11:35.562Z,100.00
2019-01-12T02:14:04.254Z,100.00
2019-01-12T02:16:32.680Z,100.00
2019-01-12T02:19:01.105Z,100.00
2019-01-12T02:21:29.609Z,100.00
2019-01-12T02:23:58.036Z,100.00
2019-01-12T02:26:26.464Z,100.00
2019-01-12T02:28:54.925Z,100.00
2019-01-12T02:31:23.351Z,100.00
2019-01-12T02:33:51.777Z,100.00
2019-01-12T02:36:20.230Z,100.00
2019-01-12T02:38:48.652Z,100.00
2019-01-12T02:41:17.080Z,100.00
2019-01-12T02:43:45.531Z,100.00
2019-01-12T02:46:13.975Z,100.00
2019-01-12T02:48:42.401Z,100.00
2019-01-12T02:51:10.856Z,100.00
2019-01-12T02:53:39.292Z,100.00
2019-01-12T02:56:07.856Z,100.00
2019-01-12T02:58:36.396Z,100.00
2019-01-12T03:01:04.961Z,100.00
2019-01-12T03:03:33.379Z,100.00
2019-01-12T03:06:01.848Z,100.00
2019-01-12T03:08:30.269Z,100.00
2019-01-12T03:10:58.716Z,100.00
2019-01-12T03:13:27.187Z,100.00
2019-01-12T03:15:55.630Z,100.00
2019-01-12T03:18:24.032Z,100.00
2019-01-12T03:20:52.509Z,100.00
2019-01-12T03:23:20.941Z,100.00
2019-01-12T03:25:49.432Z,100.00
2019-01-12T03:28:17.965Z,100.00
2019-01-12T03:30:46.392Z,100.00
2019-01-12T03:33:14.839Z,100.00
2019-01-12T03:35:43.299Z,100.00
2019-01-12T03:38:11.731Z,100.00
2019-01-12T03:40:40.153Z,100.00
2019-01-12T03:43:08.955Z,100.00
2019-01-12T03:45:37.366Z,100.00
2019-01-12T03:48:05.927Z,100.00
2019-01-12T03:50:34.382Z,100.00
2019-01-12T03:53:02.813Z,100.00
2019-01-12T03:55:31.240Z,100.00
2019-01-12T03:58:00.961Z,100.00
2019-01-12T04:00:30.225Z,100.00
2019-01-12T04:02:58.658Z,100.00
2019-01-12T04:05:27.381Z,100.00
2019-01-12T04:07:55.807Z,100.00
2019-01-12T04:10:24.237Z,100.00
2019-01-12T04:12:52.770Z,100.00
2019-01-12T04:15:21.265Z,100.00
2019-01-12T04:17:49.688Z,100.00
2019-01-12T04:20:18.711Z,100.00
2019-01-12T04:22:47.135Z,100.00
2019-01-12T04:25:15.634Z,100.00
2019-01-12T04:27:44.092Z,100.00
2019-01-12T04:30:14.563Z,100.00
2019-01-12T04:32:43.165Z,100.00
2019-01-12T04:35:11.935Z,100.00
2019-01-12T04:37:40.430Z,100.00
2019-01-12T04:40:11.869Z,100.00
2019-01-12T04:42:40.322Z,100.00
2019-01-12T04:45:09.587Z,100.00
2019-01-12T04:47:38.018Z,100.00
2019-01-12T04:50:09.585Z,100.00
2019-01-12T04:52:38.078Z,100.00
2019-01-12T04:55:07.440Z,100.00
2019-01-12T04:57:35.969Z,100.00
2019-01-12T05:00:07.637Z,100.00
2019-01-12T05:02:36.066Z,100.00
2019-01-12T05:05:05.610Z,100.00
2019-01-12T05:07:34.077Z,100.00
2019-01-12T05:10:02.549Z,99.40
2019-01-12T05:12:31.024Z,99.70
2019-01-12T05:14:59.451Z,99.79
2019-01-12T05:17:27.873Z,98.96
2019-01-12T05:19:56.328Z,99.01
2019-01-12T05:22:24.767Z,99.36
2019-01-12T05:24:53.211Z,98.77
2019-01-12T05:27:21.676Z,98.90
2019-01-12T05:29:50.104Z,98.71
2019-01-12T05:32:18.527Z,98.19
2019-01-12T05:34:46.982Z,97.92
2019-01-12T05:37:15.404Z,97.52
2019-01-12T05:39:43.827Z,97.36
2019-01-12T05:42:12.315Z,96.64
2019-01-12T05:44:40.738Z,97.19
2019-01-12T05:47:09.187Z,96.88
2019-01-12T05:49:37.643Z,97.40
2019-01-12T05:52:06.136Z,96.50
2019-01-12T05:54:34.561Z,96.66
2019-01-12T05:57:03.051Z,96.20
2019-01-12T05:59:31.455Z,96.62
2019-01-12T06:01:59.920Z,96.48
2019-01-12T06:04:28.459Z,96.12
2019-01-12T06:06:56.884Z,96.74
2019-01-12T06:09:25.307Z,96.23
2019-01-12T06:11:53.862Z,96.89
2019-01-12T06:14:22.356Z,97.52
2019-01-12T06:16:50.774Z,98.29
2019-01-12T06:19:19.264Z,99.29
2019-01-12T06:21:47.700Z,99.39
2019-01-12T06:24:16.123Z,99.82
2019-01-12T06:26:44.578Z,99.05
2019-01-12T06:29:13.002Z,98.29
2019-01-12T06:31:41.426Z,98.15
2019-01-12T06:34:09.876Z,98.12
2019-01-12T06:36:38.306Z,97.45
2019-01-12T06:39:08.764Z,97.46
2019-01-12T06:41:37.223Z,97.83
2019-01-12T06:44:05.980Z,97.69
2019-01-12T06:46:34.531Z,97.83
2019-01-12T06:49:03.028Z,98.05
2019-01-12T06:51:31.448Z,97.94
2019-01-12T06:53:59.947Z,97.26
2019-01-12T06:56:28.491Z,97.26
2019-01-12T06:58:56.911Z,97.56
2019-01-12T07:01:25.403Z,97.54
2019-01-12T07:03:53.853Z,97.60
2019-01-12T07:06:22.342Z,98.32
2019-01-12T07:08:50.836Z,99.17
2019-01-12T07:11:19.305Z,99.55
2019-01-12T07:13:52.398Z,100.00
2019-01-12T07:16:20.856Z,99.80
2019-01-12T07:18:49.393Z,99.80
2019-01-12T07:21:17.883Z,99.49
2019-01-12T07:23:46.312Z,100.00
2019-01-12T07:26:17.593Z,99.64
2019-01-12T07:28:45.030Z,99.27
2019-01-12T07:31:13.463Z,99.49
2019-01-12T07:33:42.063Z,99.79
2019-01-12T07:36:10.518Z,99.87
2019-01-12T07:38:38.909Z,98.96
2019-01-12T07:41:07.440Z,99.42
2019-01-12T07:43:35.863Z,99.48
2019-01-12T07:46:04.418Z,99.22
2019-01-12T07:48:32.874Z,99.08
2019-01-12T07:51:01.296Z,99.09
2019-01-12T07:53:29.720Z,98.30
2019-01-12T07:55:58.491Z,97.86
2019-01-12T07:58:26.916Z,97.83
2019-01-12T08:00:55.340Z,98.11
2019-01-12T08:03:23.858Z,98.25
2019-01-12T08:05:52.293Z,98.44
2019-01-12T08:08:20.714Z,99.02
2019-01-12T08:10:49.266Z,99.07
2019-01-12T08:13:17.963Z,98.93
2019-01-12T08:15:46.475Z,99.44
2019-01-12T08:18:14.931Z,99.59
2019-01-12T08:20:43.352Z,99.17
2019-01-12T08:23:11.778Z,99.06
2019-01-12T08:25:40.371Z,99.79
2019-01-12T08:28:08.791Z,98.82
2019-01-12T08:30:37.216Z,98.62
2019-01-12T08:33:05.842Z,98.90
2019-01-12T08:35:34.265Z,98.66
2019-01-12T08:38:02.687Z,98.85
2019-01-12T08:40:31.135Z,98.34
2019-01-12T08:42:59.559Z,98.12
2019-01-12T08:45:27.983Z,97.64
2019-01-12T08:47:56.511Z,97.44
2019-01-12T08:50:24.936Z,96.96
2019-01-12T08:52:53.447Z,96.14
2019-01-12T08:55:21.906Z,96.40
2019-01-12T08:57:50.329Z,96.75
2019-01-12T09:00:19.994Z,96.06
2019-01-12T09:02:48.510Z,95.73
2019-01-12T09:05:17.002Z,95.06
2019-01-12T09:07:45.593Z,95.82
2019-01-12T09:10:17.137Z,96.31
2019-01-12T09:12:45.624Z,97.30
2019-01-12T09:15:14.183Z,98.22
2019-01-12T09:17:42.779Z,98.75
2019-01-12T09:20:13.755Z,98.69
2019-01-12T09:22:42.414Z,98.58
2019-01-12T09:25:11.600Z,97.87
2019-01-12T09:27:40.095Z,96.79
2019-01-12T09:30:19.584Z,95.34
2019-01-12T09:32:48.660Z,94.88
2019-01-12T09:35:17.333Z,94.19
2019-01-12T09:37:45.890Z,94.98
2019-01-12T09:40:16.155Z,93.97
2019-01-12T09:42:44.639Z,93.19
2019-01-12T09:45:15.067Z,93.19
2019-01-12T09:47:43.560Z,92.88
2019-01-12T09:50:14.922Z,92.75
2019-01-12T09:52:43.712Z,93.10
2019-01-12T09:55:12.270Z,93.03
2019-01-12T09:57:40.690Z,92.96
2019-01-12T10:00:12.189Z,93.00
2019-01-12T10:02:40.620Z,92.21
2019-01-12T10:05:09.605Z,92.35
2019-01-12T10:07:38.025Z,91.11
2019-01-12T10:10:09.483Z,92.27
2019-01-12T10:12:37.922Z,92.33
2019-01-12T10:15:08.302Z,91.96
2019-01-12T10:17:36.722Z,91.95
2019-01-12T10:20:11.111Z,91.98
2019-01-12T10:22:39.635Z,92.60
2019-01-12T10:25:09.595Z,92.78
2019-01-12T10:27:38.016Z,92.55
2019-01-12T10:30:09.839Z,92.47
2019-01-12T10:32:38.356Z,92.61
2019-01-12T10:35:08.153Z,92.01
2019-01-12T10:37:36.819Z,92.06
2019-01-12T10:40:08.558Z,90.93
2019-01-12T10:42:36.976Z,91.32
2019-01-12T10:45:09.122Z,92.07
2019-01-12T10:47:37.612Z,91.14
2019-01-12T10:50:12.321Z,91.08
2019-01-12T10:52:40.915Z,91.31
2019-01-12T10:55:09.472Z,90.99
2019-01-12T10:57:38.039Z,90.85
2019-01-12T11:00:09.602Z,90.99
2019-01-12T11:02:38.022Z,91.48
2019-01-12T11:05:08.403Z,91.68
2019-01-12T11:07:36.863Z,91.91
2019-01-12T11:10:08.703Z,91.87
2019-01-12T11:12:37.272Z,91.35
2019-01-12T11:15:11.854Z,91.54
2019-01-12T11:17:40.415Z,91.67
2019-01-12T11:20:10.083Z,92.28
2019-01-12T11:22:38.920Z,92.89
2019-01-12T11:25:14.711Z,91.52
2019-01-12T11:27:44.080Z,91.41
2019-01-12T11:30:20.080Z,91.64
2019-01-12T11:32:48.762Z,91.21
2019-01-12T11:35:17.325Z,91.82
2019-01-12T11:37:46.315Z,91.64
2019-01-12T11:40:19.260Z,91.89
2019-01-12T11:42:48.321Z,91.82
2019-01-12T11:45:16.886Z,92.09
2019-01-12T11:47:45.580Z,91.12
2019-01-12T11:50:15.449Z,91.45
2019-01-12T11:52:44.600Z,90.84
2019-01-12T11:55:14.868Z,90.84
2019-01-12T11:57:43.437Z,90.61
2019-01-12T12:00:17.926Z,90.71
2019-01-12T12:02:46.692Z,90.90
2019-01-12T12:05:15.181Z,90.38
2019-01-12T12:07:43.740Z,89.38
2019-01-12T12:10:14.228Z,88.88
2019-01-12T12:12:42.657Z,87.81
2019-01-12T12:15:13.930Z,88.09
2019-01-12T12:17:42.435Z,87.55
2019-01-12T12:20:19.016Z,87.17
2019-01-12T12:22:47.618Z,87.08
2019-01-12T12:25:16.187Z,87.20
2019-01-12T12:27:44.864Z,86.31
2019-01-12T12:30:16.740Z,87.12
2019-01-12T12:32:45.301Z,86.58
2019-01-12T12:35:13.795Z,86.78
2019-01-12T12:37:42.559Z,86.95
2019-01-12T12:40:14.030Z,87.00
2019-01-12T12:42:42.454Z,86.83
2019-01-12T12:45:14.379Z,87.37
2019-01-12T12:47:42.916Z,87.66
2019-01-12T12:50:13.636Z,88.57
2019-01-12T12:52:42.155Z,88.32
2019-01-12T12:55:11.835Z,88.38
2019-01-12T12:57:40.339Z,89.75
2019-01-12T13:00:11.847Z,90.40
2019-01-12T13:02:40.268Z,91.35
2019-01-12T13:05:09.734Z,91.06
2019-01-12T13:07:38.260Z,91.57
2019-01-12T13:10:09.732Z,91.78
2019-01-12T13:12:38.296Z,92.16
2019-01-12T13:15:08.313Z,92.60
2019-01-12T13:17:36.871Z,92.69
2019-01-12T13:20:08.346Z,93.03
2019-01-12T13:22:36.941Z,93.39
2019-01-12T13:25:06.406Z,94.04
2019-01-12T13:27:39.837Z,94.22
2019-01-12T13:30:19.340Z,94.94
2019-01-12T13:32:47.831Z,95.07
2019-01-12T13:35:16.406Z,94.56
2019-01-12T13:37:45.006Z,94.29
2019-01-12T13:40:16.874Z,94.60
2019-01-12T13:42:45.295Z,94.69
2019-01-12T13:45:16.092Z,94.16
2019-01-12T13:47:44.584Z,94.49
2019-01-12T13:50:15.346Z,94.54
2019-01-12T13:52:44.763Z,94.08
2019-01-12T13:55:14.626Z,94.52
2019-01-12T13:57:47.356Z,94.33
2019-01-12T14:00:19.420Z,94.82
2019-01-12T14:02:47.989Z,94.00
2019-01-12T14:05:16.478Z,94.94
2019-01-12T14:07:44.935Z,92.87
2019-01-12T14:10:16.735Z,93.21
2019-01-12T14:12:45.333Z,93.51
2019-01-12T14:15:16.331Z,93.26
2019-01-12T14:17:45.010Z,93.36
2019-01-12T14:20:24.821Z,93.31
2019-01-12T14:22:53.315Z,91.75
2019-01-12T14:25:21.762Z,90.13
2019-01-12T14:27:54.391Z,90.12
2019-01-12T14:30:20.742Z,90.36
2019-01-12T14:32:49.428Z,89.71
2019-01-12T14:35:19.137Z,89.89
2019-01-12T14:37:47.691Z,89.54
2019-01-12T14:40:18.621Z,89.64
2019-01-12T14:42:47.215Z,90.29
2019-01-12T14:45:24.029Z,90.22
2019-01-12T14:47:52.542Z,90.37
2019-01-12T14:50:20.980Z,90.67
2019-01-12T14:52:49.474Z,91.33
2019-01-12T14:55:19.491Z,92.31
2019-01-12T14:57:47.979Z,92.68
2019-01-12T15:00:18.841Z,93.17
2019-01-12T15:02:47.344Z,93.17
2019-01-12T15:05:17.936Z,93.60
2019-01-12T15:07:46.492Z,94.87
2019-01-12T15:10:20.662Z,95.77
2019-01-12T15:12:49.917Z,95.31
2019-01-12T15:15:19.274Z,95.66
2019-01-12T15:17:47.875Z,95.28
2019-01-12T15:20:21.859Z,95.78
2019-01-12T15:22:50.349Z,96.68
2019-01-12T15:25:19.385Z,96.73
2019-01-12T15:27:47.875Z,96.34
2019-01-12T15:30:21.298Z,96.38
2019-01-12T15:32:49.903Z,96.29
2019-01-12T15:35:19.254Z,96.49
2019-01-12T15:37:47.743Z,96.44
2019-01-12T15:40:18.216Z,97.18
2019-01-12T15:42:46.878Z,97.85
2019-01-12T15:45:18.503Z,98.91
2019-01-12T15:47:47.088Z,98.32
2019-01-12T15:50:20.222Z,98.54
2019-01-12T15:52:48.815Z,98.28
2019-01-12T15:55:17.407Z,98.55
2019-01-12T15:57:45.838Z,98.69
2019-01-12T16:00:17.308Z,99.46
2019-01-12T16:02:45.873Z,98.59
2019-01-12T16:05:14.396Z,98.62
2019-01-12T16:07:42.892Z,97.75
2019-01-12T16:10:12.740Z,98.02
2019-01-12T16:12:41.162Z,97.98
2019-01-12T16:15:12.923Z,98.38
2019-01-12T16:17:41.443Z,97.61
2019-01-12T16:20:30.879Z,97.68
2019-01-12T16:22:59.330Z,97.64
2019-01-12T16:25:27.762Z,97.20
2019-01-12T16:27:56.245Z,97.50
2019-01-12T16:30:25.031Z,98.21
2019-01-12T16:32:53.445Z,97.84
2019-01-12T16:35:22.003Z,97.61
2019-01-12T16:37:50.497Z,97.48
2019-01-12T16:40:26.624Z,98.27
2019-01-12T16:42:55.086Z,98.35
2019-01-12T16:45:23.626Z,98.51
2019-01-12T16:47:52.044Z,99.22
2019-01-12T16:50:20.631Z,99.47
2019-01-12T16:52:49.132Z,99.37
2019-01-12T16:55:18.592Z,99.37
2019-01-12T16:57:47.081Z,100.00
2019-01-12T17:00:18.566Z,99.25
2019-01-12T17:02:47.069Z,98.78
2019-01-12T17:05:15.759Z,98.14
2019-01-12T17:07:44.308Z,98.35
2019-01-12T17:10:20.811Z,98.67
2019-01-12T17:12:49.380Z,99.56
2019-01-12T17:15:19.645Z,99.16
2019-01-12T17:17:48.234Z,99.34
2019-01-12T17:20:19.774Z,99.22
2019-01-12T17:22:49.354Z,99.69
2019-01-12T17:25:17.955Z,99.81
2019-01-12T17:27:46.372Z,99.72
2019-01-12T17:30:17.157Z,99.91
2019-01-12T17:32:45.714Z,99.78
2019-01-12T17:35:14.675Z,99.42
2019-01-12T17:37:43.364Z,99.17
2019-01-12T17:40:13.552Z,99.91
2019-01-12T17:42:42.110Z,99.85
2019-01-12T17:45:18.816Z,99.02
2019-01-12T17:47:47.322Z,100.00
2019-01-12T17:50:17.786Z,99.90
2019-01-12T17:52:47.026Z,98.98
2019-01-12T17:55:17.690Z,99.83
2019-01-12T17:57:46.208Z,99.48
2019-01-12T18:00:19.011Z,99.08
2019-01-12T18:02:47.504Z,98.89
2019-01-12T18:05:16.002Z,98.67
2019-01-12T18:07:44.792Z,99.39
2019-01-12T18:10:14.550Z,99.21
2019-01-12T18:12:43.111Z,99.22
2019-01-12T18:15:15.835Z,99.64
2019-01-12T18:17:44.255Z,99.53
2019-01-12T18:20:16.941Z,99.63
2019-01-12T18:22:46.047Z,99.67
2019-01-12T18:25:14.922Z,99.29
2019-01-12T18:27:43.442Z,99.34
2019-01-12T18:30:17.399Z,99.93
2019-01-12T18:32:45.841Z,100.00
2019-01-12T18:35:14.400Z,100.00
2019-01-12T18:37:43.007Z,100.00
2019-01-12T18:40:14.000Z,100.00
2019-01-12T18:42:42.668Z,100.00
2019-01-12T18:45:13.568Z,100.00
2019-01-12T18:47:42.109Z,100.00
2019-01-12T18:50:14.075Z,100.00
2019-01-12T18:52:42.627Z,100.00
2019-01-12T18:55:12.896Z,100.00
2019-01-12T18:57:41.328Z,100.00
2019-01-12T19:00:18.344Z,100.00
2019-01-12T19:02:43.341Z,100.00
2019-01-12T19:05:11.840Z,100.00
2019-01-12T19:07:40.309Z,100.00
2019-01-12T19:10:11.476Z,100.00
2019-01-12T19:12:39.980Z,100.00
2019-01-12T19:15:12.060Z,100.00
2019-01-12T19:17:40.557Z,100.00
2019-01-12T19:20:10.029Z,100.00
2019-01-12T19:22:38.657Z,100.00
2019-01-12T19:25:09.727Z,100.00
2019-01-12T19:27:38.157Z,100.00
2019-01-12T19:30:09.669Z,100.00
2019-01-12T19:32:38.093Z,100.00
2019-01-12T19:35:06.763Z,100.00
2019-01-12T19:37:35.297Z,100.00
2019-01-12T19:40:05.240Z,100.00
2019-01-12T19:42:33.671Z,100.00
2019-01-12T19:45:02.132Z,100.00
2019-01-12T19:47:30.574Z,100.00
2019-01-12T19:49:58.994Z,100.00
2019-01-12T19:52:27.768Z,100.00
2019-01-12T19:54:56.204Z,100.00
2019-01-12T19:57:24.634Z,100.00
2019-01-12T19:59:53.085Z,99.96
2019-01-12T20:02:21.519Z,100.00
2019-01-12T20:04:49.953Z,100.00
2019-01-12T20:07:18.426Z,100.00
2019-01-12T20:09:46.851Z,100.00
2019-01-12T20:12:15.363Z,100.00
2019-01-12T20:14:44.039Z,100.00
2019-01-12T20:17:12.537Z,100.00
2019-01-12T20:19:40.971Z,100.00
2019-01-12T20:22:09.574Z,100.00
2019-01-12T20:24:38.023Z,100.00
2019-01-12T20:27:06.517Z,100.00
2019-01-12T20:29:34.978Z,100.00
2019-01-12T20:32:24.277Z,100.00
2019-01-12T20:34:52.988Z,100.00
2019-01-12T20:37:30.112Z,100.00
2019-01-12T20:40:17.863Z,100.00
2019-01-12T20:43:01.236Z,100.00
2019-01-12T20:45:53.048Z,100.00
2019-01-12T20:48:24.530Z,100.00
2019-01-12T20:51:17.115Z,100.00
2019-01-12T20:53:51.180Z,100.00
2019-01-12T20:56:31.772Z,100.00
2019-01-12T20:59:27.928Z,100.00
2019-01-12T21:01:54.332Z,100.00
2019-01-12T21:04:25.775Z,100.00
2019-01-12T21:07:14.524Z,100.00
2019-01-12T21:09:57.672Z,100.00
2019-01-12T21:12:35.101Z,100.00
2019-01-12T21:15:06.810Z,100.00
2019-01-12T21:17:35.259Z,100.00
2019-01-12T21:20:05.709Z,100.00
2019-01-12T21:22:34.473Z,100.00
2019-01-12T21:25:02.906Z,100.00
2019-01-12T21:27:31.692Z,100.00
2019-01-12T21:30:00.164Z,100.00
2019-01-12T21:32:28.577Z,100.00
2019-01-12T21:34:58.338Z,100.00
2019-01-12T21:37:26.849Z,99.88
2019-01-12T21:39:55.275Z,100.00
2019-01-12T21:42:23.800Z,99.38
2019-01-12T21:44:52.237Z,99.65
2019-01-12T21:47:20.673Z,99.46
2019-01-12T21:49:49.193Z,99.63
2019-01-12T21:52:17.637Z,99.19
2019-01-12T21:54:46.059Z,99.12
2019-01-12T21:57:14.506Z,98.67
2019-01-12T21:59:42.985Z,98.54
2019-01-12T22:02:11.394Z,98.21
2019-01-12T22:04:39.852Z,98.04
2019-01-12T22:07:08.271Z,98.07
2019-01-12T22:09:36.694Z,97.57
2019-01-12T22:12:05.380Z,97.16
2019-01-12T22:14:33.819Z,96.88
2019-01-12T22:17:02.329Z,96.44
2019-01-12T22:19:36.775Z,96.35
2019-01-12T22:22:05.337Z,96.26
2019-01-12T22:24:33.759Z,96.14
2019-01-12T22:27:02.301Z,96.29
2019-01-12T22:29:30.726Z,96.65
2019-01-12T22:31:59.141Z,96.55
2019-01-12T22:34:27.667Z,95.84
2019-01-12T22:36:56.158Z,95.78
2019-01-12T22:39:24.584Z,95.47
2019-01-12T22:41:53.115Z,95.54
2019-01-12T22:44:21.571Z,95.27
2019-01-12T22:46:49.998Z,95.91
2019-01-12T22:49:18.547Z,96.02
2019-01-12T22:51:46.966Z,95.55
2019-01-12T22:54:16.589Z,95.62
2019-01-12T22:56:45.334Z,95.52
2019-01-12T22:59:13.759Z,95.26
2019-01-12T23:01:44.225Z,95.53
2019-01-12T23:04:12.819Z,95.32
2019-01-12T23:06:41.379Z,95.71
2019-01-12T23:09:11.171Z,95.46
2019-01-12T23:11:39.679Z,95.16
2019-01-12T23:14:08.098Z,95.21
2019-01-12T23:16:36.591Z,94.99
2019-01-12T23:19:05.602Z,94.62
2019-01-12T23:21:34.090Z,94.74
2019-01-12T23:24:02.590Z,94.99
2019-01-12T23:26:31.142Z,94.55
2019-01-12T23:28:59.558Z,95.07
2019-01-12T23:31:28.045Z,94.67
2019-01-12T23:33:56.498Z,94.60
2019-01-12T23:36:25.049Z,95.14
2019-01-12T23:38:53.538Z,94.96
2019-01-12T23:41:22.057Z,94.44
2019-01-12T23:43:50.546Z,94.41
2019-01-12T23:46:18.962Z,94.34
2019-01-12T23:48:47.487Z,94.58
2019-01-12T23:51:15.974Z,94.13
2019-01-12T23:53:44.390Z,94.04
2019-01-12T23:56:12.839Z,94.10
2019-01-12T23:58:41.326Z,94.10
