createdAt,value
2022-12-25T00:01:24.941Z,0.00
2022-12-25T00:06:25.325Z,0.00
2022-12-25T00:11:24.672Z,0.00
2022-12-25T00:16:24.596Z,0.00
2022-12-25T00:21:24.560Z,0.00
2022-12-25T00:26:24.396Z,0.00
2022-12-25T00:31:24.374Z,0.00
2022-12-25T00:36:24.272Z,0.00
2022-12-25T00:41:24.248Z,0.00
2022-12-25T00:46:24.228Z,0.00
2022-12-25T00:51:24.079Z,0.00
2022-12-25T00:56:24.038Z,0.00
2022-12-25T01:01:24.022Z,0.00
2022-12-25T01:06:23.885Z,0.00
2022-12-25T01:11:23.835Z,0.00
2022-12-25T01:16:23.792Z,0.00
2022-12-25T01:21:23.734Z,0.00
2022-12-25T01:26:23.659Z,0.00
2022-12-25T01:31:23.581Z,0.00
2022-12-25T01:36:23.515Z,0.00
2022-12-25T01:41:23.418Z,0.00
2022-12-25T01:46:23.519Z,0.00
2022-12-25T01:51:23.891Z,0.00
2022-12-25T01:56:23.219Z,0.00
2022-12-25T02:01:23.249Z,0.00
2022-12-25T02:06:23.122Z,0.00
2022-12-25T02:11:23.085Z,0.00
2022-12-25T02:16:23.108Z,0.00
2022-12-25T02:21:22.901Z,0.00
2022-12-25T02:26:22.841Z,0.00
2022-12-25T02:31:22.807Z,0.00
2022-12-25T02:36:22.691Z,0.00
2022-12-25T02:41:22.632Z,0.00
2022-12-25T02:46:22.726Z,0.00
2022-12-25T02:51:22.515Z,0.00
2022-12-25T02:56:22.425Z,0.00
2022-12-25T03:01:22.441Z,0.00
2022-12-25T03:06:22.364Z,0.00
2022-12-25T03:11:22.244Z,0.00
2022-12-25T03:16:22.248Z,0.00
2022-12-25T03:21:22.053Z,0.00
2022-12-25T03:26:21.989Z,0.00
2022-12-25T03:31:22.502Z,0.00
2022-12-25T03:36:21.934Z,0.00
2022-12-25T03:41:21.872Z,0.00
2022-12-25T03:46:21.809Z,0.00
2022-12-25T03:51:21.682Z,0.00
2022-12-25T03:56:21.581Z,0.00
2022-12-25T04:01:21.632Z,0.00
2022-12-25T04:06:21.518Z,0.00
2022-12-25T04:11:21.496Z,0.00
2022-12-25T04:16:21.449Z,0.00
2022-12-25T04:21:21.300Z,0.00
2022-12-25T04:26:21.254Z,0.00
2022-12-25T04:31:21.270Z,0.00
2022-12-25T04:36:21.197Z,0.00
2022-12-25T04:41:21.076Z,0.00
2022-12-25T04:46:21.024Z,0.00
2022-12-25T04:51:21.830Z,0.00
2022-12-25T04:56:20.929Z,0.00
2022-12-25T05:01:20.897Z,0.00
2022-12-25T05:06:20.741Z,0.00
2022-12-25T05:11:20.666Z,0.00
2022-12-25T05:16:20.747Z,0.00
2022-12-25T05:21:20.510Z,0.00
2022-12-25T05:26:20.429Z,0.00
2022-12-25T05:31:27.495Z,0.00
2022-12-25T05:36:27.288Z,0.00
2022-12-25T05:41:20.255Z,0.00
2022-12-25T05:46:20.230Z,0.00
2022-12-25T05:51:20.240Z,0.00
2022-12-25T05:56:20.041Z,0.00
2022-12-25T06:01:20.074Z,0.00
2022-12-25T06:06:19.904Z,0.00
2022-12-25T06:11:19.870Z,0.00
2022-12-25T06:16:19.812Z,0.00
2022-12-25T06:21:19.755Z,0.00
2022-12-25T06:26:19.741Z,0.00
2022-12-25T06:31:19.724Z,0.00
2022-12-25T06:36:19.525Z,0.00
2022-12-25T06:41:19.487Z,0.00
2022-12-25T06:46:19.503Z,5.62
2022-12-25T06:51:19.337Z,5.62
2022-12-25T06:56:19.339Z,11.25
2022-12-25T07:01:19.401Z,22.50
2022-12-25T07:06:19.112Z,28.12
2022-12-25T07:11:27.033Z,45.00
2022-12-25T07:16:19.034Z,56.25
2022-12-25T07:21:18.993Z,78.75
2022-12-25T07:26:18.872Z,129.38
2022-12-25T07:31:18.854Z,174.38
2022-12-25T07:36:18.720Z,275.62
2022-12-25T07:41:18.785Z,270.00
2022-12-25T07:46:18.635Z,556.88
2022-12-25T07:51:18.536Z,630.00
2022-12-25T07:56:18.514Z,894.38
2022-12-25T08:01:18.674Z,1035.00
2022-12-25T08:06:18.393Z,933.75
2022-12-25T08:11:18.447Z,315.00
2022-12-25T08:16:19.111Z,315.00
2022-12-25T08:21:18.164Z,298.12
2022-12-25T08:26:18.116Z,309.38
2022-12-25T08:31:18.073Z,253.12
2022-12-25T08:36:17.947Z,247.50
2022-12-25T08:41:17.934Z,253.12
2022-12-25T08:46:18.032Z,258.75
2022-12-25T08:51:17.850Z,264.38
2022-12-25T08:56:17.736Z,360.00
2022-12-25T09:01:17.965Z,399.38
2022-12-25T09:06:17.698Z,421.88
2022-12-25T09:11:24.545Z,399.38
2022-12-25T09:16:24.529Z,405.00
2022-12-25T09:21:24.344Z,354.38
2022-12-25T09:26:17.249Z,320.62
2022-12-25T09:31:24.281Z,309.38
2022-12-25T09:36:17.121Z,326.25
2022-12-25T09:41:24.069Z,337.50
2022-12-25T09:46:17.083Z,348.75
2022-12-25T09:51:17.487Z,354.38
2022-12-25T09:56:23.869Z,343.12
2022-12-25T10:01:23.892Z,337.50
2022-12-25T10:06:16.775Z,337.50
2022-12-25T10:11:16.653Z,343.12
2022-12-25T10:16:16.689Z,326.25
2022-12-25T10:21:17.521Z,309.38
2022-12-25T10:26:16.570Z,303.75
2022-12-25T10:31:16.495Z,230.62
2022-12-25T10:36:16.424Z,230.62
2022-12-25T10:41:16.336Z,292.50
2022-12-25T10:46:16.287Z,264.38
2022-12-25T10:51:16.172Z,258.75
2022-12-25T10:56:16.114Z,196.88
2022-12-25T11:01:16.440Z,270.00
2022-12-25T11:06:15.973Z,315.00
2022-12-25T11:11:16.003Z,292.50
2022-12-25T11:16:15.905Z,354.38
2022-12-25T11:21:15.828Z,371.25
2022-12-25T11:26:15.702Z,382.50
2022-12-25T11:31:15.735Z,286.88
2022-12-25T11:36:15.575Z,264.38
2022-12-25T11:41:15.486Z,253.12
2022-12-25T11:46:15.494Z,236.25
2022-12-25T11:51:15.363Z,219.38
2022-12-25T11:56:15.293Z,202.50
2022-12-25T12:01:15.270Z,196.88
2022-12-25T12:06:15.160Z,180.00
2022-12-25T12:11:15.111Z,168.75
2022-12-25T12:16:15.206Z,151.88
2022-12-25T12:21:14.989Z,146.25
2022-12-25T12:26:14.900Z,180.00
2022-12-25T12:31:14.940Z,202.50
2022-12-25T12:36:14.830Z,208.12
2022-12-25T12:41:14.691Z,208.12
2022-12-25T12:46:14.741Z,196.88
2022-12-25T12:51:14.552Z,213.75
2022-12-25T12:56:14.520Z,241.88
2022-12-25T13:01:14.481Z,208.12
2022-12-25T13:06:14.349Z,191.25
2022-12-25T13:11:14.315Z,151.88
2022-12-25T13:16:14.291Z,118.12
2022-12-25T13:21:14.181Z,106.88
2022-12-25T13:26:14.113Z,106.88
2022-12-25T13:31:14.234Z,78.75
2022-12-25T13:36:14.090Z,78.75
2022-12-25T13:41:13.952Z,61.88
2022-12-25T13:46:13.891Z,61.88
2022-12-25T13:51:13.865Z,56.25
2022-12-25T13:56:13.808Z,56.25
2022-12-25T14:01:13.658Z,33.75
2022-12-25T14:06:13.550Z,28.12
2022-12-25T14:11:13.514Z,28.12
2022-12-25T14:16:13.503Z,28.12
2022-12-25T14:21:13.465Z,22.50
2022-12-25T14:26:13.284Z,11.25
2022-12-25T14:31:13.257Z,5.62
2022-12-25T14:36:13.160Z,5.62
2022-12-25T14:41:13.093Z,5.62
2022-12-25T14:46:13.153Z,5.62
2022-12-25T14:51:12.934Z,5.62
2022-12-25T14:56:12.887Z,0.00
2022-12-25T15:01:12.847Z,0.00
2022-12-25T15:06:12.770Z,0.00
2022-12-25T15:11:12.690Z,0.00
2022-12-25T15:16:12.668Z,0.00
2022-12-25T15:21:12.529Z,0.00
2022-12-25T15:26:12.474Z,0.00
2022-12-25T15:31:12.438Z,0.00
2022-12-25T15:36:12.419Z,0.00
2022-12-25T15:41:12.282Z,0.00
2022-12-25T15:46:12.292Z,0.00
2022-12-25T15:51:12.172Z,0.00
2022-12-25T15:56:12.074Z,0.00
2022-12-25T16:01:12.014Z,0.00
2022-12-25T16:06:11.933Z,0.00
2022-12-25T16:11:12.838Z,0.00
2022-12-25T16:16:12.747Z,0.00
2022-12-25T16:21:11.891Z,0.00
2022-12-25T16:26:11.671Z,0.00
2022-12-25T16:31:11.668Z,0.00
2022-12-25T16:36:11.511Z,0.00
2022-12-25T16:41:11.572Z,0.00
2022-12-25T16:46:11.424Z,0.00
2022-12-25T16:51:11.311Z,0.00
2022-12-25T16:56:11.321Z,0.00
2022-12-25T17:01:11.180Z,0.00
2022-12-25T17:06:11.326Z,0.00
2022-12-25T17:11:11.169Z,0.00
2022-12-25T17:16:10.961Z,0.00
2022-12-25T17:21:10.909Z,0.00
2022-12-25T17:26:11.588Z,0.00
2022-12-25T17:31:10.910Z,0.00
2022-12-25T17:36:10.780Z,0.00
2022-12-25T17:41:11.160Z,0.00
2022-12-25T17:46:10.705Z,0.00
2022-12-25T17:51:10.525Z,0.00
2022-12-25T17:56:10.417Z,0.00
2022-12-25T18:01:10.336Z,0.00
2022-12-25T18:06:10.300Z,0.00
2022-12-25T18:11:10.271Z,0.00
2022-12-25T18:16:10.194Z,0.00
2022-12-25T18:21:10.037Z,0.00
2022-12-25T18:26:09.959Z,0.00
2022-12-25T18:31:09.950Z,0.00
2022-12-25T18:36:09.866Z,0.00
2022-12-25T18:41:09.845Z,0.00
2022-12-25T18:46:09.767Z,0.00
2022-12-25T18:51:09.650Z,0.00
2022-12-25T18:56:09.602Z,0.00
2022-12-25T19:01:09.629Z,0.00
2022-12-25T19:06:10.061Z,0.00
2022-12-25T19:11:09.768Z,0.00
2022-12-25T19:16:09.388Z,0.00
2022-12-25T19:21:09.405Z,0.00
2022-12-25T19:26:09.324Z,0.00
2022-12-25T19:31:09.204Z,0.00
2022-12-25T19:36:09.933Z,0.00
2022-12-25T19:41:10.055Z,0.00
2022-12-25T19:46:09.355Z,0.00
2022-12-25T19:51:08.881Z,0.00
2022-12-25T19:56:09.027Z,0.00
2022-12-25T20:01:08.793Z,0.00
2022-12-25T20:06:08.652Z,0.00
2022-12-25T20:11:08.612Z,0.00
2022-12-25T20:16:08.935Z,0.00
2022-12-25T20:21:10.698Z,0.00
2022-12-25T20:26:09.516Z,0.00
2022-12-25T20:31:11.618Z,0.00
2022-12-25T20:36:08.317Z,0.00
2022-12-25T20:46:09.619Z,0.00
2022-12-25T20:51:09.246Z,0.00
2022-12-25T20:56:08.003Z,0.00
2022-12-25T21:01:07.962Z,0.00
2022-12-25T21:06:07.836Z,0.00
2022-12-25T21:11:07.781Z,0.00
2022-12-25T21:16:07.741Z,0.00
2022-12-25T21:21:07.913Z,0.00
2022-12-25T21:26:07.612Z,0.00
2022-12-25T21:31:07.654Z,0.00
2022-12-25T21:36:08.291Z,0.00
2022-12-25T21:41:07.471Z,0.00
2022-12-25T21:46:07.369Z,0.00
2022-12-25T21:51:07.293Z,0.00
2022-12-25T21:56:07.264Z,0.00
2022-12-25T22:01:08.100Z,0.00
2022-12-25T22:06:07.140Z,0.00
2022-12-25T22:11:08.862Z,0.00
2022-12-25T22:16:07.135Z,0.00
2022-12-25T22:21:06.942Z,0.00
2022-12-25T22:26:07.840Z,0.00
2022-12-25T22:31:06.960Z,0.00
2022-12-25T22:36:07.508Z,0.00
2022-12-25T22:41:08.102Z,0.00
2022-12-25T22:46:06.752Z,0.00
2022-12-25T22:51:07.084Z,0.00
2022-12-25T22:56:06.433Z,0.00
2022-12-25T23:01:06.373Z,0.00
2022-12-25T23:06:06.351Z,0.00
2022-12-25T23:11:06.225Z,0.00
2022-12-25T23:16:06.199Z,0.00
2022-12-25T23:21:06.162Z,0.00
2022-12-25T23:26:06.024Z,0.00
2022-12-25T23:31:05.993Z,0.00
2022-12-25T23:36:05.895Z,0.00
2022-12-25T23:41:06.107Z,0.00
2022-12-25T23:46:05.841Z,0.00
2022-12-25T23:51:05.676Z,0.00
2022-12-25T23:56:05.720Z,0.00
