createdAt,value
2017-11-20T00:00:57.261Z,5.00
2017-11-20T00:03:24.802Z,4.90
2017-11-20T00:05:52.409Z,4.90
2017-11-20T00:08:20.004Z,5.00
2017-11-20T00:10:47.545Z,5.00
2017-11-20T00:13:15.991Z,4.90
2017-11-20T00:15:43.534Z,4.90
2017-11-20T00:18:11.067Z,4.90
2017-11-20T00:20:38.751Z,4.90
2017-11-20T00:23:06.414Z,4.90
2017-11-20T00:25:33.959Z,4.90
2017-11-20T00:28:01.626Z,4.90
2017-11-20T00:30:29.164Z,4.80
2017-11-20T00:32:57.510Z,4.80
2017-11-20T00:35:25.051Z,4.80
2017-11-20T00:37:52.634Z,4.80
2017-11-20T00:40:20.225Z,4.80
2017-11-20T00:42:48.575Z,4.80
2017-11-20T00:45:16.109Z,4.80
2017-11-20T00:47:48.785Z,4.80
2017-11-20T00:50:16.313Z,4.80
2017-11-20T00:52:43.846Z,4.80
2017-11-20T00:55:12.198Z,4.80
2017-11-20T00:57:39.731Z,4.80
2017-11-20T01:00:07.308Z,4.80
2017-11-20T01:02:34.862Z,4.80
2017-11-20T01:05:02.407Z,4.80
2017-11-20T01:07:35.109Z,4.80
2017-11-20T01:10:02.679Z,4.70
2017-11-20T01:12:30.279Z,4.70
2017-11-20T01:14:58.581Z,4.70
2017-11-20T01:17:26.203Z,4.70
2017-11-20T01:19:54.513Z,4.70
2017-11-20T01:22:22.820Z,4.70
2017-11-20T01:24:50.791Z,4.70
2017-11-20T01:27:18.375Z,4.70
2017-11-20T01:29:45.916Z,4.70
2017-11-20T01:32:13.519Z,4.70
2017-11-20T01:34:41.830Z,4.70
2017-11-20T01:37:09.381Z,4.60
2017-11-20T01:39:37.021Z,4.60
2017-11-20T01:42:10.199Z,4.60
2017-11-20T01:44:38.511Z,4.60
2017-11-20T01:47:06.067Z,4.60
2017-11-20T01:49:33.650Z,4.60
2017-11-20T01:52:01.193Z,4.60
2017-11-20T01:54:28.863Z,4.60
2017-11-20T01:56:56.404Z,4.50
2017-11-20T01:59:23.984Z,4.50
2017-11-20T02:01:51.524Z,4.50
2017-11-20T02:04:19.217Z,4.50
2017-11-20T02:06:46.847Z,4.50
2017-11-20T02:09:14.391Z,4.50
2017-11-20T02:11:43.132Z,4.50
2017-11-20T02:14:10.670Z,4.50
2017-11-20T02:16:38.253Z,4.50
2017-11-20T02:19:05.792Z,4.50
2017-11-20T02:21:33.375Z,4.50
2017-11-20T02:24:00.921Z,4.50
2017-11-20T02:26:28.580Z,4.50
2017-11-20T02:28:56.118Z,4.50
2017-11-20T02:31:23.659Z,4.50
2017-11-20T02:33:52.315Z,4.50
2017-11-20T02:36:19.858Z,4.50
2017-11-20T02:38:47.409Z,4.50
2017-11-20T02:41:14.991Z,4.50
2017-11-20T02:43:42.532Z,4.50
2017-11-20T02:46:10.505Z,4.50
2017-11-20T02:48:38.046Z,4.50
2017-11-20T02:51:05.591Z,4.50
2017-11-20T02:53:33.243Z,4.50
2017-11-20T02:56:00.792Z,4.50
2017-11-20T02:58:29.110Z,4.50
2017-11-20T03:00:56.690Z,4.50
2017-11-20T03:03:24.226Z,4.50
2017-11-20T03:05:52.570Z,4.50
2017-11-20T03:08:21.048Z,4.50
2017-11-20T03:10:49.471Z,4.50
2017-11-20T03:13:17.008Z,4.50
2017-11-20T03:15:44.587Z,4.50
2017-11-20T03:18:12.131Z,4.50
2017-11-20T03:20:41.158Z,4.50
2017-11-20T03:23:08.700Z,4.50
2017-11-20T03:25:36.230Z,4.50
2017-11-20T03:28:06.189Z,4.50
2017-11-20T03:30:33.728Z,4.50
2017-11-20T03:33:01.316Z,4.50
2017-11-20T03:35:28.924Z,4.50
2017-11-20T03:37:56.472Z,4.50
2017-11-20T03:40:24.774Z,4.50
2017-11-20T03:42:55.966Z,4.40
2017-11-20T03:45:23.504Z,4.40
2017-11-20T03:47:51.162Z,4.40
2017-11-20T03:50:18.744Z,4.40
2017-11-20T03:52:46.283Z,4.40
2017-11-20T03:55:17.471Z,4.40
2017-11-20T03:57:45.011Z,4.40
2017-11-20T04:00:12.618Z,4.30
2017-11-20T04:02:40.911Z,4.30
2017-11-20T04:05:08.442Z,4.30
2017-11-20T04:07:36.886Z,4.30
2017-11-20T04:10:05.826Z,4.20
2017-11-20T04:12:33.368Z,4.20
2017-11-20T04:15:01.714Z,4.20
2017-11-20T04:17:29.255Z,4.20
2017-11-20T04:19:57.136Z,4.20
2017-11-20T04:22:24.667Z,4.20
2017-11-20T04:24:52.202Z,4.20
2017-11-20T04:27:20.539Z,4.20
2017-11-20T04:29:48.193Z,4.20
2017-11-20T04:32:15.722Z,4.20
2017-11-20T04:34:43.271Z,4.20
2017-11-20T04:37:11.127Z,4.20
2017-11-20T04:39:39.422Z,4.10
2017-11-20T04:42:06.960Z,4.10
2017-11-20T04:44:35.351Z,4.10
2017-11-20T04:47:03.645Z,4.10
2017-11-20T04:49:31.319Z,4.10
2017-11-20T04:51:58.859Z,4.10
2017-11-20T04:54:26.399Z,4.10
2017-11-20T04:56:56.173Z,4.10
2017-11-20T04:59:23.723Z,4.10
2017-11-20T05:01:51.295Z,4.10
2017-11-20T05:04:18.834Z,4.10
2017-11-20T05:06:46.430Z,4.10
2017-11-20T05:09:13.966Z,4.10
2017-11-20T05:11:41.587Z,4.10
2017-11-20T05:14:09.357Z,4.10
2017-11-20T05:16:36.904Z,4.10
2017-11-20T05:19:06.659Z,4.10
2017-11-20T05:21:34.190Z,4.10
2017-11-20T05:24:01.766Z,4.10
2017-11-20T05:26:29.307Z,4.10
2017-11-20T05:28:57.031Z,4.10
2017-11-20T05:31:24.570Z,4.10
2017-11-20T05:33:52.150Z,4.10
2017-11-20T05:36:20.471Z,4.10
2017-11-20T05:38:48.056Z,4.10
2017-11-20T05:41:15.593Z,4.10
2017-11-20T05:43:43.169Z,4.10
2017-11-20T05:46:10.701Z,4.10
2017-11-20T05:48:38.367Z,4.10
2017-11-20T05:51:05.903Z,4.00
2017-11-20T05:53:34.248Z,4.00
2017-11-20T05:56:01.794Z,4.00
2017-11-20T05:58:29.396Z,4.00
2017-11-20T06:00:56.926Z,4.00
2017-11-20T06:03:24.463Z,4.00
2017-11-20T06:05:54.395Z,4.00
2017-11-20T06:08:22.258Z,4.00
2017-11-20T06:10:49.810Z,4.00
2017-11-20T06:13:17.515Z,4.00
2017-11-20T06:15:45.835Z,4.00
2017-11-20T06:18:13.379Z,3.90
2017-11-20T06:20:41.023Z,4.00
2017-11-20T06:23:09.519Z,3.90
2017-11-20T06:25:37.828Z,3.90
2017-11-20T06:28:05.416Z,3.90
2017-11-20T06:30:32.955Z,3.90
2017-11-20T06:33:01.326Z,3.90
2017-11-20T06:35:28.955Z,3.90
2017-11-20T06:37:57.263Z,4.00
2017-11-20T06:40:24.975Z,3.90
2017-11-20T06:42:53.295Z,4.00
2017-11-20T06:45:20.870Z,3.90
2017-11-20T06:47:48.470Z,4.00
2017-11-20T06:50:16.119Z,4.00
2017-11-20T06:52:43.702Z,4.00
2017-11-20T06:55:12.259Z,4.00
2017-11-20T06:57:39.902Z,4.00
2017-11-20T07:00:08.209Z,4.00
2017-11-20T07:02:35.790Z,4.00
2017-11-20T07:05:04.267Z,4.00
2017-11-20T07:07:33.082Z,4.10
2017-11-20T07:10:00.632Z,4.00
2017-11-20T07:12:28.942Z,4.10
2017-11-20T07:14:57.350Z,4.10
2017-11-20T07:17:24.899Z,4.00
2017-11-20T07:19:52.488Z,4.10
2017-11-20T07:22:20.980Z,4.10
2017-11-20T07:24:49.290Z,4.10
2017-11-20T07:27:30.164Z,4.10
2017-11-20T07:30:09.627Z,4.10
2017-11-20T07:32:37.218Z,4.10
2017-11-20T07:35:15.677Z,4.10
2017-11-20T07:37:50.127Z,4.10
2017-11-20T07:40:18.606Z,4.10
2017-11-20T07:42:48.946Z,4.20
2017-11-20T07:45:16.513Z,4.20
2017-11-20T07:47:44.060Z,4.20
2017-11-20T07:50:11.651Z,4.20
2017-11-20T07:52:39.959Z,4.20
2017-11-20T07:55:07.579Z,4.10
2017-11-20T07:57:35.127Z,4.20
2017-11-20T08:00:02.678Z,4.20
2017-11-20T08:02:30.639Z,4.20
2017-11-20T08:04:58.184Z,4.20
2017-11-20T08:07:25.785Z,4.20
2017-11-20T08:09:57.386Z,4.20
2017-11-20T08:12:24.962Z,4.20
2017-11-20T08:14:52.524Z,4.20
2017-11-20T08:17:20.378Z,4.20
2017-11-20T08:19:47.912Z,4.20
2017-11-20T08:22:16.224Z,4.10
2017-11-20T08:24:43.878Z,4.10
2017-11-20T08:27:11.427Z,4.10
2017-11-20T08:29:39.011Z,4.10
2017-11-20T08:32:06.551Z,4.10
2017-11-20T08:34:34.333Z,4.10
2017-11-20T08:37:01.915Z,4.00
2017-11-20T08:39:29.454Z,4.00
2017-11-20T08:41:57.034Z,4.00
2017-11-20T08:44:24.568Z,4.00
2017-11-20T08:46:53.374Z,4.00
2017-11-20T08:49:20.912Z,4.00
2017-11-20T08:54:27.818Z,4.00
2017-11-20T08:56:55.397Z,4.00
2017-11-20T08:59:22.935Z,4.00
2017-11-20T09:01:51.279Z,4.00
2017-11-20T09:04:18.823Z,4.00
2017-11-20T09:06:47.163Z,4.00
2017-11-20T09:09:15.034Z,3.90
2017-11-20T09:11:42.796Z,3.90
2017-11-20T09:14:10.330Z,3.90
2017-11-20T09:16:37.903Z,3.90
2017-11-20T09:19:05.499Z,3.90
2017-11-20T09:21:33.037Z,3.90
2017-11-20T09:24:05.623Z,3.90
2017-11-20T09:26:33.175Z,3.90
2017-11-20T09:29:00.811Z,3.90
2017-11-20T09:31:28.698Z,3.90
2017-11-20T09:33:56.236Z,3.90
2017-11-20T09:36:23.915Z,4.00
2017-11-20T09:38:51.518Z,4.00
2017-11-20T09:41:19.058Z,4.00
2017-11-20T09:43:46.835Z,4.00
2017-11-20T09:46:14.457Z,4.00
2017-11-20T09:48:41.996Z,4.10
2017-11-20T09:51:09.531Z,4.10
2017-11-20T09:53:37.887Z,4.10
2017-11-20T09:56:05.498Z,4.00
2017-11-20T09:58:33.026Z,4.10
2017-11-20T10:01:01.321Z,4.10
2017-11-20T10:03:29.792Z,4.10
2017-11-20T10:05:58.193Z,4.10
2017-11-20T10:08:25.729Z,4.10
2017-11-20T10:10:54.035Z,4.10
2017-11-20T10:13:21.618Z,4.10
2017-11-20T10:15:49.154Z,4.10
2017-11-20T10:18:16.694Z,4.20
2017-11-20T10:20:45.663Z,4.20
2017-11-20T10:23:15.331Z,4.20
2017-11-20T10:25:42.861Z,4.20
2017-11-20T10:28:11.194Z,4.20
2017-11-20T10:30:38.727Z,4.20
2017-11-20T10:33:06.355Z,4.20
2017-11-20T10:35:34.825Z,4.20
2017-11-20T10:38:03.125Z,4.20
2017-11-20T10:40:30.885Z,4.20
2017-11-20T10:42:58.494Z,4.20
2017-11-20T10:45:26.046Z,4.30
2017-11-20T10:47:53.580Z,4.30
2017-11-20T10:50:21.198Z,4.30
2017-11-20T10:52:48.740Z,4.30
2017-11-20T10:55:16.290Z,4.30
2017-11-20T10:57:44.028Z,4.30
2017-11-20T11:00:12.405Z,4.30
2017-11-20T11:02:40.751Z,4.30
2017-11-20T11:05:09.051Z,4.40
2017-11-20T11:07:36.635Z,4.30
2017-11-20T11:10:04.279Z,4.40
2017-11-20T11:12:31.870Z,4.40
2017-11-20T11:14:59.406Z,4.40
2017-11-20T11:17:27.130Z,4.40
2017-11-20T11:19:55.444Z,4.50
2017-11-20T11:22:23.402Z,4.50
2017-11-20T11:24:50.938Z,4.50
2017-11-20T11:27:19.282Z,4.50
2017-11-20T11:29:46.820Z,4.50
2017-11-20T11:32:14.410Z,4.50
2017-11-20T11:34:41.945Z,4.50
2017-11-20T11:37:09.488Z,4.50
2017-11-20T11:39:37.382Z,4.50
2017-11-20T11:42:04.919Z,4.50
2017-11-20T11:44:37.423Z,4.50
2017-11-20T11:47:04.959Z,4.50
2017-11-20T11:49:32.495Z,4.50
2017-11-20T11:52:00.867Z,4.60
2017-11-20T11:54:29.241Z,4.60
2017-11-20T11:56:57.550Z,4.60
2017-11-20T11:59:25.099Z,4.60
2017-11-20T12:01:52.814Z,4.60
2017-11-20T12:04:20.404Z,4.70
2017-11-20T12:06:48.705Z,4.60
2017-11-20T12:09:16.362Z,4.60
2017-11-20T12:11:43.938Z,4.70
2017-11-20T12:14:11.475Z,4.70
2017-11-20T12:16:39.113Z,4.70
2017-11-20T12:19:07.431Z,4.60
2017-11-20T12:21:35.326Z,4.70
2017-11-20T12:24:02.865Z,4.70
2017-11-20T12:26:30.438Z,4.70
2017-11-20T12:28:57.966Z,4.70
2017-11-20T12:31:25.549Z,4.70
2017-11-20T12:33:53.084Z,4.70
2017-11-20T12:36:21.265Z,4.70
2017-11-20T12:38:48.805Z,4.70
2017-11-20T12:41:17.151Z,4.70
2017-11-20T12:43:44.679Z,4.70
2017-11-20T12:46:12.326Z,4.70
2017-11-20T12:48:39.857Z,4.70
2017-11-20T12:51:08.142Z,4.70
2017-11-20T12:53:36.542Z,4.70
2017-11-20T12:56:04.082Z,4.70
2017-11-20T12:58:31.802Z,4.70
2017-11-20T13:00:59.340Z,4.80
2017-11-20T13:03:26.880Z,4.80
2017-11-20T13:05:54.627Z,4.70
2017-11-20T13:08:22.931Z,4.70
2017-11-20T13:10:50.466Z,4.70
2017-11-20T13:13:18.998Z,4.80
2017-11-20T13:15:46.642Z,4.70
2017-11-20T13:18:14.182Z,4.80
2017-11-20T13:20:42.745Z,4.80
2017-11-20T13:23:10.462Z,4.80
2017-11-20T13:25:39.284Z,4.80
2017-11-20T13:28:06.837Z,4.80
2017-11-20T13:30:34.786Z,4.80
2017-11-20T13:33:02.360Z,4.80
2017-11-20T13:35:29.906Z,4.80
2017-11-20T13:37:57.589Z,4.80
2017-11-20T13:40:25.127Z,4.80
2017-11-20T13:42:52.863Z,4.80
2017-11-20T13:45:20.436Z,4.80
2017-11-20T13:47:47.981Z,4.80
2017-11-20T13:50:15.627Z,4.80
2017-11-20T13:52:43.934Z,4.80
2017-11-20T13:55:14.163Z,4.80
2017-11-20T13:57:43.306Z,4.80
2017-11-20T14:00:11.656Z,4.80
2017-11-20T14:02:39.212Z,4.80
2017-11-20T14:05:06.791Z,4.80
2017-11-20T14:07:34.358Z,4.70
2017-11-20T14:10:02.171Z,4.70
2017-11-20T14:12:29.784Z,4.70
2017-11-20T14:14:57.399Z,4.70
2017-11-20T14:17:24.950Z,4.70
2017-11-20T14:19:52.497Z,4.70
2017-11-20T14:22:22.966Z,4.70
2017-11-20T14:24:50.513Z,4.70
2017-11-20T14:27:18.058Z,4.70
2017-11-20T14:29:45.681Z,4.70
2017-11-20T14:32:13.993Z,4.70
2017-11-20T14:34:41.529Z,4.70
2017-11-20T14:37:11.177Z,4.70
2017-11-20T14:39:38.758Z,4.70
2017-11-20T14:42:06.307Z,4.70
2017-11-20T14:44:33.906Z,4.70
2017-11-20T14:47:17.845Z,4.70
2017-11-20T14:49:46.162Z,4.70
2017-11-20T14:55:08.086Z,4.70
2017-11-20T14:57:36.385Z,4.70
2017-11-20T15:00:04.008Z,4.70
2017-11-20T15:02:31.547Z,4.70
2017-11-20T15:04:59.094Z,4.70
2017-11-20T15:07:35.430Z,4.70
2017-11-20T15:10:03.370Z,4.70
2017-11-20T15:12:31.687Z,4.70
2017-11-20T15:14:59.226Z,4.70
2017-11-20T15:17:31.209Z,4.70
2017-11-20T15:19:58.762Z,4.70
2017-11-20T15:22:26.306Z,4.70
2017-11-20T15:24:54.890Z,4.70
2017-11-20T15:27:23.231Z,4.70
2017-11-20T15:29:50.786Z,4.70
2017-11-20T15:32:18.374Z,4.70
2017-11-20T15:34:46.836Z,4.70
2017-11-20T15:37:14.435Z,4.70
2017-11-20T15:39:41.973Z,4.70
2017-11-20T15:42:09.906Z,4.70
2017-11-20T15:44:37.490Z,4.70
2017-11-20T15:47:05.032Z,4.80
2017-11-20T15:49:32.615Z,4.80
2017-11-20T15:52:00.159Z,4.80
2017-11-20T15:54:27.743Z,4.80
2017-11-20T15:56:56.058Z,4.80
2017-11-20T15:59:25.295Z,4.80
2017-11-20T16:01:52.835Z,4.80
2017-11-20T16:04:20.415Z,4.80
2017-11-20T16:06:47.950Z,4.90
2017-11-20T16:09:15.673Z,4.90
2017-11-20T16:11:43.969Z,4.90
2017-11-20T16:14:11.558Z,4.90
2017-11-20T16:16:39.109Z,4.90
2017-11-20T16:19:07.419Z,4.90
2017-11-20T16:21:36.495Z,4.90
2017-11-20T16:24:04.046Z,4.90
2017-11-20T16:26:31.686Z,4.90
2017-11-20T16:28:59.216Z,4.90
2017-11-20T16:31:27.565Z,5.00
2017-11-20T16:33:55.102Z,4.90
2017-11-20T16:36:23.043Z,5.00
2017-11-20T16:38:50.762Z,5.00
2017-11-20T16:41:18.299Z,5.00
2017-11-20T16:43:45.887Z,5.00
2017-11-20T16:46:13.426Z,5.00
2017-11-20T16:48:41.460Z,5.00
2017-11-20T16:51:09.002Z,5.00
2017-11-20T16:53:37.301Z,5.10
2017-11-20T16:56:04.981Z,5.10
2017-11-20T16:58:44.166Z,5.10
2017-11-20T17:01:11.750Z,5.10
2017-11-20T17:03:44.279Z,5.10
2017-11-20T17:06:11.875Z,5.10
2017-11-20T17:08:40.215Z,5.20
2017-11-20T17:11:07.756Z,5.10
2017-11-20T17:13:35.838Z,5.10
2017-11-20T17:16:03.398Z,5.20
2017-11-20T17:18:30.926Z,5.20
2017-11-20T17:21:02.127Z,5.20
2017-11-20T17:23:29.706Z,5.20
2017-11-20T17:25:58.010Z,5.20
2017-11-20T17:28:25.904Z,5.20
2017-11-20T17:30:54.060Z,5.20
2017-11-20T17:33:22.499Z,5.30
2017-11-20T17:35:52.144Z,5.30
2017-11-20T17:38:19.867Z,5.30
2017-11-20T17:40:47.405Z,5.30
2017-11-20T17:43:20.075Z,5.30
2017-11-20T17:45:47.610Z,5.30
2017-11-20T17:48:15.143Z,5.30
2017-11-20T17:50:43.884Z,5.40
2017-11-20T17:53:11.418Z,5.40
2017-11-20T17:55:38.946Z,5.40
2017-11-20T17:58:07.316Z,5.40
2017-11-20T18:00:35.658Z,5.40
2017-11-20T18:03:03.234Z,5.40
2017-11-20T18:05:30.778Z,5.40
2017-11-20T18:08:00.900Z,5.40
2017-11-20T18:10:28.438Z,5.40
2017-11-20T18:12:55.981Z,5.40
2017-11-20T18:15:24.758Z,5.50
2017-11-20T18:17:53.101Z,5.50
2017-11-20T18:20:20.652Z,5.50
2017-11-20T18:22:48.231Z,5.50
2017-11-20T18:25:15.770Z,5.60
2017-11-20T18:27:44.038Z,5.50
2017-11-20T18:30:11.576Z,5.60
2017-11-20T18:32:39.114Z,5.60
2017-11-20T18:35:07.140Z,5.60
2017-11-20T18:37:34.679Z,5.60
2017-11-20T18:40:02.233Z,5.60
2017-11-20T18:42:29.971Z,5.60
2017-11-20T18:44:57.507Z,5.60
2017-11-20T18:47:25.818Z,5.70
2017-11-20T18:49:53.399Z,5.70
2017-11-20T18:52:20.999Z,5.70
2017-11-20T18:54:48.587Z,5.70
2017-11-20T18:57:16.416Z,5.70
2017-11-20T18:59:43.957Z,5.70
2017-11-20T19:02:23.397Z,5.70
2017-11-20T19:05:12.474Z,5.80
2017-11-20T19:08:04.593Z,5.80
2017-11-20T19:10:32.135Z,5.80
2017-11-20T19:12:59.682Z,5.80
2017-11-20T19:15:27.322Z,5.80
2017-11-20T19:17:55.697Z,5.90
2017-11-20T19:20:24.034Z,5.90
2017-11-20T19:22:51.633Z,5.80
2017-11-20T19:25:20.016Z,5.90
2017-11-20T19:27:48.419Z,5.90
2017-11-20T19:30:16.023Z,5.90
2017-11-20T19:32:43.798Z,5.90
2017-11-20T19:35:11.469Z,6.00
2017-11-20T19:37:39.006Z,6.10
2017-11-20T19:40:06.646Z,6.10
2017-11-20T19:42:34.990Z,6.20
2017-11-20T19:45:03.429Z,6.30
2017-11-20T19:47:30.974Z,6.20
2017-11-20T19:49:58.514Z,6.30
2017-11-20T19:52:26.282Z,6.40
2017-11-20T19:54:53.820Z,6.50
2017-11-20T19:57:22.125Z,6.60
2017-11-20T19:59:49.703Z,6.60
2017-11-20T20:02:17.380Z,6.60
2017-11-20T20:04:44.947Z,6.70
2017-11-20T20:07:13.246Z,6.70
2017-11-20T20:09:41.654Z,6.80
2017-11-20T20:12:09.234Z,6.80
2017-11-20T20:14:58.626Z,6.80
2017-11-20T20:17:26.271Z,6.90
2017-11-20T20:19:53.801Z,6.90
2017-11-20T20:22:21.578Z,7.00
2017-11-20T20:24:49.887Z,7.10
2017-11-20T20:27:17.482Z,7.10
2017-11-20T20:29:45.833Z,7.10
2017-11-20T20:32:13.381Z,7.10
2017-11-20T20:34:40.987Z,7.20
2017-11-20T20:37:08.840Z,7.20
2017-11-20T20:39:37.199Z,7.20
2017-11-20T20:42:04.785Z,7.20
2017-11-20T20:44:33.136Z,7.30
2017-11-20T20:47:00.674Z,7.30
2017-11-20T20:49:28.300Z,7.30
2017-11-20T20:51:55.842Z,7.30
2017-11-20T20:54:24.154Z,7.40
2017-11-20T20:56:52.063Z,7.40
2017-11-20T20:59:20.476Z,7.40
2017-11-20T21:01:48.783Z,7.40
2017-11-20T21:04:16.370Z,7.40
2017-11-20T21:06:49.767Z,7.40
2017-11-20T21:09:17.583Z,7.50
2017-11-20T21:11:51.694Z,7.50
2017-11-20T21:14:20.006Z,7.50
2017-11-20T21:16:47.546Z,7.50
2017-11-20T21:19:15.254Z,7.50
2017-11-20T21:21:42.965Z,7.60
2017-11-20T21:24:10.647Z,7.60
2017-11-20T21:26:38.187Z,7.60
2017-11-20T21:29:05.762Z,7.60
2017-11-20T21:31:33.309Z,7.60
2017-11-20T21:34:00.899Z,7.60
2017-11-20T21:36:28.442Z,7.70
2017-11-20T21:38:56.110Z,7.70
2017-11-20T21:41:23.650Z,7.70
2017-11-20T21:43:51.232Z,7.70
2017-11-20T21:46:18.815Z,7.70
2017-11-20T21:48:46.397Z,7.70
2017-11-20T21:51:13.996Z,7.70
2017-11-20T21:53:41.534Z,7.80
2017-11-20T21:56:09.847Z,7.80
2017-11-20T21:58:37.489Z,7.80
2017-11-20T22:01:05.095Z,7.80
2017-11-20T22:03:32.700Z,7.80
2017-11-20T22:06:02.370Z,7.90
2017-11-20T22:08:29.915Z,7.80
2017-11-20T22:10:57.661Z,7.90
2017-11-20T22:13:27.939Z,7.90
2017-11-20T22:15:55.480Z,7.90
2017-11-20T22:18:23.541Z,7.90
2017-11-20T22:20:51.085Z,7.90
2017-11-20T22:23:18.615Z,8.00
2017-11-20T22:25:47.026Z,8.00
2017-11-20T22:28:14.562Z,8.00
2017-11-20T22:30:42.098Z,8.00
2017-11-20T22:33:10.642Z,8.00
2017-11-20T22:35:38.466Z,8.00
2017-11-20T22:38:06.046Z,8.10
2017-11-20T22:40:33.630Z,8.10
2017-11-20T22:43:01.352Z,8.10
2017-11-20T22:45:28.895Z,8.10
2017-11-20T22:47:57.199Z,8.10
2017-11-20T22:50:24.921Z,8.10
2017-11-20T22:52:52.500Z,8.10
2017-11-20T22:55:20.816Z,8.20
2017-11-20T22:57:48.393Z,8.10
2017-11-20T23:00:15.944Z,8.20
2017-11-20T23:02:43.531Z,8.20
2017-11-20T23:05:11.074Z,8.20
2017-11-20T23:07:38.767Z,8.20
2017-11-20T23:10:06.310Z,8.20
2017-11-20T23:12:34.086Z,8.20
2017-11-20T23:15:01.623Z,8.30
2017-11-20T23:17:29.158Z,8.30
2017-11-20T23:19:56.889Z,8.30
2017-11-20T23:22:25.248Z,8.30
2017-11-20T23:24:52.832Z,8.30
2017-11-20T23:27:21.139Z,8.40
2017-11-20T23:29:48.789Z,8.30
2017-11-20T23:32:16.365Z,8.40
2017-11-20T23:34:43.945Z,8.40
2017-11-20T23:37:11.761Z,8.40
2017-11-20T23:39:40.066Z,8.40
2017-11-20T23:42:07.647Z,8.40
2017-11-20T23:44:35.186Z,8.50
2017-11-20T23:47:03.039Z,8.50
2017-11-20T23:49:30.588Z,8.50
2017-11-20T23:51:58.132Z,8.50
2017-11-20T23:54:37.299Z,8.50
2017-11-20T23:57:04.890Z,8.50
2017-11-20T23:59:32.435Z,8.50
