createdAt,value
2023-01-01T00:01:09.353Z,31.30
2023-01-01T00:03:37.139Z,24.60
2023-01-01T00:06:13.267Z,25.73
2023-01-01T00:08:40.941Z,26.75
2023-01-01T00:11:09.622Z,24.98
2023-01-01T00:13:39.294Z,19.27
2023-01-01T00:16:11.948Z,19.45
2023-01-01T00:18:40.302Z,18.85
2023-01-01T00:21:09.950Z,22.70
2023-01-01T00:23:37.314Z,21.08
2023-01-01T00:26:12.989Z,17.25
2023-01-01T00:28:40.620Z,16.65
2023-01-01T00:31:13.245Z,24.05
2023-01-01T00:33:40.753Z,19.55
2023-01-01T00:36:13.458Z,19.40
2023-01-01T00:38:41.969Z,16.85
2023-01-01T00:41:09.704Z,16.38
2023-01-01T00:43:37.212Z,15.68
2023-01-01T00:46:05.850Z,16.08
2023-01-01T00:48:33.830Z,15.65
2023-01-01T00:51:01.272Z,15.18
2023-01-01T00:53:28.804Z,15.07
2023-01-01T00:55:56.558Z,12.50
2023-01-01T00:58:25.309Z,9.38
2023-01-01T01:00:55.945Z,11.60
2023-01-01T01:03:29.645Z,10.90
2023-01-01T01:06:02.990Z,11.97
2023-01-01T01:08:35.051Z,9.13
2023-01-01T01:11:24.159Z,11.45
2023-01-01T01:13:56.918Z,11.48
2023-01-01T01:16:33.112Z,9.45
2023-01-01T01:19:03.752Z,12.32
2023-01-01T01:21:32.891Z,12.27
2023-01-01T01:24:02.523Z,7.00
2023-01-01T01:26:32.341Z,23.42
2023-01-01T01:29:00.307Z,11.82
2023-01-01T01:31:31.139Z,9.00
2023-01-01T01:33:58.844Z,11.27
2023-01-01T01:36:26.629Z,14.77
2023-01-01T01:38:55.208Z,11.00
2023-01-01T01:41:28.935Z,10.18
2023-01-01T01:44:02.659Z,7.80
2023-01-01T01:46:35.571Z,4.35
2023-01-01T01:49:06.044Z,10.65
2023-01-01T01:51:39.379Z,8.50
2023-01-01T01:54:14.619Z,9.18
2023-01-01T01:56:50.043Z,6.90
2023-01-01T01:59:19.769Z,5.25
2023-01-01T02:01:47.207Z,9.90
2023-01-01T02:04:14.664Z,7.85
2023-01-01T02:06:42.058Z,7.65
2023-01-01T02:09:10.179Z,6.55
2023-01-01T02:11:38.044Z,6.07
2023-01-01T02:14:06.006Z,8.55
2023-01-01T02:16:43.722Z,6.47
2023-01-01T02:19:47.992Z,6.82
2023-01-01T02:22:15.306Z,7.43
2023-01-01T02:25:09.378Z,5.82
2023-01-01T02:27:48.889Z,6.25
2023-01-01T02:30:17.186Z,11.05
2023-01-01T02:32:57.060Z,11.38
2023-01-01T02:35:35.849Z,4.13
2023-01-01T02:38:12.425Z,7.40
2023-01-01T02:41:02.022Z,4.82
2023-01-01T02:43:29.476Z,8.60
2023-01-01T02:45:57.413Z,7.00
2023-01-01T02:48:44.308Z,6.90
2023-01-01T02:51:19.378Z,5.72
2023-01-01T02:54:21.450Z,3.80
2023-01-01T02:57:00.521Z,5.30
2023-01-01T03:00:10.939Z,5.35
2023-01-01T03:03:09.064Z,8.88
2023-01-01T03:06:21.140Z,4.25
2023-01-01T03:09:06.444Z,6.45
2023-01-01T03:11:40.257Z,9.98
2023-01-01T03:14:21.424Z,6.57
2023-01-01T03:17:03.864Z,9.18
2023-01-01T03:19:37.298Z,6.20
2023-01-01T03:22:11.003Z,9.32
2023-01-01T03:24:50.380Z,9.50
2023-01-01T03:27:25.384Z,7.45
2023-01-01T03:29:55.439Z,10.50
2023-01-01T03:32:53.496Z,6.43
2023-01-01T03:35:25.582Z,5.85
2023-01-01T03:37:55.779Z,6.82
2023-01-01T03:40:24.155Z,6.05
2023-01-01T03:43:00.835Z,6.28
2023-01-01T03:45:37.184Z,4.75
2023-01-01T03:48:05.364Z,12.05
2023-01-01T03:51:18.043Z,5.13
2023-01-01T03:53:45.484Z,10.38
2023-01-01T03:56:37.141Z,8.43
2023-01-01T03:59:34.283Z,5.68
2023-01-01T04:02:04.716Z,5.70
2023-01-01T04:04:35.319Z,10.23
2023-01-01T04:07:14.834Z,6.10
2023-01-01T04:09:48.668Z,12.02
2023-01-01T04:12:18.295Z,6.97
2023-01-01T04:14:45.760Z,4.72
2023-01-01T04:17:13.755Z,4.22
2023-01-01T04:19:41.189Z,8.13
2023-01-01T04:22:09.669Z,4.45
2023-01-01T04:24:37.067Z,9.20
2023-01-01T04:27:04.522Z,7.57
2023-01-01T04:29:31.955Z,7.95
2023-01-01T04:31:59.408Z,8.70
2023-01-01T04:34:26.810Z,6.43
2023-01-01T04:36:54.282Z,5.78
2023-01-01T04:39:21.698Z,7.28
2023-01-01T04:41:49.029Z,10.93
2023-01-01T04:44:16.384Z,6.00
2023-01-01T04:46:43.956Z,6.43
2023-01-01T04:49:11.335Z,4.80
2023-01-01T04:51:38.712Z,8.15
2023-01-01T04:54:06.434Z,8.07
2023-01-01T04:56:34.078Z,4.35
2023-01-01T04:59:01.485Z,6.30
2023-01-01T05:01:30.323Z,5.50
2023-01-01T05:03:58.887Z,6.30
2023-01-01T05:06:26.927Z,6.13
2023-01-01T05:08:57.110Z,5.38
2023-01-01T05:11:27.038Z,6.20
2023-01-01T05:13:56.416Z,4.72
2023-01-01T05:16:26.271Z,7.95
2023-01-01T05:18:54.121Z,6.55
2023-01-01T05:21:27.585Z,6.35
2023-01-01T05:23:56.382Z,3.25
2023-01-01T05:26:25.767Z,8.25
2023-01-01T05:28:53.148Z,3.33
2023-01-01T05:31:22.586Z,5.65
2023-01-01T05:33:50.915Z,3.55
2023-01-01T05:36:45.037Z,3.70
2023-01-01T05:39:13.314Z,4.88
2023-01-01T05:41:41.871Z,4.65
2023-01-01T05:44:10.465Z,3.45
2023-01-01T05:46:38.016Z,29.67
2023-01-01T05:49:05.636Z,4.88
2023-01-01T05:54:03.736Z,3.83
2023-01-01T05:56:31.183Z,6.85
2023-01-01T05:58:58.520Z,1.70
2023-01-01T06:01:31.442Z,3.53
2023-01-01T06:03:59.876Z,3.25
2023-01-01T06:06:30.116Z,6.30
2023-01-01T06:09:05.504Z,5.85
2023-01-01T06:11:33.059Z,5.70
2023-01-01T06:14:01.317Z,6.28
2023-01-01T06:16:30.927Z,4.90
2023-01-01T06:19:13.364Z,5.60
2023-01-01T06:21:45.011Z,4.88
2023-01-01T06:24:12.503Z,4.07
2023-01-01T06:26:40.054Z,5.88
2023-01-01T06:29:07.610Z,4.20
2023-01-01T06:31:40.342Z,3.97
2023-01-01T06:34:08.761Z,4.07
2023-01-01T06:36:36.133Z,3.95
2023-01-01T06:39:03.672Z,3.13
2023-01-01T06:41:31.393Z,6.15
2023-01-01T06:44:00.847Z,6.60
2023-01-01T06:46:31.213Z,4.72
2023-01-01T06:49:02.021Z,5.35
2023-01-01T06:51:31.818Z,4.50
2023-01-01T06:54:01.217Z,7.22
2023-01-01T06:56:29.591Z,9.23
2023-01-01T06:58:57.478Z,3.92
2023-01-01T07:01:27.762Z,2.30
2023-01-01T07:04:00.804Z,4.97
2023-01-01T07:06:30.208Z,2.70
2023-01-01T07:08:58.163Z,5.93
2023-01-01T07:11:25.793Z,3.80
2023-01-01T07:13:53.566Z,1.92
2023-01-01T07:16:22.479Z,2.78
2023-01-01T07:18:50.732Z,5.00
2023-01-01T07:21:29.235Z,4.85
2023-01-01T07:23:58.997Z,5.65
2023-01-01T07:26:28.000Z,8.02
2023-01-01T07:28:58.385Z,5.43
2023-01-01T07:31:31.990Z,3.83
2023-01-01T07:34:00.806Z,4.80
2023-01-01T07:36:28.184Z,3.65
2023-01-01T07:38:55.575Z,6.53
2023-01-01T07:41:22.960Z,6.68
2023-01-01T07:43:50.383Z,2.88
2023-01-01T07:46:19.272Z,3.67
2023-01-01T07:48:46.957Z,5.18
2023-01-01T07:51:14.438Z,6.90
2023-01-01T07:53:41.884Z,7.78
2023-01-01T07:56:10.223Z,4.55
2023-01-01T07:58:41.612Z,1.70
2023-01-01T08:01:14.464Z,3.50
2023-01-01T08:03:42.403Z,5.20
2023-01-01T08:06:11.365Z,4.78
2023-01-01T08:08:38.896Z,2.72
2023-01-01T08:11:06.786Z,5.35
2023-01-01T08:13:34.470Z,2.90
2023-01-01T08:16:01.998Z,4.18
2023-01-01T08:18:30.644Z,4.78
2023-01-01T08:20:58.032Z,4.20
2023-01-01T08:23:25.542Z,5.32
2023-01-01T08:25:53.001Z,2.40
2023-01-01T08:28:20.412Z,7.85
2023-01-01T08:30:47.730Z,7.13
2023-01-01T08:33:15.120Z,5.85
2023-01-01T08:35:44.142Z,3.22
2023-01-01T08:38:14.065Z,6.75
2023-01-01T08:40:41.583Z,6.30
2023-01-01T08:43:09.402Z,6.75
2023-01-01T08:45:36.839Z,4.32
2023-01-01T08:48:04.605Z,3.85
2023-01-01T08:50:32.183Z,6.00
2023-01-01T08:53:00.009Z,7.88
2023-01-01T08:55:27.473Z,7.00
2023-01-01T08:57:54.846Z,5.30
2023-01-01T09:00:22.375Z,3.78
2023-01-01T09:02:49.886Z,6.05
2023-01-01T09:05:17.505Z,4.30
2023-01-01T09:07:44.992Z,7.25
2023-01-01T09:10:12.393Z,6.22
2023-01-01T09:12:39.767Z,2.85
2023-01-01T09:15:12.529Z,6.18
2023-01-01T09:17:39.968Z,2.15
2023-01-01T09:20:07.705Z,7.20
2023-01-01T09:22:35.492Z,19.10
2023-01-01T09:25:02.893Z,7.70
2023-01-01T09:27:30.288Z,7.28
2023-01-01T09:29:57.669Z,4.97
2023-01-01T09:32:25.098Z,5.82
2023-01-01T09:34:52.801Z,7.35
2023-01-01T09:37:20.276Z,4.82
2023-01-01T09:39:47.715Z,6.32
2023-01-01T09:42:26.554Z,6.28
2023-01-01T09:45:14.005Z,8.30
2023-01-01T09:47:57.283Z,3.85
2023-01-01T09:50:32.059Z,5.45
2023-01-01T09:53:17.305Z,6.90
2023-01-01T09:55:57.830Z,5.18
2023-01-01T09:58:36.546Z,5.85
2023-01-01T10:01:13.486Z,4.60
2023-01-01T10:03:47.727Z,6.45
2023-01-01T10:06:34.780Z,9.30
2023-01-01T10:09:09.943Z,6.07
2023-01-01T10:12:15.318Z,7.18
2023-01-01T10:14:46.442Z,7.50
2023-01-01T10:17:47.669Z,5.25
2023-01-01T10:20:21.233Z,7.38
2023-01-01T10:22:54.183Z,9.02
2023-01-01T10:25:31.669Z,5.80
2023-01-01T10:28:02.223Z,8.10
2023-01-01T10:30:30.319Z,7.25
2023-01-01T10:32:59.999Z,7.82
2023-01-01T10:35:39.883Z,4.60
2023-01-01T10:38:07.554Z,9.70
2023-01-01T10:40:34.931Z,4.82
2023-01-01T10:43:03.994Z,7.18
2023-01-01T10:45:38.203Z,7.53
2023-01-01T10:48:13.610Z,8.77
2023-01-01T10:50:45.390Z,8.95
2023-01-01T10:53:23.754Z,6.53
2023-01-01T10:55:58.854Z,8.25
2023-01-01T10:58:50.959Z,4.18
2023-01-01T11:01:18.462Z,4.65
2023-01-01T11:04:20.616Z,10.32
2023-01-01T11:06:48.434Z,8.98
2023-01-01T11:09:26.607Z,5.78
2023-01-01T11:12:09.512Z,6.97
2023-01-01T11:14:53.196Z,6.05
2023-01-01T11:17:25.713Z,7.82
2023-01-01T11:19:59.842Z,5.95
2023-01-01T11:22:35.377Z,7.07
2023-01-01T11:25:04.719Z,4.80
2023-01-01T11:27:32.121Z,8.15
2023-01-01T11:30:21.619Z,12.02
2023-01-01T11:32:55.451Z,6.88
2023-01-01T11:35:26.162Z,6.82
2023-01-01T11:37:55.325Z,5.30
2023-01-01T11:40:45.825Z,6.03
2023-01-01T11:43:21.758Z,6.05
2023-01-01T11:45:54.612Z,12.32
2023-01-01T11:48:33.843Z,5.85
2023-01-01T11:51:04.486Z,9.50
2023-01-01T11:53:42.183Z,10.63
2023-01-01T11:56:23.324Z,5.75
2023-01-01T11:59:06.607Z,6.18
2023-01-01T12:01:50.496Z,12.93
2023-01-01T12:04:39.958Z,7.03
2023-01-01T12:07:12.026Z,11.52
2023-01-01T12:10:02.157Z,8.43
2023-01-01T12:12:37.325Z,6.38
2023-01-01T12:15:04.774Z,4.57
2023-01-01T12:17:41.297Z,8.82
2023-01-01T12:20:08.757Z,7.50
2023-01-01T12:22:36.281Z,10.25
2023-01-01T12:25:05.307Z,10.20
2023-01-01T12:28:01.645Z,13.02
2023-01-01T12:30:36.798Z,7.47
2023-01-01T12:33:12.032Z,9.80
2023-01-01T12:36:15.272Z,8.35
2023-01-01T12:38:51.841Z,8.25
2023-01-01T12:41:34.868Z,6.07
2023-01-01T12:44:26.046Z,6.15
2023-01-01T12:47:32.538Z,6.38
2023-01-01T12:50:56.161Z,10.73
2023-01-01T12:53:51.460Z,6.90
2023-01-01T12:56:33.899Z,9.38
2023-01-01T12:59:06.051Z,8.95
2023-01-01T13:01:37.329Z,8.10
2023-01-01T13:04:10.881Z,10.05
2023-01-01T13:06:50.727Z,8.63
2023-01-01T13:09:21.891Z,7.57
2023-01-01T13:11:55.325Z,9.65
2023-01-01T13:14:22.787Z,8.65
2023-01-01T13:16:56.261Z,6.18
2023-01-01T13:19:35.417Z,6.70
2023-01-01T13:22:25.613Z,6.22
2023-01-01T13:25:11.370Z,10.85
2023-01-01T13:28:03.177Z,8.70
2023-01-01T13:30:41.348Z,8.60
2023-01-01T13:33:39.518Z,8.18
2023-01-01T13:36:08.992Z,6.30
2023-01-01T13:38:50.869Z,10.57
2023-01-01T13:41:31.126Z,15.50
2023-01-01T13:44:01.586Z,6.53
2023-01-01T13:46:38.003Z,10.00
2023-01-01T13:49:11.286Z,13.85
2023-01-01T13:52:23.536Z,9.15
2023-01-01T13:55:39.678Z,9.00
2023-01-01T13:58:20.302Z,9.93
2023-01-01T14:00:59.508Z,8.82
2023-01-01T14:03:28.485Z,13.30
2023-01-01T14:05:59.407Z,11.80
2023-01-01T14:08:31.151Z,8.57
2023-01-01T14:11:00.851Z,8.60
2023-01-01T14:13:32.230Z,6.30
2023-01-01T14:16:10.803Z,8.68
2023-01-01T14:18:45.499Z,14.07
2023-01-01T14:23:51.207Z,9.55
2023-01-01T14:26:22.406Z,8.00
2023-01-01T14:28:57.499Z,10.43
2023-01-01T14:31:31.960Z,10.48
2023-01-01T14:36:29.583Z,7.80
2023-01-01T14:39:00.896Z,11.13
2023-01-01T14:41:36.585Z,10.18
2023-01-01T14:44:16.784Z,12.57
2023-01-01T14:46:46.965Z,11.88
2023-01-01T14:49:26.808Z,7.38
2023-01-01T14:52:00.212Z,12.43
2023-01-01T14:54:36.590Z,11.40
2023-01-01T14:57:11.353Z,9.90
2023-01-01T14:59:47.005Z,9.15
2023-01-01T15:02:24.407Z,8.35
2023-01-01T15:04:52.727Z,8.27
2023-01-01T15:07:29.047Z,12.07
2023-01-01T15:10:02.351Z,9.60
2023-01-01T15:12:33.112Z,10.07
2023-01-01T15:15:01.693Z,9.50
2023-01-01T15:17:44.291Z,9.43
2023-01-01T15:20:23.994Z,7.80
2023-01-01T15:22:53.500Z,6.47
2023-01-01T15:25:21.215Z,8.30
2023-01-01T15:27:50.867Z,14.00
2023-01-01T15:30:28.594Z,9.00
2023-01-01T15:33:04.845Z,13.68
2023-01-01T15:35:34.086Z,16.08
2023-01-01T15:38:19.130Z,9.93
2023-01-01T15:40:52.700Z,12.68
2023-01-01T15:43:22.477Z,11.05
2023-01-01T15:45:55.313Z,12.88
2023-01-01T15:48:26.351Z,6.53
2023-01-01T15:50:53.686Z,9.23
2023-01-01T15:53:25.743Z,11.88
2023-01-01T15:56:02.578Z,7.28
2023-01-01T15:58:34.616Z,10.65
2023-01-01T16:01:13.237Z,9.05
2023-01-01T16:03:42.281Z,8.57
2023-01-01T16:06:19.979Z,8.95
2023-01-01T16:08:47.751Z,6.75
2023-01-01T16:11:15.659Z,10.43
2023-01-01T16:13:43.151Z,9.10
2023-01-01T16:16:29.962Z,13.23
2023-01-01T16:18:58.079Z,8.15
2023-01-01T16:21:27.817Z,7.68
2023-01-01T16:23:56.009Z,8.73
2023-01-01T16:26:23.393Z,7.00
2023-01-01T16:28:51.476Z,11.35
2023-01-01T16:31:23.467Z,13.45
2023-01-01T16:33:54.914Z,9.07
2023-01-01T16:36:23.542Z,15.93
2023-01-01T16:38:50.950Z,8.23
2023-01-01T16:41:19.149Z,7.00
2023-01-01T16:43:47.426Z,8.40
2023-01-01T16:46:15.361Z,10.90
2023-01-01T16:48:43.580Z,7.40
2023-01-01T16:51:19.377Z,11.30
2023-01-01T16:53:47.659Z,9.93
2023-01-01T16:56:16.170Z,11.10
2023-01-01T16:58:55.229Z,11.25
2023-01-01T17:01:27.816Z,8.43
2023-01-01T17:03:55.282Z,10.18
2023-01-01T17:06:22.701Z,6.57
2023-01-01T17:08:51.329Z,9.30
2023-01-01T17:11:19.068Z,8.85
2023-01-01T17:13:47.958Z,6.75
2023-01-01T17:16:23.293Z,7.95
2023-01-01T17:21:41.741Z,8.80
2023-01-01T17:24:09.224Z,9.07
2023-01-01T17:26:36.822Z,10.43
2023-01-01T17:29:07.229Z,9.10
2023-01-01T17:31:35.108Z,8.35
2023-01-01T17:34:02.781Z,6.85
2023-01-01T17:36:30.741Z,6.43
2023-01-01T17:38:58.456Z,10.23
2023-01-01T17:41:25.960Z,9.32
2023-01-01T17:43:53.574Z,13.20
2023-01-01T17:46:33.213Z,15.00
2023-01-01T17:49:02.323Z,14.35
2023-01-01T17:51:30.083Z,12.23
2023-01-01T17:53:57.823Z,7.00
2023-01-01T17:56:25.422Z,9.55
2023-01-01T17:58:53.898Z,9.05
2023-01-01T18:01:24.931Z,11.80
2023-01-01T18:04:01.063Z,10.20
2023-01-01T18:06:30.494Z,9.45
2023-01-01T18:09:00.131Z,14.73
2023-01-01T18:11:29.526Z,10.23
2023-01-01T18:14:02.680Z,10.52
2023-01-01T18:16:31.708Z,9.25
2023-01-01T18:19:03.900Z,12.90
2023-01-01T18:21:33.071Z,11.57
2023-01-01T18:24:01.023Z,9.48
2023-01-01T18:26:30.838Z,14.02
2023-01-01T18:29:00.583Z,11.23
2023-01-01T18:31:30.300Z,12.07
2023-01-01T18:33:58.116Z,8.15
2023-01-01T18:36:27.814Z,10.95
2023-01-01T18:39:00.463Z,7.72
2023-01-01T18:41:52.807Z,8.60
2023-01-01T18:44:30.746Z,8.25
2023-01-01T18:47:05.723Z,13.82
2023-01-01T18:49:35.575Z,12.35
2023-01-01T18:52:06.049Z,8.82
2023-01-01T18:54:34.497Z,11.95
2023-01-01T18:57:06.408Z,10.25
2023-01-01T18:59:36.060Z,12.57
2023-01-01T19:02:49.203Z,11.63
2023-01-01T19:05:24.450Z,10.35
2023-01-01T19:07:56.352Z,12.13
2023-01-01T19:10:24.602Z,10.07
2023-01-01T19:12:56.332Z,8.50
2023-01-01T19:15:23.943Z,8.93
2023-01-01T19:17:54.222Z,10.45
2023-01-01T19:20:25.106Z,7.55
2023-01-01T19:22:52.485Z,6.07
2023-01-01T19:25:38.686Z,10.30
2023-01-01T19:28:19.336Z,9.23
2023-01-01T19:30:47.185Z,10.63
2023-01-01T19:33:14.711Z,10.77
2023-01-01T19:35:43.811Z,10.98
2023-01-01T19:38:11.265Z,9.93
2023-01-01T19:40:38.770Z,11.88
2023-01-01T19:43:06.995Z,12.15
2023-01-01T19:45:34.734Z,8.05
2023-01-01T19:48:02.297Z,8.10
2023-01-01T19:50:29.715Z,8.30
2023-01-01T19:52:57.148Z,7.32
2023-01-01T19:55:24.691Z,5.72
2023-01-01T19:57:52.145Z,7.68
2023-01-01T20:00:20.922Z,10.18
2023-01-01T20:02:48.829Z,7.15
2023-01-01T20:05:16.895Z,6.53
2023-01-01T20:07:44.364Z,7.18
2023-01-01T20:10:11.889Z,7.68
2023-01-01T20:12:39.375Z,11.25
2023-01-01T20:15:07.418Z,9.98
2023-01-01T20:17:35.157Z,8.20
2023-01-01T20:20:02.727Z,5.20
2023-01-01T20:22:30.142Z,5.63
2023-01-01T20:24:57.720Z,8.18
2023-01-01T20:27:27.504Z,7.65
2023-01-01T20:29:57.675Z,6.38
2023-01-01T20:32:26.389Z,7.25
2023-01-01T20:34:54.055Z,6.72
2023-01-01T20:37:36.885Z,8.00
2023-01-01T20:40:06.951Z,8.30
2023-01-01T20:42:34.824Z,7.82
2023-01-01T20:45:07.670Z,6.40
2023-01-01T20:47:36.661Z,6.50
2023-01-01T20:50:04.432Z,8.00
2023-01-01T20:52:31.978Z,6.80
2023-01-01T20:54:59.369Z,9.15
2023-01-01T20:57:26.834Z,8.38
2023-01-01T20:59:54.407Z,7.45
2023-01-01T21:02:22.186Z,6.93
2023-01-01T21:04:52.662Z,8.02
2023-01-01T21:07:20.172Z,9.52
2023-01-01T21:09:47.583Z,6.22
2023-01-01T21:12:14.993Z,6.88
2023-01-01T21:14:42.662Z,8.82
2023-01-01T21:17:22.716Z,8.25
2023-01-01T21:19:54.383Z,13.15
2023-01-01T21:22:21.976Z,6.70
2023-01-01T21:24:54.099Z,11.02
2023-01-01T21:27:29.194Z,5.18
2023-01-01T21:32:33.162Z,13.65
2023-01-01T21:35:00.585Z,8.35
2023-01-01T21:37:52.515Z,7.05
2023-01-01T21:40:25.977Z,6.70
2023-01-01T21:42:58.304Z,8.20
2023-01-01T21:45:31.951Z,6.82
2023-01-01T21:48:19.097Z,12.13
2023-01-01T21:50:48.015Z,5.60
2023-01-01T21:53:24.351Z,9.02
2023-01-01T21:55:53.647Z,9.40
2023-01-01T21:58:47.146Z,7.03
2023-01-01T22:01:20.832Z,9.93
2023-01-01T22:04:11.771Z,8.33
2023-01-01T22:06:42.592Z,11.02
2023-01-01T22:09:31.476Z,8.55
2023-01-01T22:12:14.124Z,6.78
2023-01-01T22:14:44.349Z,8.63
2023-01-01T22:17:37.386Z,9.85
2023-01-01T22:20:22.657Z,9.23
2023-01-01T22:22:50.558Z,9.75
2023-01-01T22:25:32.482Z,11.60
2023-01-01T22:28:15.585Z,8.93
2023-01-01T22:30:44.028Z,9.88
2023-01-01T22:33:22.959Z,9.75
2023-01-01T22:35:55.179Z,6.55
2023-01-01T22:38:29.286Z,8.80
2023-01-01T22:40:56.853Z,6.38
2023-01-01T22:43:34.773Z,8.45
2023-01-01T22:46:14.556Z,10.00
2023-01-01T22:48:42.235Z,8.32
2023-01-01T22:51:22.414Z,13.35
2023-01-01T22:53:49.839Z,8.85
2023-01-01T22:56:17.240Z,7.88
2023-01-01T22:58:44.717Z,11.43
2023-01-01T23:01:12.282Z,11.23
2023-01-01T23:03:39.897Z,10.90
2023-01-01T23:06:07.591Z,8.90
2023-01-01T23:08:35.207Z,14.48
2023-01-01T23:11:02.970Z,9.13
2023-01-01T23:13:48.665Z,10.02
2023-01-01T23:16:16.190Z,12.77
2023-01-01T23:18:43.777Z,12.57
2023-01-01T23:21:15.165Z,10.57
2023-01-01T23:23:42.831Z,7.88
2023-01-01T23:26:11.174Z,8.55
2023-01-01T23:28:39.253Z,9.25
2023-01-01T23:31:08.989Z,7.78
2023-01-01T23:33:36.580Z,14.18
2023-01-01T23:36:04.682Z,10.07
2023-01-01T23:38:32.482Z,11.00
2023-01-01T23:41:00.008Z,11.55
2023-01-01T23:43:27.556Z,9.20
2023-01-01T23:45:55.267Z,10.35
2023-01-01T23:48:23.240Z,10.38
2023-01-01T23:50:50.660Z,13.38
2023-01-01T23:53:20.843Z,12.63
2023-01-01T23:55:48.239Z,9.40
2023-01-01T23:58:16.836Z,10.70
