createdAt,value
2018-07-25T00:01:21.521Z,5.13
2018-07-25T00:03:50.602Z,5.90
2018-07-25T00:06:19.693Z,5.07
2018-07-25T00:08:48.690Z,4.63
2018-07-25T00:11:17.679Z,5.50
2018-07-25T00:13:46.662Z,6.10
2018-07-25T00:16:15.656Z,6.20
2018-07-25T00:18:44.659Z,4.80
2018-07-25T00:21:13.671Z,4.60
2018-07-25T00:23:42.635Z,5.30
2018-07-25T00:26:11.626Z,5.47
2018-07-25T00:28:40.635Z,4.83
2018-07-25T00:31:09.624Z,5.10
2018-07-25T00:33:38.594Z,5.50
2018-07-25T00:36:07.652Z,4.67
2018-07-25T00:38:36.622Z,5.10
2018-07-25T00:41:05.637Z,5.17
2018-07-25T00:43:34.614Z,5.30
2018-07-25T00:46:03.685Z,5.20
2018-07-25T00:48:32.652Z,4.63
2018-07-25T00:51:01.664Z,5.00
2018-07-25T00:53:30.643Z,5.37
2018-07-25T00:55:59.625Z,5.40
2018-07-25T00:58:28.575Z,5.87
2018-07-25T01:00:57.568Z,5.80
2018-07-25T01:03:26.545Z,4.80
2018-07-25T01:05:55.523Z,6.00
2018-07-25T01:08:24.522Z,5.83
2018-07-25T01:10:53.532Z,5.90
2018-07-25T01:13:23.430Z,5.63
2018-07-25T01:15:52.423Z,6.00
2018-07-25T01:18:21.834Z,5.30
2018-07-25T01:20:50.819Z,5.40
2018-07-25T01:23:19.772Z,5.70
2018-07-25T01:25:48.761Z,5.40
2018-07-25T01:28:17.746Z,5.30
2018-07-25T01:30:46.755Z,5.97
2018-07-25T01:33:15.756Z,6.53
2018-07-25T01:35:44.755Z,6.80
2018-07-25T01:38:13.728Z,5.00
2018-07-25T01:40:42.895Z,5.60
2018-07-25T01:43:11.889Z,5.50
2018-07-25T01:45:40.964Z,6.17
2018-07-25T01:48:09.957Z,5.50
2018-07-25T01:50:38.975Z,5.03
2018-07-25T01:53:07.946Z,5.47
2018-07-25T01:55:36.909Z,5.20
2018-07-25T01:58:06.056Z,5.87
2018-07-25T02:00:35.067Z,6.13
2018-07-25T02:03:04.125Z,6.17
2018-07-25T02:05:33.116Z,5.73
2018-07-25T02:08:02.071Z,5.40
2018-07-25T02:10:31.097Z,5.60
2018-07-25T02:13:00.083Z,5.47
2018-07-25T02:15:29.070Z,5.60
2018-07-25T02:17:58.070Z,5.20
2018-07-25T02:20:28.337Z,6.03
2018-07-25T02:22:57.309Z,6.20
2018-07-25T02:25:26.302Z,7.00
2018-07-25T02:27:56.081Z,6.93
2018-07-25T02:30:25.189Z,6.47
2018-07-25T02:32:54.211Z,6.27
2018-07-25T02:35:23.223Z,6.30
2018-07-25T02:37:52.285Z,7.33
2018-07-25T02:40:21.271Z,7.40
2018-07-25T02:42:50.268Z,8.00
2018-07-25T02:45:19.248Z,7.57
2018-07-25T02:47:48.250Z,7.33
2018-07-25T02:50:17.211Z,7.40
2018-07-25T02:52:46.214Z,7.10
2018-07-25T02:55:15.190Z,7.87
2018-07-25T02:57:44.177Z,7.20
2018-07-25T03:00:13.140Z,7.43
2018-07-25T03:02:43.939Z,7.10
2018-07-25T03:05:13.342Z,7.77
2018-07-25T03:07:42.341Z,6.90
2018-07-25T03:10:11.332Z,7.20
2018-07-25T03:12:40.309Z,7.87
2018-07-25T03:15:09.295Z,7.77
2018-07-25T03:17:38.291Z,7.73
2018-07-25T03:20:07.298Z,6.60
2018-07-25T03:22:36.318Z,7.73
2018-07-25T03:25:05.629Z,7.07
2018-07-25T03:27:34.623Z,7.37
2018-07-25T03:30:03.629Z,7.50
2018-07-25T03:32:32.627Z,8.03
2018-07-25T03:35:01.606Z,8.00
2018-07-25T03:37:30.638Z,7.70
2018-07-25T03:39:59.582Z,7.57
2018-07-25T03:42:28.545Z,7.00
2018-07-25T03:44:57.523Z,7.63
2018-07-25T03:47:26.529Z,7.93
2018-07-25T03:49:55.498Z,7.77
2018-07-25T03:52:24.465Z,8.03
2018-07-25T03:54:53.422Z,8.27
2018-07-25T03:57:22.458Z,7.70
2018-07-25T03:59:51.425Z,7.53
2018-07-25T04:02:20.428Z,7.73
2018-07-25T04:04:50.607Z,7.93
2018-07-25T04:07:23.384Z,7.80
2018-07-25T04:09:52.380Z,7.77
2018-07-25T04:12:21.350Z,7.27
2018-07-25T04:14:51.322Z,7.83
2018-07-25T04:17:23.084Z,7.60
2018-07-25T04:19:52.062Z,8.50
2018-07-25T04:22:21.046Z,7.53
2018-07-25T04:24:50.119Z,7.30
2018-07-25T04:27:19.046Z,7.60
2018-07-25T04:29:48.029Z,7.60
2018-07-25T04:32:17.017Z,8.97
2018-07-25T04:34:46.041Z,8.20
2018-07-25T04:37:14.986Z,7.30
2018-07-25T04:39:43.944Z,8.90
2018-07-25T04:42:12.939Z,8.27
2018-07-25T04:44:41.890Z,8.17
2018-07-25T04:47:11.099Z,8.80
2018-07-25T04:49:40.042Z,9.17
2018-07-25T04:52:09.020Z,8.30
2018-07-25T04:54:37.981Z,7.10
2018-07-25T04:57:06.964Z,7.57
2018-07-25T04:59:35.938Z,11.97
2018-07-25T05:02:04.955Z,7.33
2018-07-25T05:04:33.934Z,8.20
2018-07-25T05:07:03.096Z,7.40
2018-07-25T05:09:32.062Z,7.93
2018-07-25T05:12:01.371Z,6.83
2018-07-25T05:14:30.341Z,7.87
2018-07-25T05:16:59.345Z,8.33
2018-07-25T05:19:28.335Z,10.73
2018-07-25T05:21:57.377Z,9.03
2018-07-25T05:24:26.397Z,8.00
2018-07-25T05:26:55.412Z,8.17
2018-07-25T05:29:24.778Z,9.10
2018-07-25T05:31:53.789Z,8.27
2018-07-25T05:34:22.787Z,8.27
2018-07-25T05:36:51.787Z,7.70
2018-07-25T05:39:20.821Z,8.10
2018-07-25T05:41:49.810Z,7.77
2018-07-25T05:44:18.795Z,7.87
2018-07-25T05:46:47.837Z,7.30
2018-07-25T05:49:16.864Z,8.03
2018-07-25T05:51:45.857Z,8.10
2018-07-25T05:54:14.867Z,7.83
2018-07-25T05:56:43.858Z,7.60
2018-07-25T05:59:12.855Z,6.93
2018-07-25T06:01:41.869Z,7.70
2018-07-25T06:04:10.892Z,7.70
2018-07-25T06:06:39.888Z,8.00
2018-07-25T06:09:09.803Z,7.10
2018-07-25T06:11:39.230Z,8.00
2018-07-25T06:14:08.530Z,7.50
2018-07-25T06:16:38.074Z,7.80
2018-07-25T06:19:07.108Z,7.17
2018-07-25T06:21:35.904Z,7.17
2018-07-25T06:24:04.971Z,7.20
2018-07-25T06:26:40.880Z,7.40
2018-07-25T06:29:09.875Z,7.60
2018-07-25T06:31:38.861Z,6.70
2018-07-25T06:34:07.873Z,6.13
2018-07-25T06:36:36.858Z,6.90
2018-07-25T06:39:07.974Z,6.33
2018-07-25T06:41:36.574Z,6.30
2018-07-25T06:44:05.384Z,6.10
2018-07-25T06:46:33.952Z,7.20
2018-07-25T06:49:02.795Z,6.27
2018-07-25T06:51:31.401Z,5.87
2018-07-25T06:54:00.044Z,4.90
2018-07-25T06:56:28.911Z,5.40
2018-07-25T06:58:57.526Z,5.33
2018-07-25T07:01:27.000Z,6.40
2018-07-25T07:03:55.729Z,5.90
2018-07-25T07:06:24.574Z,5.90
2018-07-25T07:08:53.482Z,6.53
2018-07-25T07:11:22.062Z,6.90
2018-07-25T07:13:51.054Z,6.47
2018-07-25T07:16:19.662Z,5.70
2018-07-25T07:18:48.376Z,5.57
2018-07-25T07:21:16.965Z,5.70
2018-07-25T07:23:45.568Z,5.37
2018-07-25T07:26:14.166Z,6.13
2018-07-25T07:28:42.766Z,5.10
2018-07-25T07:31:11.433Z,6.10
2018-07-25T07:33:40.110Z,5.13
2018-07-25T07:36:08.723Z,5.50
2018-07-25T07:38:37.290Z,4.90
2018-07-25T07:41:05.930Z,5.17
2018-07-25T07:43:34.562Z,5.60
2018-07-25T07:46:07.708Z,5.33
2018-07-25T07:48:36.330Z,5.10
2018-07-25T07:51:05.212Z,5.40
2018-07-25T07:53:34.163Z,5.20
2018-07-25T07:56:03.143Z,5.10
2018-07-25T07:58:32.188Z,4.23
2018-07-25T08:01:01.170Z,4.27
2018-07-25T08:03:30.124Z,4.10
2018-07-25T08:05:59.114Z,4.57
2018-07-25T08:08:28.062Z,4.53
2018-07-25T08:10:57.042Z,4.00
2018-07-25T08:13:26.060Z,3.80
2018-07-25T08:15:55.020Z,3.80
2018-07-25T08:18:23.990Z,3.80
2018-07-25T08:20:53.016Z,3.80
2018-07-25T08:23:22.824Z,4.33
2018-07-25T08:25:51.874Z,3.70
2018-07-25T08:28:20.924Z,4.87
2018-07-25T08:30:49.899Z,4.13
2018-07-25T08:33:19.057Z,3.70
2018-07-25T08:35:47.867Z,4.07
2018-07-25T08:38:21.875Z,4.20
2018-07-25T08:40:50.860Z,4.00
2018-07-25T08:43:19.877Z,3.83
2018-07-25T08:45:48.890Z,3.70
2018-07-25T08:48:17.839Z,4.00
2018-07-25T08:50:46.831Z,3.60
2018-07-25T08:53:15.804Z,4.57
2018-07-25T08:55:44.815Z,4.30
2018-07-25T08:58:18.397Z,4.30
2018-07-25T09:00:47.313Z,4.33
2018-07-25T09:03:15.975Z,4.10
2018-07-25T09:05:44.930Z,3.33
2018-07-25T09:08:13.957Z,3.43
2018-07-25T09:10:42.942Z,3.40
2018-07-25T09:13:11.908Z,3.47
2018-07-25T09:15:40.910Z,3.17
2018-07-25T09:18:09.895Z,3.20
2018-07-25T09:20:38.923Z,3.10
2018-07-25T09:23:07.866Z,3.47
2018-07-25T09:25:36.587Z,3.30
2018-07-25T09:28:05.706Z,3.30
2018-07-25T09:30:34.766Z,3.27
2018-07-25T09:33:04.491Z,3.53
2018-07-25T09:35:33.500Z,3.17
2018-07-25T09:38:02.449Z,3.50
2018-07-25T09:40:31.443Z,3.60
2018-07-25T09:43:00.449Z,3.90
2018-07-25T09:45:29.453Z,3.03
2018-07-25T09:47:58.430Z,3.20
2018-07-25T09:50:27.497Z,3.67
2018-07-25T09:52:57.058Z,3.57
2018-07-25T09:55:26.078Z,3.40
2018-07-25T09:57:55.144Z,3.20
2018-07-25T10:00:29.378Z,3.50
2018-07-25T10:02:58.361Z,3.40
2018-07-25T10:05:27.420Z,3.10
2018-07-25T10:07:56.097Z,3.10
2018-07-25T10:10:25.116Z,2.87
2018-07-25T10:12:54.681Z,2.83
2018-07-25T10:15:23.977Z,3.07
2018-07-25T10:17:52.997Z,4.60
2018-07-25T10:20:22.048Z,2.90
2018-07-25T10:22:50.767Z,3.03
2018-07-25T10:25:19.845Z,3.13
2018-07-25T10:27:48.973Z,2.80
2018-07-25T10:30:18.014Z,3.30
2018-07-25T10:32:47.103Z,2.60
2018-07-25T10:35:16.110Z,3.43
2018-07-25T10:37:44.872Z,3.43
2018-07-25T10:40:13.905Z,2.97
2018-07-25T10:42:42.913Z,2.70
2018-07-25T10:45:11.680Z,3.20
2018-07-25T10:47:40.733Z,2.63
2018-07-25T10:50:09.897Z,3.57
2018-07-25T10:52:38.524Z,2.97
2018-07-25T10:55:07.169Z,3.40
2018-07-25T10:57:36.246Z,2.90
2018-07-25T11:00:05.573Z,3.40
2018-07-25T11:02:34.339Z,3.37
2018-07-25T11:05:02.963Z,3.30
2018-07-25T11:07:31.750Z,2.90
2018-07-25T11:10:00.383Z,3.50
2018-07-25T11:12:29.046Z,3.50
2018-07-25T11:14:57.658Z,3.07
2018-07-25T11:17:26.289Z,3.70
2018-07-25T11:19:54.971Z,3.53
2018-07-25T11:22:23.588Z,3.10
2018-07-25T11:24:52.217Z,3.00
2018-07-25T11:27:20.843Z,3.10
2018-07-25T11:29:49.613Z,2.93
2018-07-25T11:32:18.305Z,3.60
2018-07-25T11:34:47.553Z,3.23
2018-07-25T11:37:16.141Z,3.30
2018-07-25T11:39:44.781Z,3.47
2018-07-25T11:42:13.377Z,3.67
2018-07-25T11:44:41.962Z,3.43
2018-07-25T11:47:11.376Z,3.47
2018-07-25T11:49:40.091Z,3.30
2018-07-25T11:52:11.169Z,3.33
2018-07-25T11:54:39.818Z,3.40
2018-07-25T11:57:08.452Z,2.87
2018-07-25T11:59:37.069Z,3.30
2018-07-25T12:02:05.729Z,3.40
2018-07-25T12:04:34.317Z,3.40
2018-07-25T12:07:03.004Z,3.40
2018-07-25T12:09:32.246Z,3.20
2018-07-25T12:12:00.875Z,3.53
2018-07-25T12:14:29.513Z,3.60
2018-07-25T12:16:58.136Z,3.80
2018-07-25T12:19:26.809Z,3.40
2018-07-25T12:21:55.398Z,3.40
2018-07-25T12:24:23.989Z,4.07
2018-07-25T12:26:52.686Z,3.90
2018-07-25T12:29:21.347Z,4.37
2018-07-25T12:31:49.956Z,4.27
2018-07-25T12:34:18.598Z,3.47
2018-07-25T12:36:47.246Z,3.87
2018-07-25T12:39:15.836Z,3.63
2018-07-25T12:41:44.510Z,3.70
2018-07-25T12:44:13.066Z,3.83
2018-07-25T12:46:41.665Z,3.60
2018-07-25T12:49:10.331Z,3.70
2018-07-25T12:51:38.941Z,4.07
2018-07-25T12:54:07.661Z,4.37
2018-07-25T12:56:36.208Z,3.70
2018-07-25T12:59:04.906Z,3.70
2018-07-25T13:01:33.549Z,3.80
2018-07-25T13:04:02.205Z,3.70
2018-07-25T13:06:30.857Z,3.83
2018-07-25T13:08:59.518Z,4.00
2018-07-25T13:11:28.177Z,3.93
2018-07-25T13:13:56.825Z,3.40
2018-07-25T13:16:25.464Z,3.47
2018-07-25T13:18:54.444Z,3.30
2018-07-25T13:21:23.450Z,3.50
2018-07-25T13:23:52.495Z,3.60
2018-07-25T13:26:21.515Z,3.93
2018-07-25T13:28:50.612Z,3.00
2018-07-25T13:31:19.584Z,3.30
2018-07-25T13:33:48.668Z,3.40
2018-07-25T13:36:17.680Z,3.27
2018-07-25T13:38:46.723Z,3.63
2018-07-25T13:41:15.792Z,3.40
2018-07-25T13:43:44.816Z,2.97
2018-07-25T13:46:13.954Z,3.23
2018-07-25T13:48:42.953Z,3.80
2018-07-25T13:51:11.964Z,3.30
2018-07-25T13:53:41.009Z,3.20
2018-07-25T13:56:10.112Z,2.93
2018-07-25T13:58:39.157Z,3.60
2018-07-25T14:01:08.171Z,3.30
2018-07-25T14:03:37.183Z,3.20
2018-07-25T14:06:06.732Z,3.17
2018-07-25T14:08:35.762Z,2.80
2018-07-25T14:11:04.765Z,3.20
2018-07-25T14:13:33.901Z,2.50
2018-07-25T14:16:03.036Z,2.93
2018-07-25T14:18:32.139Z,2.83
2018-07-25T14:21:01.159Z,3.20
2018-07-25T14:23:30.255Z,3.00
2018-07-25T14:25:59.304Z,3.17
2018-07-25T14:28:28.372Z,2.80
2018-07-25T14:30:57.400Z,3.40
2018-07-25T14:33:26.440Z,2.87
2018-07-25T14:35:55.497Z,3.20
2018-07-25T14:38:24.532Z,3.70
2018-07-25T14:40:53.556Z,2.80
2018-07-25T14:43:22.661Z,3.33
2018-07-25T14:45:51.645Z,3.43
2018-07-25T14:48:20.727Z,3.20
2018-07-25T14:50:49.786Z,3.37
2018-07-25T14:53:18.860Z,3.50
2018-07-25T14:55:47.902Z,3.50
2018-07-25T14:58:17.524Z,3.00
2018-07-25T15:00:46.559Z,3.00
2018-07-25T15:03:15.596Z,2.80
2018-07-25T15:05:44.621Z,2.90
2018-07-25T15:08:13.632Z,2.73
2018-07-25T15:10:42.694Z,2.97
2018-07-25T15:13:11.777Z,3.07
2018-07-25T15:15:40.736Z,3.70
2018-07-25T15:18:09.478Z,3.27
2018-07-25T15:20:38.449Z,3.93
2018-07-25T15:23:07.221Z,3.67
2018-07-25T15:25:36.435Z,3.30
2018-07-25T15:28:05.191Z,3.40
2018-07-25T15:30:33.843Z,3.50
2018-07-25T15:33:02.491Z,3.27
2018-07-25T15:35:31.215Z,4.40
2018-07-25T15:37:59.857Z,3.73
2018-07-25T15:40:28.496Z,3.33
2018-07-25T15:42:57.500Z,3.30
2018-07-25T15:45:26.559Z,3.70
2018-07-25T15:47:55.544Z,3.40
2018-07-25T15:50:24.602Z,3.43
2018-07-25T15:52:53.651Z,3.13
2018-07-25T15:55:22.648Z,3.37
2018-07-25T15:57:51.661Z,3.63
2018-07-25T16:00:20.712Z,3.60
2018-07-25T16:02:49.721Z,3.50
2018-07-25T16:05:18.734Z,3.27
2018-07-25T16:07:47.731Z,3.20
2018-07-25T16:10:16.763Z,3.67
2018-07-25T16:12:45.767Z,3.20
2018-07-25T16:15:14.807Z,3.30
2018-07-25T16:17:43.829Z,3.07
2018-07-25T16:20:12.875Z,3.17
2018-07-25T16:22:41.983Z,2.60
2018-07-25T16:25:11.016Z,2.77
2018-07-25T16:27:40.031Z,3.37
2018-07-25T16:30:09.050Z,3.20
2018-07-25T16:32:38.111Z,3.10
2018-07-25T16:35:07.123Z,2.80
2018-07-25T16:37:36.153Z,2.37
2018-07-25T16:40:05.694Z,2.43
2018-07-25T16:42:34.716Z,2.87
2018-07-25T16:45:06.340Z,2.67
2018-07-25T16:47:37.235Z,2.60
2018-07-25T16:50:06.812Z,2.70
2018-07-25T16:52:35.829Z,2.90
2018-07-25T16:55:04.868Z,3.20
2018-07-25T16:57:33.879Z,3.50
2018-07-25T17:00:02.882Z,3.40
2018-07-25T17:02:31.966Z,3.20
2018-07-25T17:05:01.044Z,3.57
2018-07-25T17:07:30.075Z,3.37
2018-07-25T17:09:59.107Z,3.37
2018-07-25T17:12:28.203Z,3.33
2018-07-25T17:14:57.179Z,3.40
2018-07-25T17:17:26.178Z,3.40
2018-07-25T17:19:57.323Z,3.50
2018-07-25T17:22:26.641Z,3.03
2018-07-25T17:24:58.392Z,3.63
2018-07-25T17:27:31.528Z,3.10
2018-07-25T17:30:03.825Z,3.07
2018-07-25T17:32:38.764Z,3.00
2018-07-25T17:35:16.132Z,2.90
2018-07-25T17:37:45.135Z,3.17
2018-07-25T17:40:15.226Z,3.97
2018-07-25T17:42:44.253Z,3.17
2018-07-25T17:45:13.228Z,3.17
2018-07-25T17:47:42.461Z,3.30
2018-07-25T17:50:12.046Z,3.67
2018-07-25T17:52:41.151Z,3.13
2018-07-25T17:55:10.158Z,3.10
2018-07-25T17:57:39.142Z,3.03
2018-07-25T18:00:10.329Z,3.00
2018-07-25T18:02:39.421Z,3.80
2018-07-25T18:05:09.243Z,3.10
2018-07-25T18:07:38.325Z,3.13
2018-07-25T18:10:07.302Z,3.30
2018-07-25T18:12:37.931Z,3.13
2018-07-25T18:15:08.834Z,3.93
2018-07-25T18:17:38.246Z,2.93
2018-07-25T18:20:07.438Z,3.23
2018-07-25T18:22:36.897Z,3.27
2018-07-25T18:25:06.365Z,3.17
2018-07-25T18:27:41.727Z,3.20
2018-07-25T18:30:10.853Z,3.53
2018-07-25T18:32:39.839Z,3.70
2018-07-25T18:35:08.826Z,3.30
2018-07-25T18:37:37.847Z,3.30
2018-07-25T18:40:06.958Z,3.20
2018-07-25T18:42:35.981Z,3.33
2018-07-25T18:45:05.358Z,3.67
2018-07-25T18:47:34.364Z,3.77
2018-07-25T18:50:03.367Z,3.20
2018-07-25T18:52:32.387Z,3.43
2018-07-25T18:55:01.423Z,3.20
2018-07-25T18:57:30.436Z,3.50
2018-07-25T18:59:59.472Z,3.60
2018-07-25T19:02:28.624Z,3.23
2018-07-25T19:04:57.641Z,3.13
2018-07-25T19:07:28.551Z,4.43
2018-07-25T19:09:57.583Z,4.07
2018-07-25T19:12:28.168Z,3.00
2018-07-25T19:15:02.888Z,3.57
2018-07-25T19:17:40.561Z,4.20
2018-07-25T19:20:09.229Z,3.97
2018-07-25T19:22:40.605Z,3.70
2018-07-25T19:25:10.134Z,4.70
2018-07-25T19:27:39.453Z,5.43
2018-07-25T19:30:08.642Z,4.33
2018-07-25T19:32:37.448Z,3.77
2018-07-25T19:35:06.151Z,3.80
2018-07-25T19:37:34.757Z,3.77
2018-07-25T19:40:04.127Z,3.93
2018-07-25T19:42:32.742Z,4.40
2018-07-25T19:45:01.659Z,3.60
2018-07-25T19:47:37.990Z,3.97
2018-07-25T19:50:06.643Z,3.80
2018-07-25T19:52:35.269Z,3.30
2018-07-25T19:55:03.861Z,4.53
2018-07-25T19:57:32.574Z,4.30
2018-07-25T20:00:01.310Z,5.80
2018-07-25T20:02:29.980Z,4.27
2018-07-25T20:04:58.574Z,4.03
2018-07-25T20:07:27.249Z,5.67
2018-07-25T20:09:55.874Z,4.20
2018-07-25T20:12:24.521Z,3.90
2018-07-25T20:14:58.470Z,4.30
2018-07-25T20:17:30.490Z,4.30
2018-07-25T20:19:59.109Z,3.73
2018-07-25T20:22:27.913Z,3.27
2018-07-25T20:24:56.514Z,4.13
2018-07-25T20:27:25.124Z,3.63
2018-07-25T20:29:53.713Z,3.80
2018-07-25T20:32:22.334Z,3.50
2018-07-25T20:34:50.924Z,3.87
2018-07-25T20:37:19.596Z,4.43
2018-07-25T20:39:49.103Z,4.50
2018-07-25T20:42:17.745Z,3.50
2018-07-25T20:44:46.347Z,4.30
2018-07-25T20:47:14.928Z,4.23
2018-07-25T20:49:43.541Z,3.57
2018-07-25T20:52:12.129Z,3.93
2018-07-25T20:54:40.750Z,3.87
2018-07-25T20:57:09.342Z,3.70
2018-07-25T20:59:37.968Z,3.73
2018-07-25T21:02:06.638Z,3.87
2018-07-25T21:04:35.250Z,3.80
2018-07-25T21:07:03.937Z,4.40
2018-07-25T21:09:32.538Z,4.17
2018-07-25T21:12:01.165Z,4.63
2018-07-25T21:14:29.826Z,4.53
2018-07-25T21:16:58.525Z,5.00
2018-07-25T21:19:27.192Z,4.13
2018-07-25T21:21:55.895Z,3.70
2018-07-25T21:24:24.574Z,4.60
2018-07-25T21:26:53.171Z,4.03
2018-07-25T21:29:21.851Z,3.83
2018-07-25T21:31:52.203Z,4.03
2018-07-25T21:34:20.837Z,4.13
2018-07-25T21:36:49.446Z,3.80
2018-07-25T21:39:18.068Z,4.33
2018-07-25T21:41:47.004Z,3.67
2018-07-25T21:44:16.660Z,4.07
2018-07-25T21:46:46.563Z,3.90
2018-07-25T21:49:15.567Z,4.00
2018-07-25T21:51:44.534Z,3.50
2018-07-25T21:54:13.552Z,3.83
2018-07-25T21:56:43.846Z,3.83
2018-07-25T21:59:12.855Z,4.00
2018-07-25T22:01:41.855Z,4.10
2018-07-25T22:04:10.848Z,4.17
2018-07-25T22:06:39.857Z,3.83
2018-07-25T22:09:09.310Z,3.63
2018-07-25T22:11:38.672Z,3.83
2018-07-25T22:14:07.699Z,4.30
2018-07-25T22:16:36.716Z,4.30
2018-07-25T22:19:05.852Z,4.10
2018-07-25T22:21:34.908Z,4.40
2018-07-25T22:24:03.970Z,4.30
2018-07-25T22:26:33.004Z,4.13
2018-07-25T22:29:02.057Z,4.30
2018-07-25T22:31:31.584Z,4.03
2018-07-25T22:34:00.621Z,3.93
2018-07-25T22:36:29.648Z,4.20
2018-07-25T22:38:58.719Z,4.93
2018-07-25T22:41:27.896Z,4.23
2018-07-25T22:43:57.383Z,4.60
2018-07-25T22:46:26.677Z,4.90
2018-07-25T22:48:56.648Z,5.47
2018-07-25T22:51:25.691Z,5.53
2018-07-25T22:53:54.743Z,4.87
2018-07-25T22:56:23.785Z,4.63
2018-07-25T22:58:52.835Z,4.30
2018-07-25T23:01:21.920Z,4.90
2018-07-25T23:03:50.912Z,4.87
2018-07-25T23:06:19.925Z,4.70
2018-07-25T23:08:49.790Z,4.50
2018-07-25T23:11:18.875Z,5.00
2018-07-25T23:13:47.984Z,5.97
2018-07-25T23:16:17.860Z,6.70
2018-07-25T23:18:47.280Z,5.17
2018-07-25T23:21:16.320Z,4.53
2018-07-25T23:23:45.299Z,4.70
2018-07-25T23:26:14.346Z,5.10
2018-07-25T23:28:43.588Z,5.60
2018-07-25T23:31:13.110Z,6.00
2018-07-25T23:33:42.544Z,5.83
2018-07-25T23:36:11.635Z,5.67
2018-07-25T23:38:40.631Z,5.20
2018-07-25T23:41:09.677Z,5.33
2018-07-25T23:43:38.690Z,5.93
2018-07-25T23:46:07.744Z,5.80
2018-07-25T23:48:36.781Z,6.33
2018-07-25T23:51:06.662Z,5.90
2018-07-25T23:53:35.659Z,5.40
2018-07-25T23:56:04.777Z,5.23
2018-07-25T23:58:33.807Z,6.27
