createdAt,value
2023-05-23T00:01:32.872Z,100855.34
2023-05-23T00:06:30.141Z,100870.28
2023-05-23T00:11:28.604Z,100863.34
2023-05-23T00:16:25.306Z,100865.16
2023-05-23T00:21:21.967Z,100869.44
2023-05-23T00:26:19.288Z,100869.25
2023-05-23T00:31:18.317Z,100868.09
2023-05-23T00:36:15.111Z,100887.03
2023-05-23T00:41:11.824Z,100883.41
2023-05-23T00:46:10.498Z,100879.84
2023-05-23T00:51:10.030Z,100883.56
2023-05-23T00:56:06.861Z,100883.41
2023-05-23T01:01:03.555Z,100873.44
2023-05-23T01:06:02.003Z,100865.72
2023-05-23T01:11:01.910Z,100866.88
2023-05-23T01:16:02.777Z,100876.75
2023-05-23T01:21:03.433Z,100872.22
2023-05-23T01:26:18.255Z,100874.22
2023-05-23T01:31:16.436Z,100853.44
2023-05-23T01:36:14.341Z,100864.16
2023-05-23T01:41:13.735Z,100866.66
2023-05-23T01:46:10.962Z,100873.47
2023-05-23T01:51:08.429Z,100875.72
2023-05-23T01:56:05.221Z,100879.22
2023-05-23T02:01:02.077Z,100887.19
2023-05-23T02:06:00.753Z,100875.38
2023-05-23T02:10:58.086Z,100886.47
2023-05-23T02:15:54.685Z,100885.50
2023-05-23T02:20:51.526Z,100886.88
2023-05-23T02:25:48.370Z,100883.34
2023-05-23T02:30:45.990Z,100884.22
2023-05-23T02:35:43.031Z,100880.06
2023-05-23T02:40:40.129Z,100884.31
2023-05-23T02:45:37.026Z,100884.41
2023-05-23T02:50:36.437Z,100886.13
2023-05-23T02:55:33.078Z,100891.22
2023-05-23T03:00:30.047Z,100897.09
2023-05-23T03:05:27.862Z,100894.66
2023-05-23T03:10:25.113Z,100895.34
2023-05-23T03:15:22.400Z,100896.72
2023-05-23T03:20:21.467Z,100898.66
2023-05-23T03:25:18.086Z,100911.06
2023-05-23T03:30:15.386Z,100909.72
2023-05-23T03:35:12.271Z,100915.25
2023-05-23T03:40:09.428Z,100921.78
2023-05-23T03:45:06.598Z,100925.28
2023-05-23T03:50:05.142Z,100932.34
2023-05-23T03:55:03.270Z,100934.31
2023-05-23T04:00:00.013Z,100938.34
2023-05-23T04:04:56.783Z,100941.66
2023-05-23T04:09:54.465Z,100942.22
2023-05-23T04:14:51.143Z,100947.56
2023-05-23T04:19:48.446Z,100950.25
2023-05-23T04:24:45.527Z,100952.66
2023-05-23T04:29:43.697Z,100953.25
2023-05-23T04:34:41.086Z,100960.91
2023-05-23T04:39:37.961Z,100957.78
2023-05-23T04:45:05.304Z,100966.41
2023-05-23T04:50:22.310Z,100962.56
2023-05-23T04:55:19.521Z,100971.97
2023-05-23T05:00:17.608Z,100961.22
2023-05-23T05:05:15.498Z,100973.06
2023-05-23T05:10:16.232Z,100959.44
2023-05-23T05:15:13.558Z,100960.16
2023-05-23T05:20:13.394Z,100956.47
2023-05-23T05:25:11.254Z,100951.25
2023-05-23T05:30:10.409Z,100957.06
2023-05-23T05:35:29.679Z,100936.28
2023-05-23T05:40:26.611Z,100961.19
2023-05-23T05:45:23.521Z,100963.19
2023-05-23T05:50:20.658Z,100948.50
2023-05-23T05:55:18.606Z,100953.28
2023-05-23T06:00:21.521Z,100957.25
2023-05-23T06:05:26.164Z,100958.19
2023-05-23T06:10:24.091Z,100963.22
2023-05-23T06:15:21.433Z,100973.53
2023-05-23T06:20:18.293Z,100978.59
2023-05-23T06:25:17.089Z,100973.44
2023-05-23T06:30:17.470Z,100971.16
2023-05-23T06:35:18.994Z,100970.88
2023-05-23T06:40:15.837Z,100962.38
2023-05-23T06:45:14.926Z,100944.28
2023-05-23T06:50:14.338Z,100969.19
2023-05-23T06:55:15.162Z,100948.94
2023-05-23T07:00:13.592Z,100952.22
2023-05-23T07:05:29.784Z,100947.72
2023-05-23T07:10:27.931Z,100944.41
2023-05-23T07:15:39.870Z,100948.00
2023-05-23T07:20:42.124Z,100936.50
2023-05-23T07:26:00.607Z,100938.00
2023-05-23T07:31:09.707Z,100946.25
2023-05-23T07:36:08.728Z,100935.34
2023-05-23T07:41:11.456Z,100937.06
2023-05-23T07:46:09.342Z,100931.22
2023-05-23T07:51:08.391Z,100934.25
2023-05-23T07:56:05.440Z,100921.09
2023-05-23T08:01:07.701Z,100922.84
2023-05-23T08:06:25.809Z,100924.75
2023-05-23T08:11:23.689Z,100918.22
2023-05-23T08:16:24.066Z,100908.66
2023-05-23T08:21:21.377Z,100913.13
2023-05-23T08:26:20.068Z,100904.06
2023-05-23T08:31:18.035Z,100902.97
2023-05-23T08:36:15.071Z,100896.31
2023-05-23T08:41:18.523Z,100888.16
2023-05-23T08:46:17.402Z,100886.53
2023-05-23T08:51:14.615Z,100880.50
2023-05-23T08:56:12.057Z,100884.84
2023-05-23T09:01:13.459Z,100878.22
2023-05-23T09:06:16.075Z,100872.06
2023-05-23T09:11:13.660Z,100882.50
2023-05-23T09:16:12.195Z,100862.94
2023-05-23T09:21:17.390Z,100874.06
2023-05-23T09:26:29.627Z,100863.19
2023-05-23T09:31:27.657Z,100868.41
2023-05-23T09:36:28.792Z,100856.44
2023-05-23T09:41:26.053Z,100851.16
2023-05-23T09:46:23.437Z,100856.78
2023-05-23T09:51:29.634Z,100858.88
2023-05-23T09:56:29.873Z,100851.31
2023-05-23T10:01:27.493Z,100849.81
2023-05-23T10:06:27.319Z,100849.72
2023-05-23T10:11:48.329Z,100835.16
2023-05-23T10:16:55.963Z,100842.59
2023-05-23T10:21:59.310Z,100838.63
2023-05-23T10:26:56.355Z,100840.75
2023-05-23T10:31:56.157Z,100827.13
2023-05-23T10:36:59.553Z,100825.97
2023-05-23T10:41:58.997Z,100825.34
2023-05-23T10:46:58.481Z,100821.06
2023-05-23T10:51:55.476Z,100821.75
2023-05-23T10:57:02.825Z,100817.97
2023-05-23T11:02:01.383Z,100816.63
2023-05-23T11:06:58.571Z,100816.53
2023-05-23T11:12:03.090Z,100793.53
2023-05-23T11:17:01.177Z,100808.09
2023-05-23T11:21:59.043Z,100802.44
2023-05-23T11:27:02.241Z,100799.09
2023-05-23T11:31:59.275Z,100779.59
2023-05-23T11:36:56.791Z,100798.25
2023-05-23T11:42:01.500Z,100786.06
2023-05-23T11:47:02.125Z,100782.03
2023-05-23T11:51:59.650Z,100774.41
2023-05-23T11:56:57.510Z,100772.44
2023-05-23T12:01:54.763Z,100759.06
2023-05-23T12:06:52.249Z,100760.91
2023-05-23T12:11:49.866Z,100753.84
2023-05-23T12:16:47.355Z,100747.66
2023-05-23T12:21:45.347Z,100730.75
2023-05-23T12:26:52.973Z,100743.28
2023-05-23T12:31:50.813Z,100738.63
2023-05-23T12:36:50.738Z,100726.47
2023-05-23T12:41:50.356Z,100726.31
2023-05-23T12:47:06.130Z,100732.13
2023-05-23T12:52:08.914Z,100727.50
2023-05-23T12:57:07.129Z,100727.59
2023-05-23T13:02:08.597Z,100709.38
2023-05-23T13:07:08.332Z,100722.13
2023-05-23T13:12:05.633Z,100716.34
2023-05-23T13:17:13.813Z,100720.31
2023-05-23T13:22:11.648Z,100719.44
2023-05-23T13:27:11.719Z,100713.41
2023-05-23T13:32:08.993Z,100713.25
2023-05-23T13:37:06.175Z,100716.91
2023-05-23T13:42:04.066Z,100712.72
2023-05-23T13:47:12.674Z,100716.06
2023-05-23T13:52:10.204Z,100713.78
2023-05-23T13:57:15.774Z,100713.41
2023-05-23T14:02:12.966Z,100711.56
2023-05-23T14:07:11.707Z,100707.28
2023-05-23T14:12:09.408Z,100708.72
2023-05-23T14:17:06.750Z,100707.88
2023-05-23T14:22:03.660Z,100709.03
2023-05-23T14:27:01.990Z,100706.13
2023-05-23T14:32:00.293Z,100707.03
2023-05-23T14:36:57.371Z,100699.38
2023-05-23T14:41:55.408Z,100692.06
2023-05-23T14:46:52.576Z,100698.97
2023-05-23T14:51:51.588Z,100693.50
2023-05-23T14:56:51.149Z,100687.00
2023-05-23T15:01:49.718Z,100690.06
2023-05-23T15:06:46.725Z,100692.03
2023-05-23T15:11:45.451Z,100681.25
2023-05-23T15:16:44.137Z,100687.13
2023-05-23T15:21:49.877Z,100685.34
2023-05-23T15:26:50.426Z,100679.38
2023-05-23T15:31:47.272Z,100680.81
2023-05-23T15:36:47.464Z,100674.47
2023-05-23T15:41:47.185Z,100668.34
2023-05-23T15:46:44.784Z,100676.78
2023-05-23T15:51:41.590Z,100692.06
2023-05-23T15:56:38.435Z,100691.69
2023-05-23T16:01:35.038Z,100696.75
2023-05-23T16:06:34.536Z,100705.34
2023-05-23T16:11:31.404Z,100709.81
2023-05-23T16:16:28.141Z,100708.03
2023-05-23T16:21:26.042Z,100705.25
2023-05-23T16:26:25.957Z,100713.13
2023-05-23T16:31:25.797Z,100718.47
2023-05-23T16:36:23.014Z,100725.81
2023-05-23T16:41:20.011Z,100722.84
2023-05-23T16:46:19.724Z,100724.25
2023-05-23T16:51:17.530Z,100722.72
2023-05-23T16:56:14.589Z,100727.06
2023-05-23T17:01:14.194Z,100717.34
2023-05-23T17:06:11.577Z,100721.13
2023-05-23T17:11:10.371Z,100724.13
2023-05-23T17:16:07.270Z,100712.56
2023-05-23T17:21:04.177Z,100724.38
2023-05-23T17:26:01.889Z,100722.44
2023-05-23T17:30:58.788Z,100720.03
2023-05-23T17:35:55.756Z,100725.41
2023-05-23T17:40:53.007Z,100727.91
2023-05-23T17:45:50.608Z,100732.44
2023-05-23T17:50:47.350Z,100736.97
2023-05-23T17:55:44.584Z,100738.38
2023-05-23T18:00:41.554Z,100753.19
2023-05-23T18:05:38.920Z,100749.53
2023-05-23T18:10:35.766Z,100770.56
2023-05-23T18:15:32.616Z,100758.69
2023-05-23T18:20:29.604Z,100787.19
2023-05-23T18:25:27.606Z,100795.53
2023-05-23T18:30:24.771Z,100802.13
2023-05-23T18:35:21.823Z,100786.91
2023-05-23T18:40:24.492Z,100812.84
2023-05-23T18:45:22.046Z,100818.06
2023-05-23T18:50:20.231Z,100829.59
2023-05-23T18:55:17.116Z,100831.03
2023-05-23T19:00:14.465Z,100834.81
2023-05-23T19:05:12.146Z,100837.25
2023-05-23T19:10:09.188Z,100830.25
2023-05-23T19:15:09.916Z,100844.13
2023-05-23T19:20:07.804Z,100845.53
2023-05-23T19:25:07.305Z,100862.88
2023-05-23T19:30:04.425Z,100859.50
2023-05-23T19:35:01.069Z,100858.84
2023-05-23T19:39:58.302Z,100862.22
2023-05-23T19:44:55.745Z,100863.63
2023-05-23T19:49:52.730Z,100864.13
2023-05-23T19:54:49.649Z,100872.50
2023-05-23T19:59:46.512Z,100867.38
2023-05-23T20:04:44.276Z,100867.06
2023-05-23T20:09:40.858Z,100864.13
2023-05-23T20:14:37.498Z,100866.66
2023-05-23T20:19:34.418Z,100870.66
2023-05-23T20:24:32.672Z,100877.41
2023-05-23T20:29:29.530Z,100873.47
2023-05-23T20:34:26.804Z,100884.69
2023-05-23T20:39:23.872Z,100879.00
2023-05-23T20:44:21.094Z,100878.28
2023-05-23T20:49:19.901Z,100881.31
2023-05-23T20:54:16.699Z,100883.53
2023-05-23T20:59:13.326Z,100879.44
2023-05-23T21:04:10.677Z,100891.19
2023-05-23T21:09:09.149Z,100885.88
2023-05-23T21:14:05.800Z,100872.47
2023-05-23T21:19:02.865Z,100890.56
2023-05-23T21:24:00.179Z,100897.13
2023-05-23T21:28:56.747Z,100909.69
2023-05-23T21:33:53.426Z,100907.56
2023-05-23T21:38:50.194Z,100907.16
2023-05-23T21:43:47.386Z,100914.44
2023-05-23T21:48:46.458Z,100919.09
2023-05-23T21:53:45.703Z,100917.03
2023-05-23T21:58:42.388Z,100916.19
2023-05-23T22:03:39.794Z,100911.75
2023-05-23T22:08:36.458Z,100915.56
2023-05-23T22:13:33.228Z,100908.50
2023-05-23T22:18:34.594Z,100899.84
2023-05-23T22:23:41.112Z,100890.66
2023-05-23T22:28:37.849Z,100890.38
2023-05-23T22:33:34.383Z,100888.03
2023-05-23T22:38:31.936Z,100880.66
2023-05-23T22:43:29.318Z,100876.84
2023-05-23T22:48:26.049Z,100873.69
2023-05-23T22:53:22.890Z,100871.00
2023-05-23T22:58:19.537Z,100862.94
2023-05-23T23:03:17.005Z,100866.88
2023-05-23T23:08:15.606Z,100865.66
2023-05-23T23:13:13.025Z,100854.84
2023-05-23T23:18:12.824Z,100859.75
2023-05-23T23:23:10.416Z,100855.59
2023-05-23T23:28:07.257Z,100859.06
2023-05-23T23:33:03.935Z,100861.44
2023-05-23T23:38:00.766Z,100859.69
2023-05-23T23:42:58.053Z,100855.72
2023-05-23T23:47:54.659Z,100842.78
2023-05-23T23:52:51.451Z,100838.78
2023-05-23T23:57:48.122Z,100833.69
