createdAt,value
2024-05-09T00:00:46.216Z,11.19
2024-05-09T00:03:14.350Z,11.15
2024-05-09T00:05:43.045Z,11.12
2024-05-09T00:08:10.887Z,11.12
2024-05-09T00:10:40.046Z,11.12
2024-05-09T00:13:08.870Z,11.13
2024-05-09T00:15:37.098Z,11.12
2024-05-09T00:18:05.716Z,11.12
2024-05-09T00:20:38.812Z,11.06
2024-05-09T00:23:12.680Z,11.00
2024-05-09T00:25:43.075Z,10.97
2024-05-09T00:28:12.157Z,10.99
2024-05-09T00:30:39.974Z,11.02
2024-05-09T00:33:09.268Z,10.98
2024-05-09T00:35:38.497Z,10.93
2024-05-09T00:38:06.355Z,10.90
2024-05-09T00:40:40.654Z,10.89
2024-05-09T00:43:11.381Z,10.85
2024-05-09T00:45:39.569Z,10.86
2024-05-09T00:48:08.927Z,10.89
2024-05-09T00:50:39.779Z,10.90
2024-05-09T00:53:07.567Z,10.86
2024-05-09T00:55:35.796Z,10.84
2024-05-09T00:58:03.781Z,10.85
2024-05-09T01:00:38.229Z,10.84
2024-05-09T01:03:10.534Z,10.83
2024-05-09T01:05:40.261Z,10.82
2024-05-09T01:08:08.421Z,10.80
2024-05-09T01:10:36.991Z,10.79
2024-05-09T01:13:05.240Z,10.79
2024-05-09T01:15:33.398Z,10.77
2024-05-09T01:18:06.887Z,10.75
2024-05-09T01:20:41.337Z,10.75
2024-05-09T01:23:12.344Z,10.73
2024-05-09T01:25:40.588Z,10.71
2024-05-09T01:28:08.090Z,10.70
2024-05-09T01:30:37.537Z,10.70
2024-05-09T01:33:08.058Z,10.67
2024-05-09T01:35:37.457Z,10.65
2024-05-09T01:38:05.484Z,10.64
2024-05-09T01:40:37.959Z,10.62
2024-05-09T01:43:11.528Z,10.60
2024-05-09T01:45:40.433Z,10.57
2024-05-09T01:48:09.084Z,10.56
2024-05-09T01:50:40.487Z,10.54
2024-05-09T01:53:11.217Z,10.53
2024-05-09T01:55:39.181Z,10.53
2024-05-09T01:58:07.479Z,10.52
2024-05-09T02:00:40.257Z,10.52
2024-05-09T02:03:13.381Z,10.50
2024-05-09T02:05:44.584Z,10.50
2024-05-09T02:08:19.706Z,10.49
2024-05-09T02:10:48.198Z,10.47
2024-05-09T02:13:16.359Z,10.45
2024-05-09T02:15:44.059Z,10.44
2024-05-09T02:18:12.014Z,10.44
2024-05-09T02:20:41.317Z,10.44
2024-05-09T02:23:09.553Z,10.43
2024-05-09T02:25:38.442Z,10.42
2024-05-09T02:28:06.017Z,10.39
2024-05-09T02:30:40.304Z,10.37
2024-05-09T02:33:12.153Z,10.32
2024-05-09T02:35:42.753Z,10.28
2024-05-09T02:38:11.270Z,10.24
2024-05-09T02:40:39.913Z,10.19
2024-05-09T02:43:09.559Z,10.13
2024-05-09T02:45:41.124Z,10.10
2024-05-09T02:48:13.370Z,10.09
2024-05-09T02:50:42.063Z,10.10
2024-05-09T02:53:13.688Z,10.13
2024-05-09T02:55:42.023Z,10.13
2024-05-09T02:58:10.286Z,10.14
2024-05-09T03:00:41.094Z,10.18
2024-05-09T03:03:13.441Z,10.23
2024-05-09T03:05:46.207Z,10.23
2024-05-09T03:08:14.625Z,10.23
2024-05-09T03:10:42.069Z,10.21
2024-05-09T03:13:11.655Z,10.23
2024-05-09T03:15:39.751Z,10.22
2024-05-09T03:18:07.604Z,10.24
2024-05-09T03:20:36.819Z,10.27
2024-05-09T03:23:06.392Z,10.29
2024-05-09T03:25:34.332Z,10.30
2024-05-09T03:28:01.995Z,10.31
2024-05-09T03:30:38.780Z,10.33
2024-05-09T03:33:15.711Z,10.36
2024-05-09T03:35:44.294Z,10.39
2024-05-09T03:38:12.116Z,10.40
2024-05-09T03:40:46.852Z,10.41
2024-05-09T03:43:14.890Z,10.42
2024-05-09T03:45:43.079Z,10.46
2024-05-09T03:48:11.061Z,10.46
2024-05-09T03:50:38.985Z,10.50
2024-05-09T03:53:07.576Z,10.53
2024-05-09T03:55:35.280Z,10.54
2024-05-09T03:58:02.824Z,10.58
2024-05-09T04:00:36.931Z,10.60
2024-05-09T04:03:09.442Z,10.64
2024-05-09T04:05:40.909Z,10.69
2024-05-09T04:08:10.004Z,10.74
2024-05-09T04:10:37.888Z,10.81
2024-05-09T04:13:05.510Z,10.87
2024-05-09T04:15:33.319Z,10.93
2024-05-09T04:18:02.124Z,10.99
2024-05-09T04:20:37.677Z,11.07
2024-05-09T04:23:09.139Z,11.12
2024-05-09T04:25:37.966Z,11.20
2024-05-09T04:28:06.857Z,11.27
2024-05-09T04:30:38.865Z,11.31
2024-05-09T04:33:11.042Z,11.36
2024-05-09T04:35:42.643Z,11.43
2024-05-09T04:38:10.798Z,11.50
2024-05-09T04:40:38.595Z,11.58
2024-05-09T04:43:07.123Z,11.67
2024-05-09T04:45:35.810Z,11.75
2024-05-09T04:48:04.031Z,11.84
2024-05-09T04:50:36.987Z,11.93
2024-05-09T04:53:09.130Z,12.01
2024-05-09T04:55:38.706Z,12.08
2024-05-09T04:58:09.876Z,12.16
2024-05-09T05:00:39.906Z,12.22
2024-05-09T05:03:13.271Z,12.29
2024-05-09T05:05:44.848Z,12.32
2024-05-09T05:08:17.989Z,12.38
2024-05-09T05:10:47.484Z,12.43
2024-05-09T05:13:17.684Z,12.49
2024-05-09T05:15:49.799Z,12.57
2024-05-09T05:18:17.711Z,12.61
2024-05-09T05:20:45.489Z,12.66
2024-05-09T05:23:15.480Z,12.72
2024-05-09T05:25:43.490Z,12.77
2024-05-09T05:28:11.494Z,12.80
2024-05-09T05:30:40.501Z,12.84
2024-05-09T05:33:11.960Z,12.87
2024-05-09T05:35:40.407Z,12.90
2024-05-09T05:38:08.298Z,12.92
2024-05-09T05:40:40.606Z,12.87
2024-05-09T05:43:09.728Z,12.85
2024-05-09T05:45:38.614Z,12.84
2024-05-09T05:48:07.469Z,12.85
2024-05-09T05:50:37.904Z,12.85
2024-05-09T05:53:07.979Z,12.84
2024-05-09T05:55:37.136Z,12.82
2024-05-09T05:58:05.280Z,12.87
2024-05-09T06:00:38.973Z,12.91
2024-05-09T06:03:09.898Z,12.93
2024-05-09T06:05:40.614Z,12.97
2024-05-09T06:08:09.101Z,12.97
2024-05-09T06:10:39.778Z,13.01
2024-05-09T06:13:11.491Z,13.06
2024-05-09T06:15:40.315Z,13.13
2024-05-09T06:18:09.674Z,13.17
2024-05-09T06:20:40.209Z,13.21
2024-05-09T06:23:08.131Z,13.29
2024-05-09T06:25:36.570Z,13.36
2024-05-09T06:28:04.694Z,13.40
2024-05-09T06:30:40.415Z,13.42
2024-05-09T06:33:12.273Z,13.46
2024-05-09T06:35:41.742Z,13.52
2024-05-09T06:38:09.898Z,13.57
2024-05-09T06:40:41.474Z,13.65
2024-05-09T06:43:15.031Z,13.69
2024-05-09T06:45:44.087Z,13.79
2024-05-09T06:48:12.123Z,13.86
2024-05-09T06:50:41.085Z,13.90
2024-05-09T06:53:09.396Z,13.95
2024-05-09T06:55:38.002Z,13.99
2024-05-09T06:58:06.409Z,14.04
2024-05-09T07:00:39.347Z,14.11
2024-05-09T07:03:18.200Z,14.14
2024-05-09T07:05:48.134Z,14.22
2024-05-09T07:08:17.110Z,14.28
2024-05-09T07:10:45.015Z,14.33
2024-05-09T07:13:13.729Z,14.40
2024-05-09T07:15:41.825Z,14.42
2024-05-09T07:18:13.905Z,14.46
2024-05-09T07:20:42.452Z,14.49
2024-05-09T07:23:11.077Z,14.53
2024-05-09T07:25:40.068Z,14.61
2024-05-09T07:28:26.371Z,14.65
2024-05-09T07:30:53.909Z,14.69
2024-05-09T07:33:23.430Z,14.76
2024-05-09T07:35:52.715Z,14.79
2024-05-09T07:38:20.476Z,14.85
2024-05-09T07:40:48.102Z,14.89
2024-05-09T07:43:16.364Z,14.94
2024-05-09T07:45:51.895Z,15.01
2024-05-09T07:52:37.323Z,15.15
2024-05-09T07:53:48.844Z,15.21
2024-05-09T07:56:22.313Z,15.28
2024-05-09T07:58:52.700Z,15.39
2024-05-09T08:01:22.323Z,15.47
2024-05-09T08:03:50.334Z,15.49
2024-05-09T08:06:18.075Z,15.51
2024-05-09T08:08:49.580Z,15.57
2024-05-09T08:11:17.075Z,15.63
2024-05-09T08:13:44.653Z,15.68
2024-05-09T08:16:13.811Z,15.73
2024-05-09T08:18:42.686Z,15.80
2024-05-09T08:21:10.611Z,15.89
2024-05-09T08:23:38.114Z,16.00
2024-05-09T08:26:05.925Z,16.05
2024-05-09T08:28:33.575Z,16.09
2024-05-09T08:31:04.220Z,16.13
2024-05-09T08:33:34.177Z,16.19
2024-05-09T08:36:01.843Z,16.29
2024-05-09T08:38:30.224Z,16.31
2024-05-09T08:40:57.706Z,16.36
2024-05-09T08:43:25.245Z,16.37
2024-05-09T08:45:52.909Z,16.36
2024-05-09T08:48:20.711Z,16.33
2024-05-09T08:50:48.356Z,16.36
2024-05-09T08:53:16.365Z,16.37
2024-05-09T08:55:45.652Z,16.36
2024-05-09T08:58:16.051Z,16.30
2024-05-09T09:00:45.636Z,16.28
2024-05-09T09:03:18.803Z,16.34
2024-05-09T09:05:54.487Z,16.29
2024-05-09T09:08:22.345Z,16.17
2024-05-09T09:10:53.082Z,16.09
2024-05-09T09:13:21.201Z,16.04
2024-05-09T09:15:52.232Z,16.03
2024-05-09T09:18:20.008Z,15.97
2024-05-09T09:20:47.592Z,16.01
2024-05-09T09:23:15.162Z,16.09
2024-05-09T09:25:43.203Z,16.19
2024-05-09T09:28:11.352Z,16.32
2024-05-09T09:30:42.480Z,16.42
2024-05-09T09:33:10.809Z,16.54
2024-05-09T09:35:41.878Z,16.52
2024-05-09T09:38:10.808Z,16.52
2024-05-09T09:40:46.823Z,16.52
2024-05-09T09:43:20.938Z,16.54
2024-05-09T09:45:53.235Z,16.62
2024-05-09T09:48:22.410Z,16.56
2024-05-09T09:50:52.092Z,16.50
2024-05-09T09:53:20.488Z,16.50
2024-05-09T09:55:48.362Z,16.53
2024-05-09T09:58:19.057Z,16.54
2024-05-09T10:00:47.124Z,16.54
2024-05-09T10:03:15.309Z,16.63
2024-05-09T10:05:46.371Z,16.72
2024-05-09T10:08:15.573Z,16.77
2024-05-09T10:10:46.528Z,16.69
2024-05-09T10:13:14.225Z,16.64
2024-05-09T10:15:51.369Z,16.66
2024-05-09T10:18:28.236Z,16.70
2024-05-09T10:20:59.764Z,16.79
2024-05-09T10:23:32.437Z,16.89
2024-05-09T10:26:01.890Z,16.92
2024-05-09T10:28:34.430Z,16.81
2024-05-09T10:31:08.793Z,16.70
2024-05-09T10:33:40.055Z,16.58
2024-05-09T10:36:14.415Z,16.61
2024-05-09T10:38:43.107Z,16.51
2024-05-09T10:41:11.170Z,16.63
2024-05-09T10:43:39.957Z,16.77
2024-05-09T10:46:07.867Z,16.88
2024-05-09T10:48:40.273Z,16.91
2024-05-09T10:51:08.422Z,16.98
2024-05-09T10:53:46.390Z,17.02
2024-05-09T10:56:14.508Z,17.08
2024-05-09T10:58:42.211Z,17.17
2024-05-09T11:01:10.693Z,17.20
2024-05-09T11:03:39.392Z,17.18
2024-05-09T11:06:07.746Z,17.21
2024-05-09T11:08:35.543Z,17.21
2024-05-09T11:11:07.669Z,17.29
2024-05-09T11:13:40.051Z,17.40
2024-05-09T11:16:17.626Z,17.41
2024-05-09T11:18:53.423Z,17.39
2024-05-09T11:21:21.357Z,17.42
2024-05-09T11:23:48.819Z,17.54
2024-05-09T11:26:19.359Z,17.69
2024-05-09T11:28:46.954Z,17.68
2024-05-09T11:31:14.572Z,17.58
2024-05-09T11:33:47.822Z,17.63
2024-05-09T11:36:15.693Z,17.75
2024-05-09T11:38:43.269Z,17.79
2024-05-09T11:41:17.212Z,17.81
2024-05-09T11:43:45.127Z,17.84
2024-05-09T11:46:13.056Z,17.84
2024-05-09T11:48:41.668Z,17.81
2024-05-09T11:51:09.830Z,17.80
2024-05-09T11:53:37.624Z,17.82
2024-05-09T11:56:05.589Z,17.81
2024-05-09T11:58:35.006Z,17.88
2024-05-09T12:01:04.903Z,17.94
2024-05-09T12:03:34.404Z,18.00
2024-05-09T12:06:02.183Z,17.94
2024-05-09T12:08:30.224Z,17.84
2024-05-09T12:10:58.300Z,17.83
2024-05-09T12:13:26.373Z,17.90
2024-05-09T12:15:54.364Z,17.88
2024-05-09T12:18:21.877Z,17.86
2024-05-09T12:20:49.369Z,17.76
2024-05-09T12:23:16.700Z,17.73
2024-05-09T12:25:44.258Z,17.68
2024-05-09T12:28:11.894Z,17.66
2024-05-09T12:30:41.622Z,17.69
2024-05-09T12:33:12.948Z,17.68
2024-05-09T12:35:44.287Z,17.76
2024-05-09T12:38:15.070Z,17.79
2024-05-09T12:40:43.066Z,17.74
2024-05-09T12:43:11.570Z,17.71
2024-05-09T12:45:40.501Z,17.76
2024-05-09T12:48:12.539Z,17.82
2024-05-09T12:50:41.147Z,17.92
2024-05-09T12:53:09.171Z,18.00
2024-05-09T12:55:44.333Z,18.10
2024-05-09T12:58:22.322Z,18.14
2024-05-09T13:00:51.974Z,18.13
2024-05-09T13:03:20.402Z,18.10
2024-05-09T13:05:48.569Z,18.01
2024-05-09T13:08:16.063Z,17.95
2024-05-09T13:10:43.644Z,17.85
2024-05-09T13:13:11.427Z,17.90
2024-05-09T13:15:39.398Z,17.88
2024-05-09T13:18:07.594Z,17.90
2024-05-09T13:20:36.405Z,17.88
2024-05-09T13:23:05.592Z,17.78
2024-05-09T13:25:37.705Z,17.76
2024-05-09T13:28:06.332Z,17.79
2024-05-09T13:30:39.774Z,17.81
2024-05-09T13:33:14.020Z,17.82
2024-05-09T13:35:46.667Z,17.82
2024-05-09T13:38:21.384Z,17.80
2024-05-09T13:40:50.133Z,17.78
2024-05-09T13:43:18.702Z,17.72
2024-05-09T13:45:46.797Z,17.67
2024-05-09T13:48:14.814Z,17.61
2024-05-09T13:50:42.953Z,17.57
2024-05-09T13:53:10.876Z,17.52
2024-05-09T13:55:39.367Z,17.46
2024-05-09T13:58:07.935Z,17.46
2024-05-09T14:00:44.482Z,17.46
2024-05-09T14:03:17.650Z,17.41
2024-05-09T14:05:47.703Z,17.35
2024-05-09T14:08:17.943Z,17.33
2024-05-09T14:10:47.280Z,17.39
2024-05-09T14:13:15.189Z,17.45
2024-05-09T14:15:43.365Z,17.53
2024-05-09T14:18:13.593Z,17.52
2024-05-09T14:20:42.676Z,17.46
2024-05-09T14:23:10.277Z,17.42
2024-05-09T14:25:42.099Z,17.45
2024-05-09T14:28:12.449Z,17.50
2024-05-09T14:30:41.028Z,17.46
2024-05-09T14:33:09.587Z,17.36
2024-05-09T14:35:38.847Z,17.36
2024-05-09T14:38:07.343Z,17.41
2024-05-09T14:40:41.600Z,17.47
2024-05-09T14:43:15.456Z,17.49
2024-05-09T14:45:44.052Z,17.48
2024-05-09T14:48:14.260Z,17.43
2024-05-09T14:50:42.484Z,17.41
2024-05-09T14:53:10.847Z,17.33
2024-05-09T14:55:40.153Z,17.27
2024-05-09T14:58:09.458Z,17.19
2024-05-09T15:00:41.254Z,17.19
2024-05-09T15:03:12.376Z,17.14
2024-05-09T15:05:40.412Z,17.13
2024-05-09T15:08:08.480Z,17.08
2024-05-09T15:10:37.103Z,17.03
2024-05-09T15:13:07.777Z,17.04
2024-05-09T15:15:37.373Z,16.99
2024-05-09T15:18:05.851Z,17.00
2024-05-09T15:20:36.401Z,16.99
2024-05-09T15:23:06.445Z,16.99
2024-05-09T15:25:35.151Z,16.94
2024-05-09T15:28:02.954Z,16.87
2024-05-09T15:30:33.375Z,16.84
2024-05-09T15:33:06.554Z,16.83
2024-05-09T15:35:35.777Z,16.80
2024-05-09T15:38:04.225Z,16.85
2024-05-09T15:40:38.947Z,16.87
2024-05-09T15:43:09.563Z,16.78
2024-05-09T15:45:39.965Z,16.80
2024-05-09T15:48:08.994Z,16.75
2024-05-09T15:50:40.743Z,16.74
2024-05-09T15:53:11.972Z,16.72
2024-05-09T15:55:40.272Z,16.67
2024-05-09T15:58:08.478Z,16.63
2024-05-09T16:00:40.062Z,16.60
2024-05-09T16:03:11.507Z,16.57
2024-05-09T16:05:41.395Z,16.55
2024-05-09T16:08:09.668Z,16.51
2024-05-09T16:10:43.490Z,16.51
2024-05-09T16:13:12.560Z,16.50
2024-05-09T16:15:40.331Z,16.46
2024-05-09T16:18:08.095Z,16.39
2024-05-09T16:20:40.191Z,16.32
2024-05-09T16:23:10.319Z,16.32
2024-05-09T16:25:38.936Z,16.27
2024-05-09T16:28:09.912Z,16.27
2024-05-09T16:30:39.387Z,16.25
2024-05-09T16:33:08.183Z,16.19
2024-05-09T16:35:36.521Z,16.15
2024-05-09T16:38:04.353Z,16.09
2024-05-09T16:40:39.218Z,16.06
2024-05-09T16:43:09.816Z,16.03
2024-05-09T16:45:38.753Z,16.00
2024-05-09T16:48:07.394Z,15.90
2024-05-09T16:50:35.919Z,15.82
2024-05-09T16:53:05.751Z,15.75
2024-05-09T16:55:34.742Z,15.66
2024-05-09T16:58:02.847Z,15.62
2024-05-09T17:00:39.058Z,15.51
2024-05-09T17:03:12.989Z,15.47
2024-05-09T17:05:42.872Z,15.42
2024-05-09T17:08:11.183Z,15.36
2024-05-09T17:10:38.837Z,15.33
2024-05-09T17:13:07.801Z,15.29
2024-05-09T17:15:37.263Z,15.22
2024-05-09T17:18:06.044Z,15.18
2024-05-09T17:20:36.326Z,15.16
2024-05-09T17:23:06.154Z,15.12
2024-05-09T17:25:34.748Z,15.05
2024-05-09T17:28:07.666Z,15.00
2024-05-09T17:30:37.894Z,14.96
2024-05-09T17:33:08.212Z,14.91
2024-05-09T17:35:37.142Z,14.89
2024-05-09T17:38:05.898Z,14.86
2024-05-09T17:40:36.548Z,14.84
2024-05-09T17:43:07.084Z,14.81
2024-05-09T17:45:40.358Z,14.80
2024-05-09T17:48:10.680Z,14.75
2024-05-09T17:50:39.933Z,14.68
2024-05-09T17:53:08.324Z,14.63
2024-05-09T17:55:36.774Z,14.61
2024-05-09T17:58:05.283Z,14.55
2024-05-09T18:00:39.185Z,14.49
2024-05-09T18:03:13.492Z,14.43
2024-05-09T18:05:43.109Z,14.36
2024-05-09T18:08:12.300Z,14.30
2024-05-09T18:10:41.436Z,14.23
2024-05-09T18:13:09.702Z,14.18
2024-05-09T18:15:38.040Z,14.12
2024-05-09T18:18:06.592Z,14.06
2024-05-09T18:20:41.975Z,14.00
2024-05-09T18:23:14.334Z,13.95
2024-05-09T18:25:43.228Z,13.90
2024-05-09T18:28:10.961Z,13.83
2024-05-09T18:30:39.338Z,13.79
2024-05-09T18:33:08.232Z,13.75
2024-05-09T18:35:36.861Z,13.71
2024-05-09T18:38:05.784Z,13.65
2024-05-09T18:40:36.654Z,13.59
2024-05-09T18:43:07.594Z,13.55
2024-05-09T18:45:39.908Z,13.51
2024-05-09T18:48:09.871Z,13.47
2024-05-09T18:50:40.218Z,13.44
2024-05-09T18:53:10.860Z,13.42
2024-05-09T18:55:39.314Z,13.36
2024-05-09T18:58:07.154Z,13.33
2024-05-09T19:00:38.455Z,13.33
2024-05-09T19:03:11.669Z,13.30
2024-05-09T19:05:43.228Z,13.28
2024-05-09T19:08:11.936Z,13.24
2024-05-09T19:10:39.715Z,13.19
2024-05-09T19:13:11.767Z,13.15
2024-05-09T19:15:41.726Z,13.11
2024-05-09T19:18:10.364Z,13.07
2024-05-09T19:20:38.584Z,13.03
2024-05-09T19:23:07.299Z,12.97
2024-05-09T19:25:36.048Z,12.95
2024-05-09T19:28:05.038Z,12.92
2024-05-09T19:30:39.673Z,12.88
2024-05-09T19:33:11.873Z,12.84
2024-05-09T19:35:40.444Z,12.80
2024-05-09T19:38:07.925Z,12.74
2024-05-09T19:40:35.946Z,12.69
2024-05-09T19:43:05.196Z,12.66
2024-05-09T19:45:35.409Z,12.62
2024-05-09T19:48:04.506Z,12.60
2024-05-09T19:50:40.903Z,12.56
2024-05-09T19:53:13.212Z,12.52
2024-05-09T19:55:41.542Z,12.48
2024-05-09T19:58:10.086Z,12.42
2024-05-09T20:00:41.217Z,12.39
2024-05-09T20:03:15.239Z,12.36
2024-05-09T20:05:47.532Z,12.34
2024-05-09T20:08:15.344Z,12.30
2024-05-09T20:10:43.443Z,12.27
2024-05-09T20:13:11.552Z,12.27
2024-05-09T20:15:40.060Z,12.25
2024-05-09T20:18:08.020Z,12.22
2024-05-09T20:20:39.818Z,12.19
2024-05-09T20:23:10.846Z,12.17
2024-05-09T20:25:38.466Z,12.16
2024-05-09T20:28:08.747Z,12.14
2024-05-09T20:30:36.722Z,12.13
2024-05-09T20:33:07.321Z,12.09
2024-05-09T20:35:36.416Z,12.06
2024-05-09T20:38:04.876Z,12.05
2024-05-09T20:40:36.745Z,12.03
2024-05-09T20:43:07.775Z,12.01
2024-05-09T20:45:36.203Z,11.99
2024-05-09T20:48:04.190Z,11.97
2024-05-09T20:50:38.232Z,11.93
2024-05-09T20:53:09.913Z,11.92
2024-05-09T20:55:37.934Z,11.92
2024-05-09T20:58:05.616Z,11.92
2024-05-09T21:00:39.535Z,11.87
2024-05-09T21:03:11.375Z,11.83
2024-05-09T21:05:40.421Z,11.82
2024-05-09T21:08:08.151Z,11.78
2024-05-09T21:10:36.701Z,11.74
2024-05-09T21:13:06.311Z,11.74
2024-05-09T21:15:35.144Z,11.70
2024-05-09T21:18:03.272Z,11.70
2024-05-09T21:20:33.442Z,11.68
2024-05-09T21:23:02.103Z,11.65
2024-05-09T21:25:30.594Z,11.60
2024-05-09T21:27:58.193Z,11.57
2024-05-09T21:30:32.783Z,11.54
2024-05-09T21:33:10.094Z,11.51
2024-05-09T21:35:39.572Z,11.46
2024-05-09T21:38:07.920Z,11.43
2024-05-09T21:40:37.364Z,11.41
2024-05-09T21:43:07.312Z,11.38
2024-05-09T21:45:35.801Z,11.36
2024-05-09T21:48:04.107Z,11.34
2024-05-09T21:50:38.931Z,11.33
2024-05-09T21:53:09.729Z,11.31
2024-05-09T21:55:37.314Z,11.26
2024-05-09T21:58:05.199Z,11.21
2024-05-09T22:00:37.682Z,11.17
2024-05-09T22:03:11.041Z,11.15
2024-05-09T22:05:42.465Z,11.13
2024-05-09T22:08:11.102Z,11.12
2024-05-09T22:10:39.128Z,11.10
2024-05-09T22:13:07.104Z,11.08
2024-05-09T22:15:36.435Z,11.07
2024-05-09T22:18:05.369Z,11.05
2024-05-09T22:20:37.813Z,11.04
2024-05-09T22:23:08.283Z,11.03
2024-05-09T22:25:38.741Z,11.01
2024-05-09T22:28:07.244Z,11.00
2024-05-09T22:30:38.491Z,10.97
2024-05-09T22:33:09.368Z,10.95
2024-05-09T22:35:38.372Z,10.92
2024-05-09T22:38:06.074Z,10.88
2024-05-09T22:40:42.988Z,10.86
2024-05-09T22:43:23.681Z,10.86
2024-05-09T22:45:54.868Z,10.86
2024-05-09T22:48:24.373Z,10.85
2024-05-09T22:50:53.681Z,10.82
2024-05-09T22:53:23.840Z,10.77
2024-05-09T22:55:51.453Z,10.74
2024-05-09T22:58:19.743Z,10.72
2024-05-09T23:00:47.370Z,10.69
2024-05-09T23:03:21.514Z,10.66
2024-05-09T23:05:49.732Z,10.63
2024-05-09T23:08:17.207Z,10.59
2024-05-09T23:10:44.694Z,10.56
2024-05-09T23:13:12.689Z,10.51
2024-05-09T23:15:40.691Z,10.47
2024-05-09T23:18:08.370Z,10.43
2024-05-09T23:20:38.985Z,10.39
2024-05-09T23:23:08.720Z,10.35
2024-05-09T23:25:37.232Z,10.34
2024-05-09T23:28:05.580Z,10.32
2024-05-09T23:30:38.010Z,10.32
2024-05-09T23:33:09.696Z,10.30
2024-05-09T23:35:37.968Z,10.28
2024-05-09T23:38:06.213Z,10.26
2024-05-09T23:40:39.463Z,10.20
2024-05-09T23:43:09.987Z,10.15
2024-05-09T23:45:38.186Z,10.13
2024-05-09T23:48:06.496Z,10.12
2024-05-09T23:50:37.413Z,10.09
2024-05-09T23:53:07.936Z,10.05
2024-05-09T23:55:36.995Z,9.98
2024-05-09T23:58:05.460Z,9.95
