createdAt,value
2019-03-16T06:06:53.971Z,5.77
2019-03-16T06:09:22.591Z,4.43
2019-03-16T06:11:51.210Z,3.90
2019-03-16T06:14:19.904Z,3.87
2019-03-16T06:16:48.522Z,4.53
2019-03-16T06:19:17.154Z,4.40
2019-03-16T06:21:45.763Z,4.30
2019-03-16T06:24:14.387Z,4.20
2019-03-16T06:26:42.992Z,3.93
2019-03-16T06:29:11.683Z,4.10
2019-03-16T06:31:40.294Z,3.47
2019-03-16T06:34:08.908Z,4.40
2019-03-16T06:36:37.515Z,4.53
2019-03-16T06:39:07.615Z,3.80
2019-03-16T06:41:36.218Z,4.13
2019-03-16T06:44:04.927Z,3.77
2019-03-16T06:46:33.623Z,3.77
2019-03-16T06:49:02.240Z,5.27
2019-03-16T06:51:30.863Z,5.17
2019-03-16T06:53:59.588Z,4.33
2019-03-16T06:56:28.194Z,3.87
2019-03-16T06:58:58.489Z,3.87
2019-03-16T07:01:27.439Z,4.23
2019-03-16T07:03:56.113Z,3.90
2019-03-16T07:06:24.775Z,4.17
2019-03-16T07:08:53.458Z,4.80
2019-03-16T07:11:22.146Z,3.73
2019-03-16T07:13:50.822Z,4.03
2019-03-16T07:16:19.491Z,4.73
2019-03-16T07:18:58.287Z,3.80
2019-03-16T07:21:18.593Z,3.90
2019-03-16T07:23:47.262Z,3.47
2019-03-16T07:26:15.939Z,4.00
2019-03-16T07:28:44.592Z,4.80
2019-03-16T07:31:13.266Z,4.10
2019-03-16T07:33:43.348Z,4.27
2019-03-16T07:36:12.322Z,4.13
2019-03-16T07:38:41.004Z,4.53
2019-03-16T07:41:09.689Z,3.60
2019-03-16T07:43:38.360Z,3.97
2019-03-16T07:46:07.039Z,3.73
2019-03-16T07:48:35.743Z,3.50
2019-03-16T07:51:04.414Z,3.50
2019-03-16T07:53:33.077Z,3.20
2019-03-16T07:56:01.758Z,4.03
2019-03-16T07:58:30.430Z,4.10
2019-03-16T08:00:59.125Z,4.07
2019-03-16T08:03:27.798Z,3.80
2019-03-16T08:05:56.490Z,4.10
2019-03-16T08:08:25.174Z,4.40
2019-03-16T08:10:53.955Z,4.03
2019-03-16T08:13:22.790Z,3.77
2019-03-16T08:15:51.469Z,4.17
2019-03-16T08:18:20.255Z,4.53
2019-03-16T08:20:49.003Z,3.50
2019-03-16T08:23:17.761Z,5.20
2019-03-16T08:25:46.435Z,4.23
2019-03-16T08:28:15.099Z,3.30
2019-03-16T08:30:43.781Z,4.17
2019-03-16T08:33:12.474Z,4.27
2019-03-16T08:35:41.155Z,3.73
2019-03-16T08:38:10.635Z,4.33
2019-03-16T08:40:39.330Z,3.87
2019-03-16T08:43:07.993Z,3.47
2019-03-16T08:45:36.695Z,3.90
2019-03-16T08:48:05.402Z,3.60
2019-03-16T08:50:34.088Z,4.00
2019-03-16T08:53:02.750Z,3.60
2019-03-16T08:55:31.502Z,3.53
2019-03-16T08:58:06.065Z,4.60
2019-03-16T09:00:30.574Z,3.87
2019-03-16T09:02:59.264Z,3.50
2019-03-16T09:05:27.942Z,3.60
2019-03-16T09:07:56.614Z,4.40
2019-03-16T09:10:25.312Z,3.43
2019-03-16T09:12:55.389Z,3.47
2019-03-16T09:15:24.329Z,4.17
2019-03-16T09:17:53.274Z,3.17
2019-03-16T09:20:21.959Z,4.03
2019-03-16T09:22:50.649Z,3.63
2019-03-16T09:25:19.370Z,4.23
2019-03-16T09:27:48.042Z,4.53
2019-03-16T09:30:16.826Z,3.90
2019-03-16T09:32:45.552Z,3.50
2019-03-16T09:35:14.415Z,4.63
2019-03-16T09:37:43.092Z,5.03
2019-03-16T09:40:12.238Z,4.00
2019-03-16T09:42:40.897Z,3.97
2019-03-16T09:45:10.083Z,4.47
2019-03-16T09:47:38.774Z,3.77
2019-03-16T09:50:07.966Z,3.80
2019-03-16T09:52:36.646Z,3.60
2019-03-16T09:55:05.706Z,4.07
2019-03-16T09:57:34.379Z,4.33
2019-03-16T10:00:03.065Z,3.93
2019-03-16T10:02:31.754Z,4.40
2019-03-16T10:05:00.547Z,3.50
2019-03-16T10:07:29.290Z,3.90
2019-03-16T10:09:57.963Z,3.53
2019-03-16T10:12:26.647Z,3.93
2019-03-16T10:14:55.331Z,3.53
2019-03-16T10:17:24.010Z,4.47
2019-03-16T10:19:52.686Z,3.33
2019-03-16T10:22:21.374Z,3.33
2019-03-16T10:24:50.029Z,3.40
2019-03-16T10:27:18.714Z,3.03
2019-03-16T10:29:47.402Z,3.67
2019-03-16T10:32:16.109Z,3.87
2019-03-16T10:34:44.879Z,3.80
2019-03-16T10:37:13.619Z,2.87
2019-03-16T10:39:42.361Z,3.17
2019-03-16T10:42:11.060Z,3.33
2019-03-16T10:44:39.713Z,3.30
2019-03-16T10:47:08.396Z,3.43
2019-03-16T10:49:37.064Z,3.40
2019-03-16T10:52:05.805Z,3.90
2019-03-16T10:54:34.475Z,3.00
2019-03-16T10:57:04.328Z,3.33
2019-03-16T10:59:33.374Z,3.27
2019-03-16T11:02:02.056Z,3.33
2019-03-16T11:04:30.731Z,2.90
2019-03-16T11:06:59.408Z,3.30
2019-03-16T11:09:28.076Z,2.67
2019-03-16T11:11:56.766Z,3.57
2019-03-16T11:14:25.429Z,3.30
2019-03-16T11:16:54.129Z,3.50
2019-03-16T11:19:22.798Z,3.33
2019-03-16T11:21:51.471Z,2.90
2019-03-16T11:24:20.152Z,3.20
2019-03-16T11:26:48.813Z,2.93
2019-03-16T11:29:17.486Z,3.40
2019-03-16T11:31:46.195Z,2.97
2019-03-16T11:34:14.871Z,3.40
2019-03-16T11:36:43.531Z,2.90
2019-03-16T11:39:12.206Z,3.63
2019-03-16T11:41:40.866Z,3.30
2019-03-16T11:44:09.543Z,3.13
2019-03-16T11:46:38.206Z,3.00
2019-03-16T11:49:06.994Z,3.10
2019-03-16T11:51:35.694Z,2.50
2019-03-16T11:54:04.371Z,4.93
2019-03-16T11:56:33.044Z,2.90
2019-03-16T11:59:01.731Z,3.07
2019-03-16T12:01:30.389Z,2.70
2019-03-16T12:03:59.063Z,2.70
2019-03-16T12:06:27.761Z,4.20
2019-03-16T12:08:56.437Z,2.43
2019-03-16T12:11:25.099Z,2.53
2019-03-16T12:13:53.775Z,2.77
2019-03-16T12:16:22.433Z,2.60
2019-03-16T12:18:51.097Z,2.77
2019-03-16T12:21:19.763Z,2.70
2019-03-16T12:23:48.435Z,2.60
2019-03-16T12:26:19.972Z,2.67
2019-03-16T12:28:47.503Z,2.53
2019-03-16T12:31:16.170Z,2.33
2019-03-16T12:33:44.859Z,2.60
2019-03-16T12:36:13.522Z,3.07
2019-03-16T12:38:42.216Z,3.03
2019-03-16T12:41:10.886Z,2.20
2019-03-16T12:43:39.558Z,2.43
2019-03-16T12:46:08.235Z,2.57
2019-03-16T12:48:36.903Z,2.50
2019-03-16T12:51:05.599Z,2.40
2019-03-16T12:53:34.262Z,2.40
2019-03-16T12:56:02.950Z,2.40
2019-03-16T12:58:31.691Z,2.40
2019-03-16T13:01:00.368Z,2.50
2019-03-16T13:03:29.030Z,2.60
2019-03-16T13:05:57.803Z,2.30
2019-03-16T13:08:26.545Z,2.63
2019-03-16T13:10:55.593Z,2.57
2019-03-16T13:13:24.263Z,2.73
2019-03-16T13:15:52.946Z,2.40
2019-03-16T13:18:21.747Z,2.10
2019-03-16T13:20:50.414Z,3.10
2019-03-16T13:23:19.096Z,2.60
2019-03-16T13:25:47.776Z,2.37
2019-03-16T13:28:16.446Z,2.10
2019-03-16T13:30:45.201Z,2.20
2019-03-16T13:33:13.955Z,2.00
2019-03-16T13:35:42.633Z,2.30
2019-03-16T13:38:11.308Z,2.43
2019-03-16T13:40:39.976Z,2.53
2019-03-16T13:43:08.720Z,2.10
2019-03-16T13:45:37.399Z,2.20
2019-03-16T13:48:06.075Z,2.07
2019-03-16T13:50:34.746Z,2.30
2019-03-16T13:53:03.794Z,1.93
2019-03-16T13:55:32.480Z,2.13
2019-03-16T13:58:01.140Z,2.57
2019-03-16T14:00:29.821Z,1.83
2019-03-16T14:02:58.762Z,2.00
2019-03-16T14:05:27.506Z,2.57
2019-03-16T14:07:56.175Z,2.10
2019-03-16T14:10:25.139Z,2.53
2019-03-16T14:12:53.798Z,2.40
2019-03-16T14:15:22.493Z,2.30
2019-03-16T14:17:51.225Z,2.00
2019-03-16T14:20:20.275Z,1.93
2019-03-16T14:22:48.943Z,2.17
2019-03-16T14:25:17.622Z,2.70
2019-03-16T14:27:46.287Z,2.20
2019-03-16T14:30:25.652Z,2.03
2019-03-16T14:32:45.495Z,2.13
2019-03-16T14:35:14.331Z,2.00
2019-03-16T14:37:42.994Z,1.97
2019-03-16T14:40:12.658Z,1.90
2019-03-16T14:42:41.598Z,2.00
2019-03-16T14:45:10.534Z,2.20
2019-03-16T14:47:39.269Z,2.00
2019-03-16T14:50:11.124Z,2.00
2019-03-16T14:52:39.807Z,1.80
2019-03-16T14:55:08.546Z,2.07
2019-03-16T14:57:37.227Z,1.93
2019-03-16T15:00:06.387Z,1.70
2019-03-16T15:02:35.049Z,2.50
2019-03-16T15:05:04.013Z,2.40
2019-03-16T15:07:32.695Z,2.13
2019-03-16T15:10:01.387Z,2.00
2019-03-16T15:12:30.059Z,2.20
2019-03-16T15:14:58.717Z,2.10
2019-03-16T15:17:27.470Z,2.03
2019-03-16T15:19:56.126Z,2.10
2019-03-16T15:22:24.793Z,2.10
2019-03-16T15:24:53.466Z,2.10
2019-03-16T15:27:22.143Z,2.20
2019-03-16T15:29:50.820Z,2.57
2019-03-16T15:32:19.506Z,1.90
2019-03-16T15:34:48.174Z,2.17
2019-03-16T15:37:16.863Z,2.20
2019-03-16T15:39:45.537Z,2.17
2019-03-16T15:42:14.227Z,2.43
2019-03-16T15:44:42.889Z,2.70
2019-03-16T15:47:11.559Z,2.80
2019-03-16T15:49:40.213Z,2.90
2019-03-16T15:52:08.970Z,3.10
2019-03-16T15:54:37.814Z,3.10
2019-03-16T15:57:06.494Z,2.90
2019-03-16T15:59:35.153Z,2.53
2019-03-16T16:02:03.983Z,2.37
2019-03-16T16:04:32.642Z,2.70
2019-03-16T16:07:01.310Z,3.00
2019-03-16T16:09:29.974Z,1.97
2019-03-16T16:11:58.658Z,2.90
2019-03-16T16:14:27.308Z,3.20
2019-03-16T16:16:55.965Z,3.00
2019-03-16T16:19:24.633Z,3.70
2019-03-16T16:21:53.292Z,3.63
2019-03-16T16:24:21.945Z,3.57
2019-03-16T16:26:50.610Z,3.23
2019-03-16T16:29:19.265Z,4.20
2019-03-16T16:31:47.955Z,4.60
2019-03-16T16:34:16.619Z,4.20
2019-03-16T16:36:45.305Z,3.30
2019-03-16T16:39:14.503Z,4.70
2019-03-16T16:41:43.498Z,4.50
2019-03-16T16:44:12.175Z,3.80
2019-03-16T16:46:40.883Z,3.57
2019-03-16T16:49:09.606Z,3.17
2019-03-16T16:51:38.287Z,3.27
2019-03-16T16:54:06.961Z,4.13
2019-03-16T16:56:35.726Z,4.87
2019-03-16T16:59:04.566Z,3.30
2019-03-16T17:01:33.261Z,3.10
2019-03-16T17:04:02.022Z,3.20
2019-03-16T17:06:30.697Z,3.80
2019-03-16T17:08:59.376Z,4.00
2019-03-16T17:11:28.050Z,4.30
2019-03-16T17:13:56.731Z,4.63
2019-03-16T17:16:25.398Z,5.23
2019-03-16T17:18:54.077Z,5.47
2019-03-16T17:21:22.747Z,5.57
2019-03-16T17:23:51.431Z,6.13
2019-03-16T17:26:20.094Z,5.93
2019-03-16T17:28:48.775Z,5.43
2019-03-16T17:31:17.442Z,6.17
2019-03-16T17:33:46.133Z,6.37
2019-03-16T17:36:14.801Z,7.13
2019-03-16T17:38:43.465Z,6.93
2019-03-16T17:41:12.157Z,6.63
2019-03-16T17:43:40.817Z,7.50
2019-03-16T17:46:09.501Z,7.83
2019-03-16T17:48:38.182Z,6.90
2019-03-16T17:51:06.867Z,10.50
2019-03-16T17:53:35.554Z,9.20
2019-03-16T17:56:04.217Z,8.33
2019-03-16T17:58:32.886Z,9.50
2019-03-16T18:01:01.549Z,8.70
2019-03-16T18:03:30.234Z,10.27
2019-03-16T18:05:58.889Z,10.67
2019-03-16T18:08:27.564Z,9.90
2019-03-16T18:10:56.309Z,9.40
2019-03-16T18:13:24.980Z,9.23
2019-03-16T18:15:53.645Z,10.97
2019-03-16T18:18:22.323Z,9.87
2019-03-16T18:20:50.989Z,10.03
2019-03-16T18:23:19.662Z,9.37
2019-03-16T18:25:48.339Z,9.77
2019-03-16T18:28:17.002Z,9.73
2019-03-16T18:30:45.743Z,9.57
2019-03-16T18:33:14.421Z,11.23
2019-03-16T18:35:43.102Z,10.30
2019-03-16T18:38:11.770Z,11.17
2019-03-16T18:40:40.454Z,11.20
2019-03-16T18:43:09.130Z,10.93
2019-03-16T18:45:37.824Z,10.27
2019-03-16T18:48:06.486Z,11.23
2019-03-16T18:50:35.218Z,11.17
2019-03-16T18:53:03.968Z,11.80
2019-03-16T18:55:32.662Z,11.87
2019-03-16T18:58:01.339Z,11.93
2019-03-16T19:00:30.022Z,12.37
2019-03-16T19:02:58.700Z,12.73
2019-03-16T19:05:27.398Z,12.90
2019-03-16T19:07:56.047Z,13.60
2019-03-16T19:10:24.715Z,14.10
2019-03-16T19:12:53.440Z,13.37
2019-03-16T19:15:22.195Z,13.00
2019-03-16T19:17:58.721Z,14.33
2019-03-16T19:20:21.253Z,14.33
2019-03-16T19:22:49.969Z,14.67
2019-03-16T19:25:18.666Z,15.63
2019-03-16T19:27:47.355Z,15.73
2019-03-16T19:30:16.182Z,15.63
2019-03-16T19:32:45.038Z,15.40
2019-03-16T19:35:13.788Z,15.47
2019-03-16T19:37:42.577Z,16.07
2019-03-16T19:40:11.495Z,15.60
2019-03-16T19:42:40.170Z,15.50
2019-03-16T19:45:09.137Z,15.87
2019-03-16T19:47:37.809Z,15.47
2019-03-16T19:50:06.893Z,15.17
2019-03-16T19:52:35.599Z,16.10
2019-03-16T19:55:04.618Z,15.63
2019-03-16T19:57:33.294Z,15.17
2019-03-16T20:00:02.077Z,15.17
2019-03-16T20:02:30.816Z,15.27
2019-03-16T20:04:59.503Z,15.00
2019-03-16T20:07:28.187Z,15.70
2019-03-16T20:09:56.870Z,15.30
2019-03-16T20:12:25.547Z,15.80
2019-03-16T20:14:54.255Z,15.70
2019-03-16T20:17:22.927Z,15.30
2019-03-16T20:19:51.613Z,14.50
2019-03-16T20:22:20.291Z,14.37
2019-03-16T20:24:48.970Z,13.97
2019-03-16T20:27:17.655Z,13.67
2019-03-16T20:29:46.326Z,12.47
2019-03-16T20:32:15.103Z,12.33
2019-03-16T20:34:43.782Z,11.93
2019-03-16T20:37:12.470Z,12.60
2019-03-16T20:39:41.146Z,12.10
2019-03-16T20:42:09.826Z,11.67
2019-03-16T20:44:38.506Z,10.80
2019-03-16T20:47:07.209Z,11.33
2019-03-16T20:49:35.878Z,9.37
2019-03-16T20:52:04.637Z,8.57
2019-03-16T20:54:33.306Z,8.20
2019-03-16T20:57:01.986Z,8.30
2019-03-16T20:59:30.646Z,6.97
2019-03-16T21:01:59.331Z,7.20
2019-03-16T21:04:27.999Z,8.20
2019-03-16T21:06:56.662Z,7.50
2019-03-16T21:09:25.325Z,7.27
2019-03-16T21:12:13.254Z,8.13
2019-03-16T21:14:41.918Z,8.07
2019-03-16T21:17:10.607Z,8.10
2019-03-16T21:19:39.287Z,8.53
2019-03-16T21:22:08.047Z,7.63
2019-03-16T21:24:36.722Z,7.67
2019-03-16T21:27:05.422Z,7.80
2019-03-16T21:29:34.155Z,8.40
2019-03-16T21:32:02.841Z,7.77
2019-03-16T21:34:33.372Z,7.43
2019-03-16T21:37:01.916Z,7.73
2019-03-16T21:39:30.590Z,7.97
2019-03-16T21:41:59.263Z,8.67
2019-03-16T21:44:27.933Z,11.60
2019-03-16T21:46:56.615Z,11.33
