createdAt,value
2023-05-06T00:00:26.925Z,6.30
2023-05-06T00:03:13.633Z,6.33
2023-05-06T00:06:00.946Z,6.83
2023-05-06T00:08:47.332Z,6.50
2023-05-06T00:11:35.260Z,6.77
2023-05-06T00:14:21.880Z,6.53
2023-05-06T00:17:08.442Z,6.77
2023-05-06T00:19:56.139Z,6.70
2023-05-06T00:22:42.825Z,6.70
2023-05-06T00:25:29.129Z,6.57
2023-05-06T00:28:16.922Z,6.53
2023-05-06T00:31:03.738Z,6.50
2023-05-06T00:33:50.176Z,7.03
2023-05-06T00:36:36.569Z,6.97
2023-05-06T00:39:23.002Z,6.90
2023-05-06T00:42:09.361Z,7.20
2023-05-06T00:44:57.079Z,8.13
2023-05-06T00:47:44.837Z,7.27
2023-05-06T00:50:33.274Z,8.03
2023-05-06T00:53:21.950Z,8.23
2023-05-06T00:56:09.295Z,8.20
2023-05-06T00:58:56.158Z,8.63
2023-05-06T01:01:44.495Z,8.03
2023-05-06T01:04:31.243Z,8.40
2023-05-06T01:07:25.665Z,7.83
2023-05-06T01:10:20.065Z,8.83
2023-05-06T01:13:13.274Z,8.50
2023-05-06T01:16:02.142Z,8.97
2023-05-06T01:18:51.050Z,8.50
2023-05-06T01:21:41.605Z,9.00
2023-05-06T01:24:40.932Z,9.00
2023-05-06T01:27:27.617Z,8.67
2023-05-06T01:30:15.596Z,8.93
2023-05-06T01:33:09.083Z,8.57
2023-05-06T01:36:04.298Z,9.13
2023-05-06T01:38:56.135Z,8.80
2023-05-06T01:41:45.844Z,9.07
2023-05-06T01:44:35.268Z,8.70
2023-05-06T01:47:21.919Z,9.33
2023-05-06T01:50:09.160Z,9.50
2023-05-06T01:53:03.379Z,8.77
2023-05-06T01:55:49.939Z,8.30
2023-05-06T01:58:38.396Z,9.70
2023-05-06T02:01:25.002Z,9.03
2023-05-06T02:04:11.869Z,8.80
2023-05-06T02:06:58.455Z,9.23
2023-05-06T02:09:45.164Z,9.00
2023-05-06T02:12:31.648Z,8.50
2023-05-06T02:15:19.571Z,8.83
2023-05-06T02:18:06.219Z,8.90
2023-05-06T02:20:53.028Z,8.13
2023-05-06T02:23:39.386Z,7.83
2023-05-06T02:26:25.801Z,9.07
2023-05-06T02:29:12.257Z,8.17
2023-05-06T02:31:59.984Z,7.80
2023-05-06T02:34:46.615Z,7.93
2023-05-06T02:37:33.069Z,8.80
2023-05-06T02:40:19.484Z,7.73
2023-05-06T02:43:06.189Z,8.03
2023-05-06T02:45:52.619Z,6.63
2023-05-06T02:48:40.846Z,7.67
2023-05-06T02:51:27.582Z,7.07
2023-05-06T02:54:14.005Z,7.03
2023-05-06T02:57:01.206Z,6.90
2023-05-06T02:59:47.925Z,7.53
2023-05-06T03:02:34.269Z,6.17
2023-05-06T03:05:22.236Z,6.17
2023-05-06T03:08:08.839Z,7.00
2023-05-06T03:10:55.374Z,6.57
2023-05-06T03:13:41.647Z,7.43
2023-05-06T03:16:28.275Z,6.93
2023-05-06T03:19:15.010Z,7.20
2023-05-06T03:22:02.961Z,7.07
2023-05-06T03:24:49.416Z,7.73
2023-05-06T03:27:36.222Z,7.57
2023-05-06T03:30:22.841Z,7.90
2023-05-06T03:33:09.206Z,7.60
2023-05-06T03:35:55.649Z,6.80
2023-05-06T03:38:43.462Z,5.97
2023-05-06T03:41:30.981Z,6.40
2023-05-06T03:44:17.746Z,6.93
2023-05-06T03:47:04.136Z,6.83
2023-05-06T03:49:50.481Z,7.70
2023-05-06T03:52:37.138Z,7.10
2023-05-06T03:55:24.982Z,7.27
2023-05-06T03:58:12.015Z,7.40
2023-05-06T04:01:00.830Z,7.30
2023-05-06T04:03:47.571Z,7.60
2023-05-06T04:06:34.529Z,7.73
2023-05-06T04:09:21.016Z,7.90
2023-05-06T04:12:09.103Z,8.90
2023-05-06T04:14:55.742Z,7.93
2023-05-06T04:17:42.166Z,7.87
2023-05-06T04:20:29.147Z,8.67
2023-05-06T04:23:16.102Z,8.97
2023-05-06T04:26:02.607Z,9.03
2023-05-06T04:28:50.540Z,9.47
2023-05-06T04:31:37.545Z,8.70
2023-05-06T04:34:25.224Z,9.13
2023-05-06T04:37:11.669Z,9.87
2023-05-06T04:39:58.686Z,9.60
2023-05-06T04:42:45.055Z,9.10
2023-05-06T04:45:34.553Z,9.60
2023-05-06T04:48:22.810Z,9.10
2023-05-06T04:51:09.435Z,10.50
2023-05-06T04:53:55.781Z,9.67
2023-05-06T04:56:42.204Z,9.87
2023-05-06T04:59:28.644Z,9.80
2023-05-06T05:02:16.408Z,10.37
2023-05-06T05:05:03.009Z,10.17
2023-05-06T05:07:49.354Z,11.33
2023-05-06T05:10:35.610Z,11.20
2023-05-06T05:13:22.062Z,10.50
2023-05-06T05:16:09.052Z,11.03
2023-05-06T05:18:57.379Z,10.87
2023-05-06T05:21:43.837Z,10.83
2023-05-06T05:24:30.404Z,11.83
2023-05-06T05:27:16.865Z,10.77
2023-05-06T05:30:03.741Z,11.20
2023-05-06T05:32:50.818Z,11.17
2023-05-06T05:35:39.078Z,11.80
2023-05-06T05:38:25.740Z,11.83
2023-05-06T05:41:12.012Z,10.70
2023-05-06T05:43:58.387Z,11.53
2023-05-06T05:46:44.830Z,11.10
2023-05-06T05:49:31.798Z,10.40
2023-05-06T05:52:19.722Z,9.77
2023-05-06T05:55:06.928Z,10.20
2023-05-06T05:57:53.433Z,10.90
2023-05-06T06:00:39.956Z,10.07
2023-05-06T06:03:26.440Z,10.13
2023-05-06T06:06:13.222Z,9.70
2023-05-06T06:09:01.450Z,8.83
2023-05-06T06:11:47.761Z,9.43
2023-05-06T06:14:34.128Z,9.73
2023-05-06T06:17:20.707Z,9.23
2023-05-06T06:20:08.475Z,9.77
2023-05-06T06:22:54.854Z,8.43
2023-05-06T06:25:42.690Z,8.47
2023-05-06T06:28:29.606Z,8.93
2023-05-06T06:31:16.114Z,8.50
2023-05-06T06:34:05.345Z,9.17
2023-05-06T06:36:52.056Z,8.40
2023-05-06T06:39:38.468Z,8.10
2023-05-06T06:42:27.257Z,9.27
2023-05-06T06:45:15.278Z,9.93
2023-05-06T06:48:02.011Z,8.47
2023-05-06T06:50:48.380Z,7.83
2023-05-06T06:53:35.123Z,7.30
2023-05-06T06:56:21.955Z,7.03
2023-05-06T06:59:10.440Z,7.80
2023-05-06T07:01:57.113Z,8.37
2023-05-06T07:04:43.567Z,8.60
2023-05-06T07:07:30.282Z,8.67
2023-05-06T07:10:16.852Z,7.60
2023-05-06T07:13:03.407Z,8.33
2023-05-06T07:15:51.361Z,9.00
2023-05-06T07:18:38.190Z,9.10
2023-05-06T07:21:24.680Z,10.43
2023-05-06T07:24:10.936Z,10.87
2023-05-06T07:26:57.818Z,10.57
2023-05-06T07:29:44.708Z,10.80
2023-05-06T07:32:32.563Z,10.80
2023-05-06T07:35:19.246Z,10.03
2023-05-06T07:38:06.059Z,10.40
2023-05-06T07:40:53.039Z,10.07
2023-05-06T07:43:39.718Z,9.53
2023-05-06T07:46:26.531Z,9.57
2023-05-06T07:49:14.503Z,11.67
2023-05-06T07:52:01.216Z,10.73
2023-05-06T07:54:47.621Z,10.40
2023-05-06T07:57:34.014Z,10.47
2023-05-06T08:00:20.592Z,9.20
2023-05-06T08:03:07.097Z,9.13
2023-05-06T08:05:55.910Z,9.53
2023-05-06T08:08:42.558Z,8.90
2023-05-06T08:11:29.122Z,11.07
2023-05-06T08:14:15.526Z,10.43
2023-05-06T08:17:02.403Z,10.47
2023-05-06T08:19:49.041Z,9.53
2023-05-06T08:22:37.007Z,11.50
2023-05-06T08:25:23.820Z,10.70
2023-05-06T08:28:10.271Z,10.50
2023-05-06T08:30:56.844Z,10.60
2023-05-06T08:33:43.189Z,10.40
2023-05-06T08:36:29.760Z,10.13
2023-05-06T08:39:18.300Z,10.67
2023-05-06T08:42:05.575Z,9.67
2023-05-06T08:44:52.966Z,9.20
2023-05-06T08:47:39.686Z,9.27
2023-05-06T08:50:27.132Z,9.23
2023-05-06T08:53:14.571Z,9.70
2023-05-06T08:56:04.810Z,9.37
2023-05-06T08:58:52.750Z,8.90
2023-05-06T09:01:39.794Z,8.90
2023-05-06T09:04:26.993Z,8.53
2023-05-06T09:07:13.769Z,9.00
2023-05-06T09:10:00.685Z,8.70
2023-05-06T09:12:48.643Z,8.87
2023-05-06T09:15:41.850Z,9.20
2023-05-06T09:18:28.384Z,9.03
2023-05-06T09:21:14.803Z,9.50
2023-05-06T09:24:02.340Z,9.77
2023-05-06T09:26:48.860Z,9.63
2023-05-06T09:29:36.894Z,9.07
2023-05-06T09:32:23.441Z,9.33
2023-05-06T09:35:11.771Z,8.80
2023-05-06T09:37:58.769Z,8.67
2023-05-06T09:40:45.243Z,9.10
2023-05-06T09:43:32.060Z,8.13
2023-05-06T09:46:20.497Z,8.73
2023-05-06T09:49:07.675Z,8.60
2023-05-06T09:51:54.238Z,9.27
2023-05-06T09:54:41.631Z,8.20
2023-05-06T09:57:31.040Z,8.60
2023-05-06T10:00:18.231Z,7.03
2023-05-06T10:03:07.183Z,8.63
2023-05-06T10:05:54.458Z,8.10
2023-05-06T10:08:42.917Z,6.53
2023-05-06T10:11:31.679Z,8.03
2023-05-06T10:14:18.613Z,7.63
2023-05-06T10:17:08.649Z,7.33
2023-05-06T10:19:59.173Z,8.47
2023-05-06T10:22:58.126Z,8.60
2023-05-06T10:25:47.894Z,7.60
2023-05-06T10:28:39.259Z,7.17
2023-05-06T10:31:27.268Z,6.27
2023-05-06T10:34:13.865Z,6.33
2023-05-06T10:37:02.004Z,6.43
2023-05-06T10:39:49.214Z,5.80
2023-05-06T10:42:36.275Z,6.37
2023-05-06T10:45:23.007Z,6.83
2023-05-06T10:48:10.674Z,6.97
2023-05-06T10:51:24.974Z,7.90
2023-05-06T10:54:23.077Z,7.77
2023-05-06T10:57:11.426Z,7.30
2023-05-06T10:59:58.448Z,7.77
2023-05-06T11:02:47.482Z,6.83
2023-05-06T11:05:47.527Z,7.97
2023-05-06T11:08:35.763Z,8.17
2023-05-06T11:11:49.509Z,6.80
2023-05-06T11:14:37.198Z,6.60
2023-05-06T11:17:34.908Z,7.50
2023-05-06T11:20:23.827Z,7.67
2023-05-06T11:23:11.120Z,6.37
2023-05-06T11:26:00.712Z,7.00
2023-05-06T11:28:49.909Z,7.50
2023-05-06T11:31:42.112Z,7.57
2023-05-06T11:34:30.037Z,7.43
2023-05-06T11:37:25.869Z,8.03
2023-05-06T11:40:16.555Z,7.93
2023-05-06T11:43:13.619Z,7.93
2023-05-06T11:46:01.913Z,8.13
2023-05-06T11:48:48.732Z,7.90
2023-05-06T11:51:35.376Z,7.00
2023-05-06T11:54:23.006Z,7.17
2023-05-06T11:57:11.695Z,6.90
2023-05-06T11:59:58.401Z,7.50
2023-05-06T12:02:46.433Z,6.20
2023-05-06T12:05:33.987Z,6.60
2023-05-06T12:08:27.857Z,6.40
2023-05-06T12:11:15.045Z,6.87
2023-05-06T12:14:02.493Z,7.03
2023-05-06T12:16:49.519Z,7.17
2023-05-06T12:19:39.625Z,7.10
2023-05-06T12:22:26.141Z,5.97
2023-05-06T12:25:17.226Z,6.60
2023-05-06T12:28:15.283Z,6.77
2023-05-06T12:31:02.713Z,5.57
2023-05-06T12:33:50.630Z,5.57
2023-05-06T12:36:43.412Z,5.60
2023-05-06T12:39:35.661Z,5.20
2023-05-06T12:42:23.234Z,4.90
2023-05-06T12:45:16.393Z,7.70
2023-05-06T12:48:05.396Z,8.00
2023-05-06T12:50:52.194Z,8.03
2023-05-06T12:53:40.484Z,7.20
2023-05-06T12:56:26.901Z,6.83
2023-05-06T12:59:13.773Z,6.60
2023-05-06T13:02:00.701Z,6.43
2023-05-06T13:04:47.208Z,6.23
2023-05-06T13:07:34.023Z,5.53
2023-05-06T13:10:21.836Z,6.20
2023-05-06T13:13:08.549Z,5.30
2023-05-06T13:15:55.783Z,5.83
2023-05-06T13:18:42.400Z,6.17
2023-05-06T13:21:28.708Z,6.67
2023-05-06T13:24:15.217Z,5.83
2023-05-06T13:27:03.492Z,5.83
2023-05-06T13:29:50.140Z,6.97
2023-05-06T13:32:36.616Z,6.00
2023-05-06T13:35:23.738Z,5.90
2023-05-06T13:38:10.162Z,5.93
2023-05-06T13:40:56.633Z,5.67
2023-05-06T13:43:44.698Z,6.23
2023-05-06T13:46:31.410Z,7.33
2023-05-06T13:49:20.301Z,7.67
2023-05-06T13:52:08.415Z,7.57
2023-05-06T13:54:56.756Z,7.07
2023-05-06T13:57:43.213Z,7.67
2023-05-06T14:00:31.032Z,6.90
2023-05-06T14:03:17.492Z,6.17
2023-05-06T14:06:04.058Z,6.27
2023-05-06T14:08:50.348Z,6.03
2023-05-06T14:11:36.910Z,6.40
2023-05-06T14:14:23.607Z,6.00
2023-05-06T14:17:11.734Z,6.17
2023-05-06T14:19:58.508Z,5.73
2023-05-06T14:22:45.648Z,5.70
2023-05-06T14:25:32.809Z,6.60
2023-05-06T14:28:19.483Z,6.50
2023-05-06T14:31:06.058Z,6.13
2023-05-06T14:33:53.789Z,6.13
2023-05-06T14:36:40.132Z,5.97
2023-05-06T14:39:26.639Z,5.57
2023-05-06T14:42:13.114Z,5.30
2023-05-06T14:44:59.450Z,6.33
2023-05-06T14:47:46.175Z,5.73
2023-05-06T14:50:34.518Z,5.77
2023-05-06T14:53:21.164Z,4.90
2023-05-06T14:56:10.354Z,4.93
2023-05-06T14:58:57.258Z,5.10
2023-05-06T15:01:43.617Z,5.30
2023-05-06T15:04:30.735Z,6.13
2023-05-06T15:07:18.890Z,4.77
2023-05-06T15:10:06.112Z,5.07
2023-05-06T15:12:52.749Z,5.00
2023-05-06T15:15:39.555Z,5.37
2023-05-06T15:18:26.088Z,4.77
2023-05-06T15:21:13.415Z,4.60
2023-05-06T15:24:01.674Z,4.70
2023-05-06T15:26:48.551Z,5.37
2023-05-06T15:29:34.994Z,5.40
2023-05-06T15:32:21.595Z,5.70
2023-05-06T15:35:08.809Z,5.43
2023-05-06T15:37:58.718Z,5.33
2023-05-06T15:40:51.096Z,5.73
2023-05-06T15:43:38.751Z,5.40
2023-05-06T15:46:25.775Z,5.63
2023-05-06T15:49:46.647Z,5.10
2023-05-06T15:52:18.915Z,5.80
2023-05-06T15:55:06.039Z,5.00
2023-05-06T15:57:54.801Z,5.03
2023-05-06T16:00:41.885Z,5.23
2023-05-06T16:03:28.486Z,4.40
2023-05-06T16:06:16.781Z,4.30
2023-05-06T16:09:03.260Z,5.17
2023-05-06T16:11:49.797Z,4.77
2023-05-06T16:14:37.604Z,4.93
2023-05-06T16:17:24.322Z,4.27
2023-05-06T16:20:12.788Z,4.10
2023-05-06T16:22:59.995Z,4.40
2023-05-06T16:25:46.463Z,3.80
2023-05-06T16:28:33.041Z,3.97
2023-05-06T16:31:21.216Z,4.00
2023-05-06T16:34:07.802Z,3.80
2023-05-06T16:36:54.426Z,3.83
2023-05-06T16:39:40.895Z,4.10
2023-05-06T16:42:27.263Z,3.90
2023-05-06T16:45:13.901Z,4.03
2023-05-06T16:48:01.982Z,4.33
2023-05-06T16:50:48.550Z,4.73
2023-05-06T16:53:35.070Z,4.13
2023-05-06T16:56:22.711Z,4.17
2023-05-06T16:59:09.465Z,5.03
2023-05-06T17:01:55.752Z,4.60
2023-05-06T17:04:43.562Z,5.10
2023-05-06T17:07:31.298Z,4.40
2023-05-06T17:10:17.973Z,4.77
2023-05-06T17:13:05.200Z,4.97
2023-05-06T17:15:51.511Z,4.97
2023-05-06T17:18:37.774Z,5.10
2023-05-06T17:21:25.758Z,5.17
2023-05-06T17:24:12.428Z,5.20
2023-05-06T17:26:59.438Z,4.80
2023-05-06T17:29:46.767Z,5.03
2023-05-06T17:32:33.360Z,4.77
2023-05-06T17:35:20.265Z,4.40
2023-05-06T17:38:08.199Z,4.63
2023-05-06T17:40:54.902Z,4.70
2023-05-06T17:43:41.466Z,3.90
2023-05-06T17:46:28.430Z,4.40
2023-05-06T17:49:15.068Z,4.00
2023-05-06T17:52:01.804Z,3.73
2023-05-06T17:55:23.376Z,3.87
2023-05-06T17:57:57.787Z,4.17
2023-05-06T18:00:44.309Z,3.43
2023-05-06T18:03:30.922Z,4.40
2023-05-06T18:06:17.522Z,3.53
2023-05-06T18:09:04.108Z,3.93
2023-05-06T18:11:52.010Z,4.00
2023-05-06T18:14:39.222Z,3.30
2023-05-06T18:17:25.722Z,3.80
2023-05-06T18:20:13.785Z,2.97
2023-05-06T18:23:00.455Z,3.33
2023-05-06T18:25:46.951Z,3.07
2023-05-06T18:28:37.577Z,2.93
2023-05-06T18:31:24.653Z,3.03
2023-05-06T18:34:11.008Z,3.43
2023-05-06T18:36:57.959Z,3.20
2023-05-06T18:39:45.406Z,3.47
2023-05-06T18:42:33.321Z,3.27
2023-05-06T18:45:22.300Z,4.63
2023-05-06T18:48:08.874Z,4.50
2023-05-06T18:50:55.191Z,4.70
2023-05-06T18:53:41.889Z,5.23
2023-05-06T18:56:28.316Z,5.53
2023-05-06T18:59:15.205Z,5.90
2023-05-06T19:02:04.137Z,6.23
2023-05-06T19:04:52.003Z,6.43
2023-05-06T19:07:38.427Z,6.50
2023-05-06T19:10:24.925Z,8.20
2023-05-06T19:13:12.206Z,8.27
2023-05-06T19:15:59.166Z,8.40
2023-05-06T19:18:47.778Z,8.77
2023-05-06T19:21:34.394Z,9.30
2023-05-06T19:24:20.964Z,8.63
2023-05-06T19:27:07.360Z,8.77
2023-05-06T19:29:53.862Z,10.10
2023-05-06T19:32:40.519Z,9.97
2023-05-06T19:35:29.221Z,9.30
2023-05-06T19:38:15.907Z,10.13
2023-05-06T19:41:02.755Z,9.80
2023-05-06T19:43:49.486Z,9.57
2023-05-06T19:46:36.130Z,9.47
2023-05-06T19:49:23.251Z,10.83
2023-05-06T19:52:11.531Z,9.73
2023-05-06T19:54:58.265Z,8.97
2023-05-06T19:57:44.874Z,10.03
2023-05-06T20:00:31.626Z,9.60
2023-05-06T20:03:18.047Z,9.23
2023-05-06T20:06:04.999Z,9.00
2023-05-06T20:08:52.877Z,9.43
2023-05-06T20:11:39.976Z,9.03
2023-05-06T20:14:26.843Z,10.03
2023-05-06T20:17:13.273Z,8.90
2023-05-06T20:20:00.840Z,8.83
2023-05-06T20:22:48.514Z,9.57
2023-05-06T20:25:37.329Z,8.13
2023-05-06T20:28:24.372Z,9.03
2023-05-06T20:31:10.915Z,8.40
2023-05-06T20:33:57.292Z,9.50
2023-05-06T20:36:44.373Z,8.77
2023-05-06T20:39:30.853Z,8.23
2023-05-06T20:42:18.678Z,9.10
2023-05-06T20:45:06.513Z,9.23
2023-05-06T20:47:53.064Z,9.17
2023-05-06T20:50:39.923Z,9.33
2023-05-06T20:53:27.334Z,8.80
2023-05-06T20:56:19.198Z,10.43
2023-05-06T20:59:06.990Z,9.40
2023-05-06T21:01:53.596Z,10.43
2023-05-06T21:04:40.043Z,9.37
2023-05-06T21:07:26.418Z,9.83
2023-05-06T21:10:12.810Z,10.50
2023-05-06T21:12:59.244Z,9.30
2023-05-06T21:15:47.310Z,10.10
2023-05-06T21:18:33.810Z,10.37
2023-05-06T21:21:20.645Z,10.60
2023-05-06T21:24:07.349Z,11.13
2023-05-06T21:26:53.817Z,10.50
2023-05-06T21:29:40.139Z,10.83
2023-05-06T21:32:32.805Z,11.47
2023-05-06T21:35:19.303Z,11.03
2023-05-06T21:38:05.701Z,11.87
2023-05-06T21:40:52.457Z,12.03
2023-05-06T21:43:38.998Z,11.13
2023-05-06T21:46:25.687Z,11.90
2023-05-06T21:49:13.697Z,12.80
2023-05-06T21:52:00.529Z,12.50
2023-05-06T21:54:47.237Z,13.23
2023-05-06T21:57:33.822Z,12.47
2023-05-06T22:00:20.554Z,12.57
2023-05-06T22:03:07.338Z,13.40
2023-05-06T22:05:55.405Z,13.03
2023-05-06T22:08:42.924Z,13.77
2023-05-06T22:11:29.451Z,14.50
2023-05-06T22:14:16.154Z,13.53
2023-05-06T22:17:04.262Z,13.87
2023-05-06T22:19:51.561Z,14.30
2023-05-06T22:22:40.195Z,14.33
2023-05-06T22:25:27.008Z,14.27
2023-05-06T22:28:13.690Z,13.60
2023-05-06T22:31:00.117Z,15.10
2023-05-06T22:33:47.588Z,15.07
2023-05-06T22:36:34.051Z,14.77
2023-05-06T22:39:21.961Z,14.63
2023-05-06T22:42:09.347Z,15.37
2023-05-06T22:44:55.752Z,16.20
2023-05-06T22:47:42.330Z,16.07
2023-05-06T22:50:29.252Z,14.90
2023-05-06T22:53:15.847Z,16.23
2023-05-06T22:56:03.833Z,16.57
2023-05-06T22:58:50.684Z,16.80
2023-05-06T23:01:37.106Z,17.07
2023-05-06T23:04:23.583Z,17.17
2023-05-06T23:07:10.638Z,17.30
2023-05-06T23:09:59.041Z,18.73
2023-05-06T23:12:46.850Z,19.43
2023-05-06T23:15:33.361Z,18.13
2023-05-06T23:18:20.640Z,20.63
2023-05-06T23:21:07.534Z,20.23
2023-05-06T23:23:53.928Z,21.47
2023-05-06T23:26:40.261Z,21.90
2023-05-06T23:29:27.899Z,21.53
2023-05-06T23:32:14.252Z,19.13
2023-05-06T23:35:00.757Z,21.17
2023-05-06T23:37:47.055Z,22.13
2023-05-06T23:40:33.534Z,19.90
2023-05-06T23:43:19.853Z,20.47
2023-05-06T23:46:07.680Z,19.97
2023-05-06T23:48:54.243Z,20.20
2023-05-06T23:51:40.665Z,20.50
2023-05-06T23:54:27.051Z,20.13
2023-05-06T23:57:13.503Z,18.23
2023-05-06T23:59:59.906Z,18.67
