createdAt,value
2022-10-01T00:00:48.761Z,99977.09
2022-10-01T00:03:20.295Z,99974.88
2022-10-01T00:06:00.492Z,99968.97
2022-10-01T00:08:34.803Z,99971.31
2022-10-01T00:11:10.215Z,99944.50
2022-10-01T00:13:42.474Z,99949.06
2022-10-01T00:16:15.872Z,99940.88
2022-10-01T00:18:47.988Z,99932.44
2022-10-01T00:21:22.046Z,99921.94
2022-10-01T00:23:56.464Z,99924.84
2022-10-01T00:26:28.766Z,99919.19
2022-10-01T00:29:00.745Z,99915.25
2022-10-01T00:31:32.083Z,99900.97
2022-10-01T00:34:04.207Z,99902.78
2022-10-01T00:36:36.328Z,99919.06
2022-10-01T00:39:06.804Z,99904.47
2022-10-01T00:41:38.095Z,99904.06
2022-10-01T00:44:32.163Z,99920.72
2022-10-01T00:47:07.689Z,99902.22
2022-10-01T00:49:41.345Z,99791.63
2022-10-01T00:52:20.558Z,99875.09
2022-10-01T00:54:55.888Z,99851.63
2022-10-01T00:57:27.939Z,99851.63
2022-10-01T01:00:02.991Z,99857.06
2022-10-01T01:02:33.981Z,99844.53
2022-10-01T01:05:04.760Z,99845.88
2022-10-01T01:07:37.378Z,99838.59
2022-10-01T01:10:08.292Z,99826.28
2022-10-01T01:13:01.845Z,99837.41
2022-10-01T01:15:37.053Z,99832.84
2022-10-01T01:18:11.619Z,99831.38
2022-10-01T01:21:03.410Z,99824.50
2022-10-01T01:23:55.515Z,99819.31
2022-10-01T01:26:35.519Z,99823.56
2022-10-01T01:29:17.225Z,99820.03
2022-10-01T01:31:48.346Z,99825.22
2022-10-01T01:34:27.446Z,99828.16
2022-10-01T01:37:04.473Z,99830.44
2022-10-01T01:39:36.117Z,99824.31
2022-10-01T01:42:10.751Z,99803.66
2022-10-01T01:44:45.880Z,99796.47
2022-10-01T01:47:16.497Z,99811.59
2022-10-01T01:49:50.369Z,99815.56
2022-10-01T01:52:19.928Z,99715.50
2022-10-01T01:54:51.322Z,99811.59
2022-10-01T01:57:24.105Z,99824.50
2022-10-01T01:59:55.396Z,99816.91
2022-10-01T02:02:29.864Z,99817.84
2022-10-01T02:05:03.607Z,99815.34
2022-10-01T02:08:07.767Z,99819.72
2022-10-01T02:10:51.627Z,99809.91
2022-10-01T02:13:32.692Z,99815.13
2022-10-01T02:16:16.489Z,99795.81
2022-10-01T02:18:50.658Z,99804.28
2022-10-01T02:21:29.287Z,99788.22
2022-10-01T02:24:03.419Z,99790.13
2022-10-01T02:26:34.002Z,99815.09
2022-10-01T02:29:11.436Z,99769.25
2022-10-01T02:31:42.928Z,99774.25
2022-10-01T02:34:19.393Z,99786.72
2022-10-01T02:36:50.889Z,99790.69
2022-10-01T02:39:22.818Z,99776.28
2022-10-01T02:41:55.533Z,99769.75
2022-10-01T02:44:30.328Z,99777.25
2022-10-01T02:47:07.932Z,99789.50
2022-10-01T02:49:40.190Z,99786.19
2022-10-01T02:52:17.104Z,99778.97
2022-10-01T02:54:51.151Z,99782.44
2022-10-01T02:57:29.771Z,99779.69
2022-10-01T03:00:00.339Z,99780.75
2022-10-01T03:02:33.124Z,99777.03
2022-10-01T03:05:02.498Z,99778.28
2022-10-01T03:07:37.210Z,99771.34
2022-10-01T03:10:07.496Z,99765.41
2022-10-01T03:12:36.861Z,99762.75
2022-10-01T03:15:07.288Z,99760.97
2022-10-01T03:17:38.277Z,99756.13
2022-10-01T03:20:08.419Z,99757.97
2022-10-01T03:22:37.701Z,99761.38
2022-10-01T03:25:07.339Z,99756.16
2022-10-01T03:27:36.285Z,99753.19
2022-10-01T03:30:07.272Z,99760.38
2022-10-01T03:32:38.185Z,99758.06
2022-10-01T03:35:08.314Z,99766.44
2022-10-01T03:37:37.538Z,99752.22
2022-10-01T03:40:08.096Z,99760.97
2022-10-01T03:42:37.022Z,99755.75
2022-10-01T03:45:09.102Z,99755.97
2022-10-01T03:47:39.977Z,99680.84
2022-10-01T03:50:09.789Z,99774.88
2022-10-01T03:52:42.230Z,99792.47
2022-10-01T03:55:14.853Z,99772.78
2022-10-01T03:57:46.220Z,99795.03
2022-10-01T04:00:18.540Z,99806.25
2022-10-01T04:02:48.897Z,99804.47
2022-10-01T04:05:17.851Z,99798.91
2022-10-01T04:07:48.679Z,99801.75
2022-10-01T04:10:17.924Z,99814.53
2022-10-01T04:12:47.203Z,99807.81
2022-10-01T04:15:18.404Z,99818.25
2022-10-01T04:17:48.861Z,99813.28
2022-10-01T04:20:18.451Z,99807.41
2022-10-01T04:22:50.271Z,99820.88
2022-10-01T04:25:24.450Z,99828.53
2022-10-01T04:27:59.455Z,99832.59
2022-10-01T04:30:30.225Z,99835.13
2022-10-01T04:33:03.184Z,99824.44
2022-10-01T04:35:35.118Z,99847.06
2022-10-01T04:38:08.490Z,99734.88
2022-10-01T04:40:38.282Z,99852.88
2022-10-01T04:43:09.847Z,99858.56
2022-10-01T04:45:39.309Z,99850.69
2022-10-01T04:48:12.180Z,99851.28
2022-10-01T04:50:41.879Z,99861.84
2022-10-01T04:53:10.983Z,99869.78
2022-10-01T04:55:43.313Z,99873.94
2022-10-01T04:58:12.039Z,99867.72
2022-10-01T05:00:41.392Z,99872.00
2022-10-01T05:03:11.963Z,99878.66
2022-10-01T05:05:41.036Z,99883.72
2022-10-01T05:08:11.905Z,99890.50
2022-10-01T05:10:43.385Z,99890.41
2022-10-01T05:13:12.786Z,99895.41
2022-10-01T05:15:42.017Z,99895.72
2022-10-01T05:18:12.682Z,99903.00
2022-10-01T05:20:42.898Z,99900.94
2022-10-01T05:23:11.998Z,99784.22
2022-10-01T05:25:47.116Z,99878.97
2022-10-01T05:28:22.357Z,99915.16
2022-10-01T05:30:54.713Z,99918.06
2022-10-01T05:33:25.177Z,99930.13
2022-10-01T05:35:57.154Z,99936.44
2022-10-01T05:38:26.403Z,99920.81
2022-10-01T05:40:55.315Z,99934.91
2022-10-01T05:43:27.097Z,99946.09
2022-10-01T05:45:55.930Z,99956.78
2022-10-01T05:48:26.327Z,99941.06
2022-10-01T05:50:55.588Z,99961.41
2022-10-01T05:53:24.369Z,99969.56
2022-10-01T05:55:53.609Z,99878.84
2022-10-01T05:58:22.276Z,99967.56
2022-10-01T06:00:51.218Z,99963.28
2022-10-01T06:03:19.975Z,99981.78
2022-10-01T06:05:49.973Z,99971.09
2022-10-01T06:08:19.481Z,99832.84
2022-10-01T06:10:48.122Z,99975.22
2022-10-01T06:13:19.663Z,99978.53
2022-10-01T06:15:48.363Z,99982.00
2022-10-01T06:18:19.928Z,99944.72
2022-10-01T06:20:53.017Z,99966.38
2022-10-01T06:23:21.773Z,99991.53
2022-10-01T06:25:50.545Z,99993.38
2022-10-01T06:28:19.327Z,99996.00
2022-10-01T06:30:51.431Z,99970.63
2022-10-01T06:33:20.937Z,99876.97
2022-10-01T06:35:53.282Z,100016.38
2022-10-01T06:38:23.998Z,99974.31
2022-10-01T06:40:54.043Z,100006.63
2022-10-01T06:43:27.377Z,100006.22
2022-10-01T06:45:57.247Z,100005.75
2022-10-01T06:48:26.585Z,100008.41
2022-10-01T06:50:57.570Z,100002.44
2022-10-01T06:53:28.735Z,100005.28
2022-10-01T06:55:57.811Z,100013.56
2022-10-01T06:58:27.425Z,100002.56
2022-10-01T07:01:01.453Z,100002.31
2022-10-01T07:03:31.235Z,100012.00
2022-10-01T07:06:08.029Z,100007.00
2022-10-01T07:08:37.565Z,99992.59
2022-10-01T07:11:06.412Z,100020.25
2022-10-01T07:13:35.080Z,100019.97
2022-10-01T07:16:04.913Z,100028.16
2022-10-01T07:18:34.433Z,100020.97
2022-10-01T07:21:05.091Z,100040.75
2022-10-01T07:23:33.831Z,100059.22
2022-10-01T07:26:05.435Z,100047.84
2022-10-01T07:28:34.499Z,100041.84
2022-10-01T07:31:09.745Z,100043.81
2022-10-01T07:33:40.477Z,100052.69
2022-10-01T07:36:13.557Z,100057.16
2022-10-01T07:38:45.217Z,100061.72
2022-10-01T07:41:17.256Z,100066.97
2022-10-01T07:43:49.914Z,100061.31
2022-10-01T07:46:22.328Z,100059.22
2022-10-01T07:48:51.547Z,100058.22
2022-10-01T07:51:22.492Z,100068.78
2022-10-01T07:53:52.202Z,100075.16
2022-10-01T07:56:21.983Z,100042.53
2022-10-01T07:58:51.664Z,100074.44
2022-10-01T08:01:21.426Z,100083.00
2022-10-01T08:03:51.831Z,100084.38
2022-10-01T08:06:25.754Z,100085.50
2022-10-01T08:08:55.164Z,100089.81
2022-10-01T08:11:24.782Z,100102.59
2022-10-01T08:13:56.131Z,100097.66
2022-10-01T08:16:29.159Z,100104.22
2022-10-01T08:18:57.828Z,100113.22
2022-10-01T08:21:30.637Z,100100.03
2022-10-01T08:24:01.865Z,100109.72
2022-10-01T08:26:30.616Z,100112.19
2022-10-01T08:28:59.602Z,100121.19
2022-10-01T08:31:30.547Z,100113.47
2022-10-01T08:33:59.312Z,100107.63
2022-10-01T08:36:28.354Z,100118.31
2022-10-01T08:39:02.703Z,100123.69
2022-10-01T08:41:43.705Z,100125.63
2022-10-01T08:44:23.276Z,100136.72
2022-10-01T08:46:53.642Z,100138.09
2022-10-01T08:49:28.021Z,100136.81
2022-10-01T08:52:00.778Z,100155.06
2022-10-01T08:54:38.132Z,100155.34
2022-10-01T08:57:13.205Z,100157.97
2022-10-01T08:59:44.820Z,100162.84
2022-10-01T09:02:25.704Z,100160.19
2022-10-01T09:05:01.633Z,100071.09
2022-10-01T09:07:49.721Z,100162.38
2022-10-01T09:10:29.022Z,100170.56
2022-10-01T09:13:19.781Z,100171.72
2022-10-01T09:15:57.862Z,100176.97
2022-10-01T09:18:38.944Z,100180.34
2022-10-01T09:21:18.267Z,100188.75
2022-10-01T09:23:57.755Z,100187.13
2022-10-01T09:26:27.783Z,100177.78
2022-10-01T09:29:00.180Z,100209.22
2022-10-01T09:31:37.710Z,100210.06
2022-10-01T09:34:14.586Z,100213.53
2022-10-01T09:36:55.522Z,100205.31
2022-10-01T09:39:31.152Z,100210.19
2022-10-01T09:42:01.937Z,100214.53
2022-10-01T09:44:33.838Z,100230.03
2022-10-01T09:47:03.792Z,100233.94
2022-10-01T09:49:36.405Z,100238.69
2022-10-01T09:52:12.228Z,100209.63
2022-10-01T09:54:48.644Z,100233.75
2022-10-01T09:57:26.293Z,100120.56
2022-10-01T10:00:03.742Z,100248.75
2022-10-01T10:02:37.747Z,100237.78
2022-10-01T10:05:09.927Z,100235.13
2022-10-01T10:07:42.291Z,100249.66
2022-10-01T10:10:23.284Z,100257.47
2022-10-01T10:13:00.257Z,100245.25
2022-10-01T10:15:31.878Z,100266.47
2022-10-01T10:18:08.492Z,100272.53
2022-10-01T10:20:41.798Z,100283.91
2022-10-01T10:23:15.379Z,100282.41
2022-10-01T10:25:55.710Z,100270.22
2022-10-01T10:28:29.968Z,100289.75
2022-10-01T10:30:59.100Z,100293.47
2022-10-01T10:33:27.776Z,100300.34
2022-10-01T10:36:03.473Z,100291.59
2022-10-01T10:38:35.132Z,100289.81
2022-10-01T10:41:06.268Z,100314.91
2022-10-01T10:43:39.366Z,100309.75
2022-10-01T10:46:10.037Z,100310.78
2022-10-01T10:48:45.086Z,100311.34
2022-10-01T10:51:13.828Z,100326.09
2022-10-01T10:53:45.075Z,100306.78
2022-10-01T10:56:22.995Z,100338.13
2022-10-01T10:58:54.079Z,100352.97
2022-10-01T11:01:29.716Z,100354.06
2022-10-01T11:04:00.466Z,100356.16
2022-10-01T11:06:31.890Z,100343.38
2022-10-01T11:09:08.766Z,100357.06
2022-10-01T11:11:47.347Z,100373.03
2022-10-01T11:14:34.153Z,100372.94
2022-10-01T11:17:31.041Z,100383.00
2022-10-01T11:20:18.569Z,100355.66
2022-10-01T11:23:05.173Z,100386.63
2022-10-01T11:25:44.871Z,100375.22
2022-10-01T11:28:33.552Z,100396.81
2022-10-01T11:31:14.950Z,100401.94
2022-10-01T11:33:57.952Z,100389.78
2022-10-01T11:36:32.275Z,100416.34
2022-10-01T11:39:04.967Z,100410.13
2022-10-01T11:41:38.315Z,100433.31
2022-10-01T11:44:15.480Z,100433.13
2022-10-01T11:46:53.589Z,100419.97
2022-10-01T11:49:36.799Z,100401.38
2022-10-01T11:52:15.899Z,100437.19
2022-10-01T11:54:57.348Z,100447.19
2022-10-01T11:57:45.291Z,100453.88
2022-10-01T12:00:16.004Z,100437.13
2022-10-01T12:02:53.964Z,100452.63
2022-10-01T12:05:26.816Z,100432.44
2022-10-01T12:07:57.957Z,100464.09
2022-10-01T12:10:38.783Z,100452.31
2022-10-01T12:13:15.967Z,100463.47
2022-10-01T12:15:53.053Z,100458.91
2022-10-01T12:18:29.283Z,100447.94
2022-10-01T12:21:03.607Z,100455.22
2022-10-01T12:23:37.243Z,100446.84
2022-10-01T12:26:18.721Z,100467.34
2022-10-01T12:29:00.129Z,100466.03
2022-10-01T12:31:36.816Z,100470.09
2022-10-01T12:34:16.669Z,100477.88
2022-10-01T12:36:54.351Z,100469.59
2022-10-01T12:39:45.176Z,100479.03
2022-10-01T12:42:33.182Z,100489.03
2022-10-01T12:45:12.710Z,100489.06
2022-10-01T12:47:48.405Z,100485.84
2022-10-01T12:50:35.359Z,100496.22
2022-10-01T12:53:20.562Z,100497.38
2022-10-01T12:55:59.211Z,100504.22
2022-10-01T12:58:46.381Z,100501.59
2022-10-01T13:01:25.522Z,100504.63
2022-10-01T13:04:25.204Z,100506.03
2022-10-01T13:07:18.800Z,100512.34
2022-10-01T13:09:58.623Z,100527.03
2022-10-01T13:12:45.403Z,100526.50
2022-10-01T13:15:18.513Z,100532.56
2022-10-01T13:17:59.414Z,100520.72
2022-10-01T13:20:34.993Z,100527.78
2022-10-01T13:23:10.008Z,100538.09
2022-10-01T13:25:49.038Z,100546.31
2022-10-01T13:28:27.773Z,100555.81
2022-10-01T13:31:02.660Z,100536.00
2022-10-01T13:33:36.047Z,100549.41
2022-10-01T13:36:06.979Z,100504.81
2022-10-01T13:38:43.883Z,100555.66
2022-10-01T13:41:22.200Z,100566.03
2022-10-01T13:43:59.130Z,100565.78
2022-10-01T13:46:31.393Z,100577.31
2022-10-01T13:49:08.445Z,100568.50
2022-10-01T13:51:38.583Z,100589.34
2022-10-01T13:54:18.706Z,100583.75
2022-10-01T13:56:49.954Z,100587.59
2022-10-01T13:59:31.956Z,100584.59
2022-10-01T14:02:02.691Z,100597.06
2022-10-01T14:04:38.650Z,100613.94
2022-10-01T14:07:16.880Z,100619.22
2022-10-01T14:09:49.884Z,100603.06
2022-10-01T14:12:43.523Z,100617.75
2022-10-01T14:15:35.675Z,100623.19
2022-10-01T14:18:08.467Z,100570.41
2022-10-01T14:20:55.237Z,100627.13
2022-10-01T14:23:33.469Z,100625.25
2022-10-01T14:26:12.411Z,100625.22
2022-10-01T14:28:54.350Z,100630.63
2022-10-01T14:31:37.293Z,100505.41
2022-10-01T14:34:30.560Z,100639.88
2022-10-01T14:37:00.062Z,100645.38
2022-10-01T14:39:30.087Z,100647.56
2022-10-01T14:42:16.443Z,100653.88
2022-10-01T14:44:47.944Z,100648.75
2022-10-01T14:47:20.964Z,100651.22
2022-10-01T14:49:51.669Z,100666.78
2022-10-01T14:52:25.521Z,100651.81
2022-10-01T14:55:02.335Z,100662.47
2022-10-01T14:57:36.329Z,100658.03
2022-10-01T15:00:10.788Z,100656.31
2022-10-01T15:02:46.932Z,100675.72
2022-10-01T15:05:24.974Z,100652.75
2022-10-01T15:07:53.878Z,100664.72
2022-10-01T15:10:26.200Z,100540.50
2022-10-01T15:12:58.812Z,100668.81
2022-10-01T15:15:32.410Z,100669.06
2022-10-01T15:18:05.106Z,100668.19
2022-10-01T15:20:33.897Z,100669.91
2022-10-01T15:23:06.727Z,100674.56
2022-10-01T15:25:35.419Z,100670.94
2022-10-01T15:28:15.710Z,100682.09
2022-10-01T15:30:46.629Z,100681.75
2022-10-01T15:33:27.573Z,100674.69
2022-10-01T15:35:59.038Z,100695.97
2022-10-01T15:38:30.978Z,100702.78
2022-10-01T15:41:19.647Z,100711.34
2022-10-01T15:43:52.578Z,100717.09
2022-10-01T15:46:32.772Z,100725.34
2022-10-01T15:49:25.208Z,100728.72
2022-10-01T15:52:15.921Z,100733.97
2022-10-01T15:54:47.059Z,100688.97
2022-10-01T15:57:21.915Z,100736.13
2022-10-01T15:59:55.203Z,100735.03
2022-10-01T16:02:29.878Z,100726.25
2022-10-01T16:05:05.623Z,100734.53
2022-10-01T16:07:34.898Z,100733.22
2022-10-01T16:10:17.751Z,100737.50
2022-10-01T16:12:46.503Z,100742.06
2022-10-01T16:15:37.654Z,100749.16
2022-10-01T16:18:23.190Z,100756.44
2022-10-01T16:20:58.417Z,100756.56
2022-10-01T16:23:34.854Z,100760.53
2022-10-01T16:26:05.255Z,100760.66
2022-10-01T16:28:37.157Z,100762.28
2022-10-01T16:31:07.843Z,100767.41
2022-10-01T16:33:39.718Z,100772.44
2022-10-01T16:36:11.021Z,100752.25
2022-10-01T16:38:40.219Z,100637.97
2022-10-01T16:41:11.279Z,100778.88
2022-10-01T16:43:40.436Z,100789.00
2022-10-01T16:46:11.138Z,100794.81
2022-10-01T16:48:40.596Z,100792.19
2022-10-01T16:51:09.937Z,100796.97
2022-10-01T16:53:39.450Z,100755.72
2022-10-01T16:56:08.253Z,100800.31
2022-10-01T16:58:38.385Z,100802.31
2022-10-01T17:01:08.640Z,100801.91
2022-10-01T17:03:38.748Z,100801.06
2022-10-01T17:06:07.920Z,100791.00
2022-10-01T17:08:39.340Z,100807.28
2022-10-01T17:11:12.437Z,100798.78
2022-10-01T17:13:42.296Z,100799.22
2022-10-01T17:16:10.974Z,100816.00
2022-10-01T17:18:43.852Z,100806.78
2022-10-01T17:21:12.935Z,100815.69
2022-10-01T17:23:41.633Z,100816.22
2022-10-01T17:26:10.413Z,100822.72
2022-10-01T17:28:39.109Z,100806.34
2022-10-01T17:31:08.992Z,100815.38
2022-10-01T17:33:41.465Z,100844.22
2022-10-01T17:36:13.990Z,100844.03
2022-10-01T17:38:45.028Z,100852.41
2022-10-01T17:41:14.078Z,100861.97
2022-10-01T17:43:45.913Z,100871.41
2022-10-01T17:46:14.717Z,100868.06
2022-10-01T17:48:44.803Z,100859.63
2022-10-01T17:51:15.694Z,100855.81
2022-10-01T17:53:45.173Z,100862.53
2022-10-01T17:56:18.082Z,100871.19
2022-10-01T17:58:47.996Z,100748.50
2022-10-01T18:01:19.968Z,100883.66
2022-10-01T18:03:55.203Z,100884.34
2022-10-01T18:06:23.934Z,100892.19
2022-10-01T18:08:56.702Z,100890.19
2022-10-01T18:11:27.093Z,100905.56
2022-10-01T18:13:58.242Z,100908.19
2022-10-01T18:16:28.069Z,100771.00
2022-10-01T18:21:52.105Z,100914.88
2022-10-01T18:24:23.587Z,100915.22
2022-10-01T18:26:53.052Z,100919.47
2022-10-01T18:29:25.342Z,100909.66
2022-10-01T18:31:56.370Z,100905.41
2022-10-01T18:34:33.518Z,100787.06
2022-10-01T18:37:06.801Z,100912.28
2022-10-01T18:39:41.174Z,100940.16
2022-10-01T18:42:19.605Z,100942.13
2022-10-01T18:44:53.867Z,100943.50
2022-10-01T18:47:35.701Z,100944.66
2022-10-01T18:50:17.885Z,100953.63
2022-10-01T18:52:58.757Z,100957.38
2022-10-01T18:56:01.791Z,100948.59
2022-10-01T18:58:50.936Z,100956.00
2022-10-01T19:01:31.234Z,100960.19
2022-10-01T19:04:35.582Z,100972.34
2022-10-01T19:07:24.298Z,100975.06
2022-10-01T19:10:03.264Z,100948.97
2022-10-01T19:12:47.964Z,100868.69
2022-10-01T19:15:26.957Z,100977.31
2022-10-01T19:18:19.139Z,100979.19
2022-10-01T19:20:59.362Z,100986.03
2022-10-01T19:23:46.496Z,100991.19
2022-10-01T19:26:24.022Z,101000.53
2022-10-01T19:29:07.778Z,100998.91
2022-10-01T19:31:46.358Z,101002.78
2022-10-01T19:34:27.212Z,101002.56
2022-10-01T19:37:00.949Z,101003.97
2022-10-01T19:39:38.773Z,101004.00
2022-10-01T19:42:13.902Z,100981.34
2022-10-01T19:44:51.421Z,101010.50
2022-10-01T19:47:28.636Z,100992.28
2022-10-01T19:50:06.453Z,101020.25
2022-10-01T19:52:39.831Z,101023.91
2022-10-01T19:55:17.018Z,101022.84
2022-10-01T19:57:46.834Z,101029.97
2022-10-01T20:00:19.538Z,100936.19
2022-10-01T20:02:51.831Z,101031.09
2022-10-01T20:05:28.912Z,101032.63
2022-10-01T20:08:06.970Z,101033.13
2022-10-01T20:10:42.816Z,101021.16
2022-10-01T20:13:37.151Z,101041.47
2022-10-01T20:16:16.451Z,101032.00
2022-10-01T20:18:52.518Z,101050.47
2022-10-01T20:21:34.440Z,101049.03
2022-10-01T20:24:21.489Z,101046.69
2022-10-01T20:26:56.787Z,101064.13
2022-10-01T20:29:39.204Z,101068.13
2022-10-01T20:32:16.253Z,101056.50
2022-10-01T20:34:56.971Z,101069.06
2022-10-01T20:37:39.367Z,101051.25
2022-10-01T20:40:18.889Z,101066.53
2022-10-01T20:42:51.528Z,100967.25
2022-10-01T20:45:25.678Z,101069.47
2022-10-01T20:48:00.506Z,101075.88
2022-10-01T20:50:34.243Z,101068.69
2022-10-01T20:53:17.421Z,101075.84
2022-10-01T20:55:51.616Z,101075.81
2022-10-01T20:58:27.850Z,101075.69
2022-10-01T21:01:05.337Z,101076.91
2022-10-01T21:03:42.811Z,101079.72
2022-10-01T21:06:18.248Z,101067.69
2022-10-01T21:08:52.376Z,101049.38
2022-10-01T21:11:29.518Z,101077.84
2022-10-01T21:14:13.239Z,101077.53
2022-10-01T21:16:56.677Z,101081.69
2022-10-01T21:19:37.836Z,101085.69
2022-10-01T21:22:19.213Z,101079.06
2022-10-01T21:24:59.173Z,101082.53
2022-10-01T21:27:47.982Z,101080.28
2022-10-01T21:30:20.399Z,101079.88
2022-10-01T21:33:13.200Z,101063.13
2022-10-01T21:35:52.706Z,101081.34
2022-10-01T21:38:32.000Z,101071.91
2022-10-01T21:41:17.653Z,101084.50
2022-10-01T21:43:58.684Z,101089.25
2022-10-01T21:46:40.979Z,101074.63
2022-10-01T21:49:21.429Z,101096.00
2022-10-01T21:52:00.204Z,101097.84
2022-10-01T21:55:06.886Z,101096.50
2022-10-01T21:57:48.839Z,101098.63
2022-10-01T22:00:22.415Z,101106.81
2022-10-01T22:03:12.347Z,101111.81
2022-10-01T22:05:50.707Z,101085.91
2022-10-01T22:08:32.424Z,101119.06
2022-10-01T22:11:09.172Z,101124.88
2022-10-01T22:13:43.381Z,101119.13
2022-10-01T22:16:16.990Z,101118.81
2022-10-01T22:18:50.748Z,101127.53
2022-10-01T22:21:24.834Z,101121.63
2022-10-01T22:24:00.276Z,101130.34
2022-10-01T22:26:33.780Z,101134.16
2022-10-01T22:29:06.219Z,101140.63
2022-10-01T22:31:37.669Z,101138.31
2022-10-01T22:34:13.677Z,101147.19
2022-10-01T22:36:48.908Z,101146.94
2022-10-01T22:39:23.107Z,101157.59
2022-10-01T22:41:59.052Z,101152.03
2022-10-01T22:44:29.341Z,101155.16
2022-10-01T22:47:32.413Z,101145.84
2022-10-01T22:50:30.573Z,101150.47
2022-10-01T22:53:14.081Z,101157.22
2022-10-01T22:55:52.017Z,101154.69
2022-10-01T22:58:49.126Z,101154.91
2022-10-01T23:01:30.635Z,101155.56
2022-10-01T23:04:12.094Z,101153.94
2022-10-01T23:06:53.818Z,101152.22
2022-10-01T23:09:31.557Z,101156.59
2022-10-01T23:12:10.167Z,101154.66
2022-10-01T23:14:59.349Z,101168.75
2022-10-01T23:17:36.269Z,101166.03
2022-10-01T23:20:17.796Z,101163.59
2022-10-01T23:23:08.092Z,101171.16
2022-10-01T23:25:50.462Z,101168.06
2022-10-01T23:28:33.689Z,101165.34
2022-10-01T23:31:11.837Z,101143.31
2022-10-01T23:33:52.405Z,101177.06
2022-10-01T23:36:34.105Z,101177.28
2022-10-01T23:39:42.003Z,101167.41
2022-10-01T23:42:30.188Z,101170.28
2022-10-01T23:45:17.662Z,101189.75
2022-10-01T23:47:56.684Z,101184.38
2022-10-01T23:50:33.911Z,101192.25
2022-10-01T23:53:13.065Z,101188.72
2022-10-01T23:56:10.417Z,101200.84
2022-10-01T23:58:47.341Z,101203.81
