createdAt,value
2017-08-10T00:02:21.294Z,18.60
2017-08-10T00:04:47.603Z,18.60
2017-08-10T00:07:14.600Z,18.60
2017-08-10T00:09:40.900Z,18.60
2017-08-10T00:12:07.172Z,18.50
2017-08-10T00:14:33.439Z,18.50
2017-08-10T00:16:59.731Z,18.50
2017-08-10T00:19:26.001Z,18.50
2017-08-10T00:21:52.898Z,18.40
2017-08-10T00:24:20.282Z,18.50
2017-08-10T00:26:46.544Z,18.50
2017-08-10T00:29:12.798Z,18.40
2017-08-10T00:31:39.049Z,18.40
2017-08-10T00:34:06.073Z,18.40
2017-08-10T00:39:04.102Z,18.40
2017-08-10T00:41:30.371Z,18.40
2017-08-10T00:43:56.616Z,18.40
2017-08-10T00:46:23.340Z,18.30
2017-08-10T00:48:49.570Z,18.30
2017-08-10T00:51:15.830Z,18.20
2017-08-10T00:53:42.163Z,18.20
2017-08-10T00:56:08.429Z,18.20
2017-08-10T00:58:34.683Z,18.20
2017-08-10T01:01:01.706Z,18.10
2017-08-10T01:03:27.990Z,18.10
2017-08-10T01:05:54.985Z,18.10
2017-08-10T01:08:21.698Z,18.10
2017-08-10T01:10:47.978Z,18.10
2017-08-10T01:13:14.292Z,18.10
2017-08-10T01:15:40.601Z,18.10
2017-08-10T01:18:06.887Z,18.10
2017-08-10T01:20:33.187Z,18.10
2017-08-10T01:22:59.591Z,18.10
2017-08-10T01:25:26.594Z,18.10
2017-08-10T01:27:53.854Z,18.10
2017-08-10T01:30:20.984Z,18.10
2017-08-10T01:32:47.269Z,18.00
2017-08-10T01:35:13.560Z,18.00
2017-08-10T01:37:39.848Z,18.00
2017-08-10T01:40:06.155Z,18.00
2017-08-10T01:42:32.438Z,18.00
2017-08-10T01:44:58.850Z,17.90
2017-08-10T01:47:25.123Z,18.00
2017-08-10T01:49:52.123Z,18.00
2017-08-10T01:52:18.556Z,17.90
2017-08-10T01:54:44.831Z,18.00
2017-08-10T01:57:11.837Z,17.90
2017-08-10T01:59:38.198Z,17.90
2017-08-10T02:02:04.487Z,17.90
2017-08-10T02:04:30.785Z,18.00
2017-08-10T02:06:57.843Z,18.00
2017-08-10T02:09:24.873Z,18.00
2017-08-10T02:11:51.127Z,17.90
2017-08-10T02:14:17.603Z,17.90
2017-08-10T02:16:43.906Z,17.90
2017-08-10T02:19:10.918Z,17.80
2017-08-10T02:21:37.215Z,17.80
2017-08-10T02:24:11.422Z,17.80
2017-08-10T02:26:38.417Z,17.70
2017-08-10T02:29:04.667Z,17.70
2017-08-10T02:31:30.918Z,17.70
2017-08-10T02:33:58.824Z,17.70
2017-08-10T02:36:25.809Z,17.70
2017-08-10T02:38:52.036Z,17.70
2017-08-10T02:41:19.189Z,17.70
2017-08-10T02:43:45.416Z,17.70
2017-08-10T02:46:11.662Z,17.70
2017-08-10T02:48:38.736Z,17.70
2017-08-10T02:51:04.985Z,17.70
2017-08-10T02:53:31.228Z,17.70
2017-08-10T02:55:59.430Z,17.70
2017-08-10T02:58:25.708Z,17.70
2017-08-10T03:00:51.937Z,17.70
2017-08-10T03:03:18.188Z,17.60
2017-08-10T03:05:44.465Z,17.60
2017-08-10T03:08:11.460Z,17.50
2017-08-10T03:10:37.728Z,17.50
2017-08-10T03:13:03.973Z,17.50
2017-08-10T03:15:30.205Z,17.50
2017-08-10T03:17:57.338Z,17.50
2017-08-10T03:20:23.573Z,17.50
2017-08-10T03:22:49.828Z,17.50
2017-08-10T03:25:19.894Z,17.50
2017-08-10T03:27:46.893Z,17.50
2017-08-10T03:30:13.167Z,17.50
2017-08-10T03:32:43.395Z,17.50
2017-08-10T03:35:10.361Z,17.50
2017-08-10T03:37:36.621Z,17.50
2017-08-10T03:40:05.009Z,17.50
2017-08-10T03:42:32.005Z,17.50
2017-08-10T03:44:59.040Z,17.50
2017-08-10T03:47:25.320Z,17.50
2017-08-10T03:49:51.560Z,17.50
2017-08-10T03:52:17.826Z,17.40
2017-08-10T03:54:44.114Z,17.40
2017-08-10T03:57:11.101Z,17.40
2017-08-10T03:59:37.326Z,17.40
2017-08-10T04:02:04.790Z,17.40
2017-08-10T04:04:31.042Z,17.40
2017-08-10T04:06:57.352Z,17.30
2017-08-10T04:09:24.389Z,17.30
2017-08-10T04:11:51.362Z,17.30
2017-08-10T04:14:17.618Z,17.20
2017-08-10T04:16:45.550Z,17.20
2017-08-10T04:19:12.529Z,17.20
2017-08-10T04:21:38.756Z,17.20
2017-08-10T04:24:05.068Z,17.30
2017-08-10T04:26:33.236Z,17.30
2017-08-10T04:28:59.472Z,17.30
2017-08-10T04:31:26.481Z,17.30
2017-08-10T04:33:52.736Z,17.30
2017-08-10T04:36:18.973Z,17.30
2017-08-10T04:38:45.221Z,17.30
2017-08-10T04:41:11.488Z,17.40
2017-08-10T04:43:38.540Z,17.40
2017-08-10T04:48:37.242Z,17.40
2017-08-10T04:51:04.206Z,17.40
2017-08-10T04:53:30.452Z,17.40
2017-08-10T04:55:56.706Z,17.40
2017-08-10T04:58:30.101Z,17.40
2017-08-10T05:00:56.325Z,17.40
2017-08-10T05:03:22.552Z,17.40
2017-08-10T05:05:48.837Z,17.40
2017-08-10T05:08:15.161Z,17.40
2017-08-10T05:10:41.395Z,17.40
2017-08-10T05:13:07.617Z,17.50
2017-08-10T05:15:33.900Z,17.50
2017-08-10T05:18:00.153Z,17.40
2017-08-10T05:20:27.124Z,17.40
2017-08-10T05:22:53.512Z,17.40
2017-08-10T05:25:20.493Z,17.50
2017-08-10T05:27:48.161Z,17.40
2017-08-10T05:30:22.177Z,17.40
2017-08-10T05:32:48.424Z,17.50
2017-08-10T05:35:14.653Z,17.50
2017-08-10T05:37:40.958Z,17.50
2017-08-10T05:40:07.190Z,17.50
2017-08-10T05:42:40.561Z,17.60
2017-08-10T05:45:06.823Z,17.60
2017-08-10T05:47:33.044Z,17.60
2017-08-10T05:50:00.099Z,17.60
2017-08-10T05:52:26.370Z,17.70
2017-08-10T05:54:53.438Z,17.70
2017-08-10T05:57:19.696Z,17.70
2017-08-10T05:59:45.973Z,17.80
2017-08-10T06:02:12.201Z,17.80
2017-08-10T06:04:39.199Z,17.80
2017-08-10T06:07:05.437Z,17.80
2017-08-10T06:09:31.648Z,17.90
2017-08-10T06:11:57.945Z,17.90
2017-08-10T06:14:24.951Z,18.00
2017-08-10T06:16:51.172Z,18.00
2017-08-10T06:19:17.432Z,18.10
2017-08-10T06:21:43.686Z,18.20
2017-08-10T06:24:09.933Z,18.20
2017-08-10T06:26:37.068Z,18.20
2017-08-10T06:29:14.309Z,18.20
2017-08-10T06:31:40.629Z,18.30
2017-08-10T06:34:07.634Z,18.30
2017-08-10T06:36:33.872Z,18.30
2017-08-10T06:39:00.109Z,18.30
2017-08-10T06:41:26.337Z,18.40
2017-08-10T06:43:52.571Z,18.40
2017-08-10T06:46:18.845Z,18.40
2017-08-10T06:48:45.860Z,18.40
2017-08-10T06:51:12.126Z,18.40
2017-08-10T06:53:40.750Z,18.50
2017-08-10T06:56:06.992Z,18.40
2017-08-10T06:58:33.228Z,18.50
2017-08-10T07:01:00.205Z,18.70
2017-08-10T07:03:26.437Z,18.70
2017-08-10T07:05:52.672Z,18.80
2017-08-10T07:08:18.944Z,18.80
2017-08-10T07:10:45.186Z,18.80
2017-08-10T07:13:11.412Z,18.90
2017-08-10T07:15:38.525Z,18.90
2017-08-10T07:18:04.781Z,19.00
2017-08-10T07:20:31.021Z,19.00
2017-08-10T07:22:57.295Z,19.00
2017-08-10T07:25:24.268Z,19.10
2017-08-10T07:27:50.506Z,19.00
2017-08-10T07:30:28.226Z,19.10
2017-08-10T07:32:54.461Z,19.10
2017-08-10T07:35:20.684Z,19.00
2017-08-10T07:37:47.494Z,19.00
2017-08-10T07:40:13.730Z,19.00
2017-08-10T07:42:40.724Z,19.00
2017-08-10T07:45:07.076Z,19.00
2017-08-10T07:47:33.302Z,19.00
2017-08-10T07:49:59.532Z,19.00
2017-08-10T07:52:25.785Z,18.90
2017-08-10T07:54:52.068Z,18.90
2017-08-10T07:57:18.318Z,18.90
2017-08-10T07:59:44.636Z,18.90
2017-08-10T08:02:10.899Z,18.90
2017-08-10T08:04:37.265Z,19.00
2017-08-10T08:07:03.560Z,19.00
2017-08-10T08:09:29.787Z,19.00
2017-08-10T08:11:56.077Z,19.00
2017-08-10T08:14:30.050Z,19.10
2017-08-10T08:16:56.321Z,19.00
2017-08-10T08:19:22.600Z,19.00
2017-08-10T08:21:49.444Z,19.00
2017-08-10T08:24:16.430Z,19.00
2017-08-10T08:26:42.697Z,19.00
2017-08-10T08:29:08.953Z,19.00
2017-08-10T08:31:36.829Z,19.00
2017-08-10T08:34:03.829Z,19.00
2017-08-10T08:36:30.245Z,19.00
2017-08-10T08:38:56.502Z,19.00
2017-08-10T08:41:29.745Z,19.00
2017-08-10T08:43:56.719Z,19.10
2017-08-10T08:46:22.949Z,19.00
2017-08-10T08:48:49.934Z,19.10
2017-08-10T08:51:16.153Z,19.10
2017-08-10T08:53:42.376Z,19.10
2017-08-10T08:56:08.643Z,19.10
2017-08-10T08:58:34.890Z,19.10
2017-08-10T09:01:01.155Z,19.20
2017-08-10T09:03:27.476Z,19.20
2017-08-10T09:05:53.713Z,19.20
2017-08-10T09:08:19.941Z,19.20
2017-08-10T09:10:46.958Z,19.30
2017-08-10T09:13:13.189Z,19.30
2017-08-10T09:15:39.424Z,19.30
2017-08-10T09:18:05.689Z,19.30
2017-08-10T09:20:31.941Z,19.30
2017-08-10T09:22:58.167Z,19.40
2017-08-10T09:25:24.751Z,19.40
2017-08-10T09:27:50.994Z,19.40
2017-08-10T09:30:17.249Z,19.40
2017-08-10T09:32:44.782Z,19.40
2017-08-10T09:35:11.733Z,19.40
2017-08-10T09:37:37.962Z,19.40
2017-08-10T09:40:04.394Z,19.50
2017-08-10T09:42:30.723Z,19.50
2017-08-10T09:44:56.949Z,19.40
2017-08-10T09:47:23.995Z,19.50
2017-08-10T09:49:50.293Z,19.40
2017-08-10T09:52:16.556Z,19.50
2017-08-10T09:54:42.816Z,19.50
2017-08-10T09:57:09.835Z,19.60
2017-08-10T09:59:36.880Z,19.60
2017-08-10T10:02:03.231Z,19.60
2017-08-10T10:04:29.465Z,19.60
2017-08-10T10:06:55.691Z,19.60
2017-08-10T10:09:22.496Z,19.60
2017-08-10T10:11:49.466Z,19.70
2017-08-10T10:14:15.714Z,19.60
2017-08-10T10:16:42.394Z,19.70
2017-08-10T10:19:09.366Z,19.70
2017-08-10T10:21:36.334Z,19.80
2017-08-10T10:24:02.602Z,19.80
2017-08-10T10:26:28.862Z,19.80
2017-08-10T10:28:55.105Z,19.70
2017-08-10T10:31:22.297Z,19.80
2017-08-10T10:34:00.101Z,19.80
2017-08-10T10:36:26.590Z,19.80
2017-08-10T10:38:52.978Z,19.80
2017-08-10T10:41:19.311Z,19.90
2017-08-10T10:43:47.293Z,19.90
2017-08-10T10:46:13.622Z,19.90
2017-08-10T10:48:39.995Z,20.00
2017-08-10T10:51:07.959Z,20.00
2017-08-10T10:53:34.222Z,20.00
2017-08-10T10:56:00.511Z,20.00
2017-08-10T10:58:27.863Z,20.00
2017-08-10T11:00:54.175Z,20.10
2017-08-10T11:03:20.434Z,20.00
2017-08-10T11:05:47.801Z,20.00
2017-08-10T11:08:15.029Z,20.00
2017-08-10T11:10:41.392Z,20.00
2017-08-10T11:13:08.311Z,20.00
2017-08-10T11:15:35.294Z,20.00
2017-08-10T11:18:01.669Z,20.00
2017-08-10T11:20:29.118Z,20.10
2017-08-10T11:22:55.416Z,20.00
2017-08-10T11:25:21.826Z,20.00
2017-08-10T11:27:48.251Z,20.10
2017-08-10T11:30:14.578Z,20.10
2017-08-10T11:32:40.849Z,20.10
2017-08-10T11:35:09.357Z,20.10
2017-08-10T11:37:35.672Z,20.10
2017-08-10T11:40:02.223Z,20.10
2017-08-10T11:42:29.277Z,20.10
2017-08-10T11:44:55.526Z,20.10
2017-08-10T11:47:21.772Z,20.10
2017-08-10T11:49:48.021Z,20.10
2017-08-10T11:52:14.252Z,20.10
2017-08-10T11:54:40.485Z,20.10
2017-08-10T11:57:06.798Z,20.10
2017-08-10T11:59:33.765Z,20.10
2017-08-10T12:02:00.004Z,20.00
2017-08-10T12:04:26.270Z,20.10
2017-08-10T12:06:52.545Z,20.10
2017-08-10T12:09:19.515Z,20.10
2017-08-10T12:11:45.777Z,20.10
2017-08-10T12:14:12.016Z,20.10
2017-08-10T12:16:38.321Z,20.10
2017-08-10T12:19:06.378Z,20.10
2017-08-10T12:21:33.361Z,20.10
2017-08-10T12:23:59.614Z,20.10
2017-08-10T12:26:25.865Z,20.10
2017-08-10T12:28:52.127Z,20.10
2017-08-10T12:31:19.121Z,20.10
2017-08-10T12:33:45.419Z,20.10
2017-08-10T12:36:23.947Z,20.10
2017-08-10T12:38:51.318Z,20.10
2017-08-10T12:41:17.618Z,20.10
2017-08-10T12:43:43.964Z,20.00
2017-08-10T12:46:10.239Z,20.10
2017-08-10T12:48:36.613Z,20.10
2017-08-10T12:51:02.887Z,20.10
2017-08-10T12:53:29.165Z,20.10
2017-08-10T12:55:55.674Z,20.00
2017-08-10T12:58:22.723Z,20.00
2017-08-10T13:00:49.558Z,20.00
2017-08-10T13:03:16.524Z,20.10
2017-08-10T13:05:42.793Z,20.00
2017-08-10T13:08:09.065Z,20.00
2017-08-10T13:10:36.065Z,20.00
2017-08-10T13:13:02.314Z,20.00
2017-08-10T13:15:28.565Z,20.10
2017-08-10T13:17:54.812Z,20.10
2017-08-10T13:20:21.053Z,20.10
2017-08-10T13:22:47.333Z,20.10
2017-08-10T13:25:13.553Z,20.10
2017-08-10T13:27:39.807Z,20.10
2017-08-10T13:30:06.080Z,20.10
2017-08-10T13:32:33.081Z,20.10
2017-08-10T13:34:59.313Z,20.20
2017-08-10T13:37:39.868Z,20.20
2017-08-10T13:40:07.390Z,20.20
2017-08-10T13:42:33.620Z,20.10
2017-08-10T13:44:59.946Z,20.20
2017-08-10T13:47:26.177Z,20.20
2017-08-10T13:49:52.405Z,20.10
2017-08-10T13:52:18.661Z,20.20
2017-08-10T13:54:44.905Z,20.20
2017-08-10T13:57:11.149Z,20.30
2017-08-10T13:59:37.422Z,20.30
2017-08-10T14:02:03.694Z,20.30
2017-08-10T14:04:29.953Z,20.40
2017-08-10T14:06:56.252Z,20.40
2017-08-10T14:09:22.548Z,20.40
2017-08-10T14:11:48.840Z,20.40
2017-08-10T14:14:15.097Z,20.40
2017-08-10T14:16:42.081Z,20.40
2017-08-10T14:19:08.555Z,20.40
2017-08-10T14:21:34.904Z,20.40
2017-08-10T14:24:01.136Z,20.40
2017-08-10T14:26:27.362Z,20.30
2017-08-10T14:29:01.313Z,20.40
2017-08-10T14:31:28.312Z,20.30
2017-08-10T14:33:54.574Z,20.30
2017-08-10T14:36:20.852Z,20.30
2017-08-10T14:38:47.105Z,20.30
2017-08-10T14:41:13.719Z,20.30
2017-08-10T14:43:40.746Z,20.30
2017-08-10T14:46:07.030Z,20.20
2017-08-10T14:48:33.266Z,20.30
2017-08-10T14:50:59.877Z,20.20
2017-08-10T14:53:26.128Z,20.30
2017-08-10T14:55:52.404Z,20.30
2017-08-10T14:58:18.873Z,20.30
2017-08-10T15:00:45.101Z,20.40
2017-08-10T15:03:11.331Z,20.40
2017-08-10T15:05:37.580Z,20.40
2017-08-10T15:08:03.814Z,20.40
2017-08-10T15:10:30.065Z,20.40
2017-08-10T15:12:56.363Z,20.40
2017-08-10T15:15:22.622Z,20.40
2017-08-10T15:17:48.883Z,20.40
2017-08-10T15:20:15.873Z,20.50
2017-08-10T15:22:42.115Z,20.40
2017-08-10T15:25:08.396Z,20.50
2017-08-10T15:27:35.416Z,20.50
2017-08-10T15:30:01.697Z,20.40
2017-08-10T15:32:28.664Z,20.50
2017-08-10T15:34:55.903Z,20.50
2017-08-10T15:37:22.173Z,20.50
2017-08-10T15:39:48.437Z,20.50
2017-08-10T15:42:15.769Z,20.50
2017-08-10T15:44:42.069Z,20.60
2017-08-10T15:47:09.033Z,20.60
2017-08-10T15:49:35.275Z,20.60
2017-08-10T15:52:01.739Z,20.60
2017-08-10T15:54:28.784Z,20.70
2017-08-10T15:56:55.800Z,20.60
2017-08-10T15:59:22.761Z,20.60
2017-08-10T16:01:48.991Z,20.60
2017-08-10T16:04:15.371Z,20.70
2017-08-10T16:06:41.629Z,20.70
2017-08-10T16:09:07.998Z,20.70
2017-08-10T16:11:34.335Z,20.70
2017-08-10T16:14:00.581Z,20.60
2017-08-10T16:16:27.059Z,20.70
2017-08-10T16:18:53.749Z,20.70
2017-08-10T16:21:20.743Z,20.70
2017-08-10T16:23:47.130Z,20.60
2017-08-10T16:26:13.545Z,20.70
2017-08-10T16:28:39.791Z,20.70
2017-08-10T16:31:06.020Z,20.70
2017-08-10T16:33:32.435Z,20.70
2017-08-10T16:35:58.705Z,20.70
2017-08-10T16:38:24.969Z,20.70
2017-08-10T16:40:51.796Z,20.70
2017-08-10T16:43:29.346Z,20.70
2017-08-10T16:45:56.149Z,20.60
2017-08-10T16:48:22.521Z,20.70
2017-08-10T16:50:48.809Z,20.70
2017-08-10T16:53:15.125Z,20.70
2017-08-10T16:55:41.586Z,20.70
2017-08-10T16:58:07.899Z,20.70
2017-08-10T17:00:34.180Z,20.70
2017-08-10T17:03:00.504Z,20.70
2017-08-10T17:05:26.854Z,20.70
2017-08-10T17:07:53.813Z,20.70
2017-08-10T17:10:20.167Z,20.70
2017-08-10T17:12:46.434Z,20.70
2017-08-10T17:15:12.841Z,20.70
2017-08-10T17:17:39.417Z,20.70
2017-08-10T17:20:05.689Z,20.70
2017-08-10T17:22:32.002Z,20.70
2017-08-10T17:24:59.041Z,20.70
2017-08-10T17:27:26.037Z,20.70
2017-08-10T17:29:52.373Z,20.60
2017-08-10T17:32:18.615Z,20.70
2017-08-10T17:34:44.951Z,20.70
2017-08-10T17:37:11.316Z,20.70
2017-08-10T17:39:37.568Z,20.70
2017-08-10T17:42:03.862Z,20.70
2017-08-10T17:44:31.422Z,20.70
2017-08-10T17:46:57.705Z,20.70
2017-08-10T17:49:23.970Z,20.70
2017-08-10T17:51:50.982Z,20.70
2017-08-10T17:54:17.297Z,20.60
2017-08-10T17:56:43.727Z,20.70
2017-08-10T17:59:10.842Z,20.70
2017-08-10T18:01:37.242Z,20.60
2017-08-10T18:04:04.314Z,20.70
2017-08-10T18:06:30.694Z,20.60
2017-08-10T18:08:57.694Z,20.70
2017-08-10T18:11:24.038Z,20.70
2017-08-10T18:13:50.481Z,20.70
2017-08-10T18:16:16.741Z,20.70
2017-08-10T18:18:43.778Z,20.60
2017-08-10T18:21:10.099Z,20.60
2017-08-10T18:23:36.336Z,20.60
2017-08-10T18:26:02.618Z,20.60
2017-08-10T18:28:29.457Z,20.60
2017-08-10T18:30:56.420Z,20.60
2017-08-10T18:33:23.005Z,20.50
2017-08-10T18:35:49.313Z,20.60
2017-08-10T18:38:15.582Z,20.60
2017-08-10T18:40:41.844Z,20.60
2017-08-10T18:43:08.262Z,20.60
2017-08-10T18:45:35.619Z,20.60
2017-08-10T18:48:01.920Z,20.60
2017-08-10T18:50:28.954Z,20.60
2017-08-10T18:53:05.233Z,20.60
2017-08-10T18:55:31.537Z,20.60
2017-08-10T18:57:57.998Z,20.60
2017-08-10T19:00:24.350Z,20.60
2017-08-10T19:02:51.512Z,20.60
2017-08-10T19:05:17.885Z,20.50
2017-08-10T19:07:44.319Z,20.50
2017-08-10T19:10:11.395Z,20.50
2017-08-10T19:12:40.878Z,20.60
2017-08-10T19:15:07.307Z,20.50
2017-08-10T19:17:33.626Z,20.50
2017-08-10T19:19:59.941Z,20.50
2017-08-10T19:22:26.186Z,20.50
2017-08-10T19:24:52.585Z,20.50
2017-08-10T19:27:19.649Z,20.50
2017-08-10T19:29:46.680Z,20.50
2017-08-10T19:32:13.033Z,20.40
2017-08-10T19:34:40.209Z,20.40
2017-08-10T19:37:06.554Z,20.40
2017-08-10T19:39:32.826Z,20.30
2017-08-10T19:41:59.237Z,20.30
2017-08-10T19:44:25.605Z,20.30
2017-08-10T19:46:52.882Z,20.20
2017-08-10T19:49:19.994Z,20.20
2017-08-10T19:51:46.342Z,20.10
2017-08-10T19:54:12.731Z,20.10
2017-08-10T19:56:39.046Z,20.10
2017-08-10T19:59:05.387Z,20.00
2017-08-10T20:01:32.608Z,19.90
2017-08-10T20:03:58.851Z,19.90
2017-08-10T20:06:25.101Z,19.90
2017-08-10T20:08:51.336Z,19.90
2017-08-10T20:11:17.573Z,19.80
2017-08-10T20:13:43.802Z,19.80
2017-08-10T20:16:10.105Z,19.80
2017-08-10T20:18:36.335Z,19.80
2017-08-10T20:21:02.573Z,19.80
2017-08-10T20:23:28.870Z,19.70
2017-08-10T20:25:55.105Z,19.60
2017-08-10T20:28:21.342Z,19.60
2017-08-10T20:30:48.360Z,19.60
2017-08-10T20:33:14.617Z,19.50
2017-08-10T20:35:40.852Z,19.50
2017-08-10T20:38:07.905Z,19.50
2017-08-10T20:40:34.197Z,19.50
2017-08-10T20:43:00.654Z,19.50
2017-08-10T20:45:27.721Z,19.50
2017-08-10T20:48:07.709Z,19.50
2017-08-10T20:50:34.572Z,19.50
2017-08-10T20:53:01.148Z,19.40
2017-08-10T20:55:28.371Z,19.30
2017-08-10T20:57:54.961Z,19.30
2017-08-10T21:00:21.212Z,19.20
2017-08-10T21:02:47.674Z,19.10
2017-08-10T21:05:14.078Z,19.10
2017-08-10T21:07:40.855Z,19.10
2017-08-10T21:10:08.672Z,19.10
2017-08-10T21:12:34.981Z,19.10
2017-08-10T21:15:01.252Z,19.10
2017-08-10T21:17:27.513Z,19.10
2017-08-10T21:19:54.810Z,19.10
2017-08-10T21:22:21.066Z,19.00
2017-08-10T21:24:47.308Z,19.00
2017-08-10T21:27:13.562Z,19.00
2017-08-10T21:29:39.868Z,18.90
2017-08-10T21:32:06.154Z,18.90
2017-08-10T21:34:32.472Z,18.90
2017-08-10T21:36:58.740Z,18.90
2017-08-10T21:39:25.979Z,18.90
2017-08-10T21:41:52.862Z,18.80
2017-08-10T21:44:25.960Z,18.90
2017-08-10T21:46:52.288Z,18.80
2017-08-10T21:49:19.273Z,18.80
2017-08-10T21:51:46.748Z,18.70
2017-08-10T21:54:13.129Z,18.70
2017-08-10T21:56:39.393Z,18.80
2017-08-10T21:59:05.617Z,18.70
2017-08-10T22:01:32.646Z,18.70
2017-08-10T22:03:59.655Z,18.70
2017-08-10T22:06:25.886Z,18.70
2017-08-10T22:08:52.279Z,18.80
2017-08-10T22:11:19.272Z,18.80
2017-08-10T22:13:45.524Z,18.80
2017-08-10T22:16:11.894Z,18.80
2017-08-10T22:18:38.157Z,18.70
2017-08-10T22:21:04.410Z,18.70
2017-08-10T22:23:31.017Z,18.70
2017-08-10T22:25:57.285Z,18.70
2017-08-10T22:28:23.545Z,18.70
2017-08-10T22:30:49.800Z,18.70
2017-08-10T22:33:16.829Z,18.70
2017-08-10T22:35:43.088Z,18.60
2017-08-10T22:38:09.486Z,18.70
2017-08-10T22:40:35.774Z,18.60
2017-08-10T22:43:02.769Z,18.60
2017-08-10T22:45:29.598Z,18.60
2017-08-10T22:47:55.873Z,18.50
2017-08-10T22:50:22.148Z,18.50
2017-08-10T22:52:59.867Z,18.50
2017-08-10T22:55:26.108Z,18.50
2017-08-10T22:57:52.525Z,18.50
2017-08-10T23:00:18.807Z,18.60
2017-08-10T23:02:45.108Z,18.60
2017-08-10T23:05:11.395Z,18.50
2017-08-10T23:07:38.291Z,18.50
2017-08-10T23:10:05.260Z,18.50
2017-08-10T23:12:31.517Z,18.50
2017-08-10T23:14:57.826Z,18.50
2017-08-10T23:17:24.164Z,18.50
2017-08-10T23:19:50.394Z,18.50
2017-08-10T23:22:16.689Z,18.60
2017-08-10T23:24:43.711Z,18.60
2017-08-10T23:27:09.968Z,18.60
2017-08-10T23:29:36.308Z,18.60
2017-08-10T23:32:03.318Z,18.60
2017-08-10T23:34:29.565Z,18.60
2017-08-10T23:36:55.837Z,18.60
2017-08-10T23:39:22.873Z,18.50
2017-08-10T23:41:49.156Z,18.50
2017-08-10T23:44:15.569Z,18.50
2017-08-10T23:46:41.821Z,18.40
2017-08-10T23:49:08.813Z,18.40
2017-08-10T23:51:35.133Z,18.40
2017-08-10T23:54:01.949Z,18.40
2017-08-10T23:56:28.944Z,18.40
2017-08-10T23:58:55.235Z,18.40
