createdAt,value
2018-05-04T00:00:13.938Z,15.70
2018-05-04T00:02:40.470Z,15.70
2018-05-04T00:05:06.794Z,15.60
2018-05-04T00:07:33.166Z,15.60
2018-05-04T00:09:59.507Z,15.60
2018-05-04T00:12:25.991Z,15.60
2018-05-04T00:14:52.342Z,15.60
2018-05-04T00:17:18.686Z,15.70
2018-05-04T00:19:45.096Z,15.60
2018-05-04T00:22:11.498Z,15.60
2018-05-04T00:24:38.897Z,15.60
2018-05-04T00:27:05.263Z,15.60
2018-05-04T00:29:31.626Z,15.40
2018-05-04T00:31:58.745Z,15.60
2018-05-04T00:34:25.432Z,15.60
2018-05-04T00:36:51.840Z,15.60
2018-05-04T00:39:18.917Z,15.60
2018-05-04T00:41:45.255Z,15.60
2018-05-04T00:44:11.725Z,15.60
2018-05-04T00:46:38.105Z,15.60
2018-05-04T00:49:04.423Z,15.60
2018-05-04T00:51:31.535Z,15.70
2018-05-04T00:54:10.081Z,15.60
2018-05-04T00:56:37.210Z,15.70
2018-05-04T00:59:03.551Z,15.70
2018-05-04T01:01:29.953Z,15.70
2018-05-04T01:03:56.468Z,15.70
2018-05-04T01:06:22.826Z,15.70
2018-05-04T01:08:49.180Z,15.70
2018-05-04T01:11:15.597Z,15.70
2018-05-04T01:13:42.321Z,15.60
2018-05-04T01:16:08.649Z,15.60
2018-05-04T01:18:35.022Z,15.70
2018-05-04T01:21:02.111Z,15.60
2018-05-04T01:23:28.707Z,15.60
2018-05-04T01:25:55.837Z,15.60
2018-05-04T01:28:22.209Z,15.60
2018-05-04T01:30:48.552Z,15.60
2018-05-04T01:33:15.775Z,15.70
2018-05-04T01:35:42.138Z,15.60
2018-05-04T01:38:08.495Z,15.50
2018-05-04T01:40:34.888Z,15.60
2018-05-04T01:43:01.230Z,15.50
2018-05-04T01:45:27.598Z,15.50
2018-05-04T01:47:53.961Z,15.50
2018-05-04T01:50:21.072Z,15.50
2018-05-04T01:52:47.416Z,15.50
2018-05-04T01:55:13.768Z,15.50
2018-05-04T01:57:40.120Z,15.50
2018-05-04T02:00:07.233Z,15.50
2018-05-04T02:02:33.593Z,15.50
2018-05-04T02:05:00.038Z,15.40
2018-05-04T02:10:07.526Z,15.50
2018-05-04T02:12:34.762Z,15.40
2018-05-04T02:15:01.106Z,15.40
2018-05-04T02:17:28.218Z,15.50
2018-05-04T02:19:54.565Z,15.40
2018-05-04T02:22:20.921Z,15.50
2018-05-04T02:24:47.267Z,15.40
2018-05-04T02:27:14.387Z,15.40
2018-05-04T02:29:40.785Z,15.50
2018-05-04T02:32:07.158Z,15.40
2018-05-04T02:34:33.583Z,15.40
2018-05-04T02:36:59.941Z,15.40
2018-05-04T02:39:27.058Z,15.40
2018-05-04T02:41:53.410Z,15.40
2018-05-04T02:44:20.597Z,15.40
2018-05-04T02:46:46.937Z,15.40
2018-05-04T02:49:13.286Z,15.50
2018-05-04T02:51:39.637Z,15.50
2018-05-04T02:54:05.987Z,15.50
2018-05-04T02:56:33.173Z,15.60
2018-05-04T02:58:59.538Z,15.70
2018-05-04T03:01:25.926Z,15.60
2018-05-04T03:03:52.304Z,15.60
2018-05-04T03:06:18.639Z,15.50
2018-05-04T03:08:44.974Z,15.50
2018-05-04T03:11:11.350Z,15.60
2018-05-04T03:13:37.926Z,15.50
2018-05-04T03:16:04.385Z,15.50
2018-05-04T03:18:30.782Z,15.60
2018-05-04T03:20:57.125Z,15.60
2018-05-04T03:23:23.754Z,15.50
2018-05-04T03:25:50.111Z,15.70
2018-05-04T03:28:16.479Z,15.60
2018-05-04T03:30:43.601Z,15.40
2018-05-04T03:33:10.173Z,15.40
2018-05-04T03:35:36.630Z,15.40
2018-05-04T03:38:03.010Z,15.40
2018-05-04T03:40:29.337Z,15.30
2018-05-04T03:42:56.010Z,15.30
2018-05-04T03:45:22.390Z,15.30
2018-05-04T03:47:48.775Z,15.30
2018-05-04T03:50:15.122Z,15.40
2018-05-04T03:52:42.443Z,15.30
2018-05-04T03:55:09.541Z,15.30
2018-05-04T03:57:47.910Z,15.30
2018-05-04T04:00:26.569Z,15.30
2018-05-04T04:03:05.394Z,15.10
2018-05-04T04:05:31.855Z,15.30
2018-05-04T04:07:58.266Z,15.30
2018-05-04T04:10:25.694Z,15.30
2018-05-04T04:12:52.214Z,15.30
2018-05-04T04:15:18.546Z,15.30
2018-05-04T04:17:44.905Z,15.30
2018-05-04T04:20:11.313Z,15.50
2018-05-04T04:22:37.722Z,15.50
2018-05-04T04:25:04.818Z,15.50
2018-05-04T04:27:31.186Z,15.40
2018-05-04T04:29:57.545Z,15.50
2018-05-04T04:32:24.614Z,15.50
2018-05-04T04:34:51.006Z,15.50
2018-05-04T04:37:17.342Z,15.40
2018-05-04T04:39:43.699Z,15.90
2018-05-04T04:42:10.042Z,15.80
2018-05-04T04:44:36.441Z,15.80
2018-05-04T04:47:03.777Z,16.00
2018-05-04T04:49:30.123Z,15.80
2018-05-04T04:51:57.201Z,15.70
2018-05-04T04:54:23.559Z,15.70
2018-05-04T04:56:49.917Z,15.90
2018-05-04T04:59:16.282Z,15.70
2018-05-04T05:01:43.398Z,15.60
2018-05-04T05:04:10.447Z,16.00
2018-05-04T05:06:36.956Z,15.90
2018-05-04T05:09:03.377Z,15.90
2018-05-04T05:11:30.241Z,15.90
2018-05-04T05:13:56.562Z,15.80
2018-05-04T05:16:22.910Z,15.80
2018-05-04T05:18:49.794Z,15.80
2018-05-04T05:21:16.858Z,15.90
2018-05-04T05:23:43.341Z,15.90
2018-05-04T05:26:09.781Z,15.90
2018-05-04T05:28:36.201Z,15.90
2018-05-04T05:31:02.582Z,16.00
2018-05-04T05:33:29.123Z,16.10
2018-05-04T05:35:55.518Z,16.10
2018-05-04T05:38:21.853Z,16.20
2018-05-04T05:40:48.202Z,16.30
2018-05-04T05:43:20.478Z,16.50
2018-05-04T05:45:46.814Z,16.40
2018-05-04T05:48:13.218Z,16.40
2018-05-04T05:50:40.245Z,16.50
2018-05-04T05:53:07.567Z,16.70
2018-05-04T05:55:34.037Z,16.70
2018-05-04T05:58:00.437Z,16.90
2018-05-04T06:00:26.747Z,17.20
2018-05-04T06:02:58.714Z,17.50
2018-05-04T06:05:25.053Z,17.90
2018-05-04T06:07:51.418Z,18.50
2018-05-04T06:10:17.745Z,18.70
2018-05-04T06:12:44.168Z,19.00
2018-05-04T06:15:10.534Z,19.30
2018-05-04T06:17:36.921Z,19.60
2018-05-04T06:20:03.406Z,19.80
2018-05-04T06:22:29.950Z,19.90
2018-05-04T06:24:57.049Z,20.30
2018-05-04T06:27:23.398Z,20.30
2018-05-04T06:29:50.422Z,20.60
2018-05-04T06:32:17.000Z,20.70
2018-05-04T06:34:43.368Z,20.80
2018-05-04T06:37:09.739Z,20.80
2018-05-04T06:39:36.969Z,21.50
2018-05-04T06:42:03.350Z,21.50
2018-05-04T06:44:30.011Z,21.60
2018-05-04T06:46:56.330Z,21.80
2018-05-04T06:49:22.661Z,22.00
2018-05-04T06:51:49.818Z,22.10
2018-05-04T06:54:17.053Z,22.20
2018-05-04T06:56:43.422Z,22.20
2018-05-04T06:59:09.752Z,22.30
2018-05-04T07:01:36.937Z,22.40
2018-05-04T07:04:03.374Z,22.40
2018-05-04T07:06:29.742Z,22.40
2018-05-04T07:08:56.119Z,22.30
2018-05-04T07:11:22.438Z,22.50
2018-05-04T07:13:48.854Z,22.50
2018-05-04T07:16:15.146Z,22.50
2018-05-04T07:18:41.437Z,22.40
2018-05-04T07:21:08.745Z,22.30
2018-05-04T07:23:35.953Z,22.20
2018-05-04T07:26:02.241Z,22.20
2018-05-04T07:28:29.309Z,22.10
2018-05-04T07:30:55.842Z,22.10
2018-05-04T07:33:22.901Z,22.10
2018-05-04T07:35:49.285Z,22.10
2018-05-04T07:38:15.973Z,22.10
2018-05-04T07:40:42.362Z,22.10
2018-05-04T07:43:09.494Z,22.00
2018-05-04T07:45:36.204Z,22.00
2018-05-04T07:48:02.546Z,22.10
2018-05-04T07:50:28.889Z,21.90
2018-05-04T07:52:55.440Z,22.00
2018-05-04T07:55:21.757Z,22.00
2018-05-04T07:57:48.315Z,22.10
2018-05-04T08:00:15.374Z,22.50
2018-05-04T08:02:42.689Z,22.70
2018-05-04T08:05:09.058Z,22.70
2018-05-04T08:07:36.161Z,22.90
2018-05-04T08:10:02.578Z,22.90
2018-05-04T08:12:29.158Z,23.00
2018-05-04T08:14:55.507Z,23.00
2018-05-04T08:17:21.826Z,23.20
2018-05-04T08:19:48.150Z,23.40
2018-05-04T08:22:14.485Z,23.60
2018-05-04T08:24:41.207Z,23.80
2018-05-04T08:27:07.686Z,24.10
2018-05-04T08:29:34.124Z,24.00
2018-05-04T08:32:00.463Z,24.00
2018-05-04T08:34:26.845Z,23.80
2018-05-04T08:36:53.157Z,23.80
2018-05-04T08:39:19.448Z,23.90
2018-05-04T08:41:45.761Z,23.70
2018-05-04T08:44:13.281Z,23.30
2018-05-04T08:46:39.669Z,23.30
2018-05-04T08:49:06.019Z,23.10
2018-05-04T08:51:32.423Z,22.90
2018-05-04T08:53:58.749Z,22.80
2018-05-04T08:56:25.834Z,22.60
2018-05-04T08:58:52.193Z,22.70
2018-05-04T09:01:18.530Z,22.40
2018-05-04T09:03:44.890Z,22.50
2018-05-04T09:06:11.320Z,22.50
2018-05-04T09:08:38.399Z,22.60
2018-05-04T09:11:04.750Z,22.70
2018-05-04T09:13:31.084Z,22.80
2018-05-04T09:15:57.441Z,23.20
2018-05-04T09:18:23.802Z,23.30
2018-05-04T09:20:50.164Z,23.60
2018-05-04T09:23:16.505Z,23.80
2018-05-04T09:25:42.937Z,23.90
2018-05-04T09:28:09.381Z,24.00
2018-05-04T09:30:36.601Z,24.30
2018-05-04T09:33:02.966Z,24.40
2018-05-04T09:35:29.310Z,24.50
2018-05-04T09:37:55.666Z,24.70
2018-05-04T09:40:22.007Z,24.70
2018-05-04T09:42:48.625Z,24.80
2018-05-04T09:45:15.129Z,24.90
2018-05-04T09:47:41.540Z,25.00
2018-05-04T09:50:08.715Z,24.70
2018-05-04T09:52:35.595Z,24.70
2018-05-04T09:55:01.967Z,24.70
2018-05-04T09:57:28.309Z,24.50
2018-05-04T09:59:54.648Z,24.40
2018-05-04T10:02:21.259Z,24.40
2018-05-04T10:04:47.594Z,24.20
2018-05-04T10:07:13.928Z,23.90
2018-05-04T10:09:40.350Z,23.70
2018-05-04T10:12:06.815Z,23.90
2018-05-04T10:14:40.395Z,23.70
2018-05-04T10:17:06.774Z,23.60
2018-05-04T10:19:33.122Z,23.40
2018-05-04T10:21:59.532Z,23.30
2018-05-04T10:24:26.784Z,23.40
2018-05-04T10:26:54.738Z,23.60
2018-05-04T10:29:21.110Z,23.60
2018-05-04T10:31:48.193Z,23.80
2018-05-04T10:34:14.774Z,23.80
2018-05-04T10:36:41.145Z,23.90
2018-05-04T10:39:07.646Z,23.90
2018-05-04T10:41:34.743Z,24.00
2018-05-04T10:44:01.290Z,24.00
2018-05-04T10:46:27.654Z,24.20
2018-05-04T10:48:54.035Z,24.50
2018-05-04T10:51:20.380Z,24.70
2018-05-04T10:53:46.805Z,25.30
2018-05-04T10:56:13.218Z,25.50
2018-05-04T10:58:40.361Z,26.00
2018-05-04T11:01:07.494Z,26.00
2018-05-04T11:03:34.732Z,26.00
2018-05-04T11:06:01.066Z,26.00
2018-05-04T11:08:27.414Z,25.90
2018-05-04T11:10:54.485Z,26.20
2018-05-04T11:13:20.845Z,26.20
2018-05-04T11:15:47.185Z,26.50
2018-05-04T11:20:55.218Z,26.70
2018-05-04T11:23:21.745Z,26.70
2018-05-04T11:25:48.082Z,26.40
2018-05-04T11:28:14.446Z,26.50
2018-05-04T11:30:41.598Z,26.80
2018-05-04T11:33:08.887Z,27.20
2018-05-04T11:35:35.226Z,27.10
2018-05-04T11:38:01.574Z,27.70
2018-05-04T11:40:27.919Z,28.00
2018-05-04T11:42:54.425Z,28.50
2018-05-04T11:45:20.878Z,28.90
2018-05-04T11:47:47.246Z,29.40
2018-05-04T11:50:13.586Z,29.80
2018-05-04T11:52:40.821Z,30.60
2018-05-04T11:55:08.129Z,30.30
2018-05-04T11:57:34.437Z,30.30
2018-05-04T12:00:00.822Z,30.20
2018-05-04T12:02:27.185Z,30.00
2018-05-04T12:04:54.304Z,29.60
2018-05-04T12:07:20.610Z,29.50
2018-05-04T12:09:47.109Z,29.40
2018-05-04T12:12:13.452Z,29.10
2018-05-04T12:14:39.921Z,28.80
2018-05-04T12:17:06.239Z,28.50
2018-05-04T12:19:32.569Z,28.10
2018-05-04T12:21:58.861Z,28.00
2018-05-04T12:24:25.182Z,27.80
2018-05-04T12:26:52.246Z,27.50
2018-05-04T12:29:18.543Z,27.40
2018-05-04T12:31:45.649Z,27.50
2018-05-04T12:34:11.945Z,27.50
2018-05-04T12:36:38.245Z,27.50
2018-05-04T12:39:04.641Z,27.50
2018-05-04T12:41:30.928Z,27.70
2018-05-04T12:43:58.039Z,28.30
2018-05-04T12:46:24.306Z,28.30
2018-05-04T12:48:51.328Z,29.00
2018-05-04T12:51:17.634Z,29.00
2018-05-04T12:53:44.190Z,29.60
2018-05-04T12:56:11.233Z,29.90
2018-05-04T12:58:37.961Z,29.90
2018-05-04T13:01:04.327Z,30.10
2018-05-04T13:03:31.517Z,30.40
2018-05-04T13:05:57.806Z,30.40
2018-05-04T13:08:24.122Z,30.60
2018-05-04T13:10:50.417Z,30.50
2018-05-04T13:13:16.781Z,30.20
2018-05-04T13:15:43.166Z,29.80
2018-05-04T13:18:09.534Z,29.60
2018-05-04T13:20:35.834Z,29.60
2018-05-04T13:23:02.318Z,29.80
2018-05-04T13:25:28.638Z,29.90
2018-05-04T13:27:54.946Z,29.90
2018-05-04T13:30:21.275Z,30.40
2018-05-04T13:32:47.851Z,30.20
2018-05-04T13:35:14.877Z,29.60
2018-05-04T13:37:41.321Z,29.60
2018-05-04T13:40:07.665Z,29.40
2018-05-04T13:42:34.906Z,29.50
2018-05-04T13:45:01.242Z,29.50
2018-05-04T13:47:27.529Z,29.70
2018-05-04T13:49:53.821Z,29.50
2018-05-04T13:52:20.897Z,29.10
2018-05-04T13:54:47.925Z,28.90
2018-05-04T13:57:14.233Z,28.90
2018-05-04T13:59:41.265Z,28.50
2018-05-04T14:02:07.664Z,28.40
2018-05-04T14:04:33.948Z,28.30
2018-05-04T14:07:01.016Z,27.50
2018-05-04T14:09:27.346Z,27.40
2018-05-04T14:11:53.629Z,27.10
2018-05-04T14:14:19.933Z,27.10
2018-05-04T14:16:46.324Z,26.90
2018-05-04T14:19:13.421Z,26.40
2018-05-04T14:21:40.540Z,26.30
2018-05-04T14:24:06.841Z,26.30
2018-05-04T14:26:33.870Z,25.90
2018-05-04T14:29:00.186Z,25.90
2018-05-04T14:31:26.494Z,25.80
2018-05-04T14:33:53.045Z,25.60
2018-05-04T14:36:19.367Z,25.90
2018-05-04T14:38:45.729Z,25.70
2018-05-04T14:41:12.783Z,25.80
2018-05-04T14:43:39.261Z,25.80
2018-05-04T14:46:05.569Z,25.70
2018-05-04T14:48:31.857Z,25.50
2018-05-04T14:50:58.185Z,25.50
2018-05-04T14:53:24.719Z,25.50
2018-05-04T14:55:51.045Z,25.40
2018-05-04T14:58:17.373Z,25.40
2018-05-04T15:00:43.665Z,25.50
2018-05-04T15:03:10.973Z,25.30
2018-05-04T15:05:37.474Z,25.30
2018-05-04T15:08:03.809Z,25.40
2018-05-04T15:10:30.142Z,25.30
2018-05-04T15:12:56.677Z,25.40
2018-05-04T15:15:23.007Z,25.30
2018-05-04T15:17:49.378Z,25.20
2018-05-04T15:20:15.723Z,25.30
2018-05-04T15:22:42.856Z,25.30
2018-05-04T15:25:10.869Z,25.30
2018-05-04T15:27:37.335Z,25.30
2018-05-04T15:30:03.795Z,25.20
2018-05-04T15:32:30.103Z,25.10
2018-05-04T15:34:56.438Z,25.20
2018-05-04T15:37:22.821Z,25.30
2018-05-04T15:39:50.336Z,25.00
2018-05-04T15:42:16.578Z,25.00
2018-05-04T15:44:42.969Z,25.10
2018-05-04T15:47:09.423Z,25.00
2018-05-04T15:49:35.715Z,25.10
2018-05-04T15:52:04.994Z,25.00
2018-05-04T15:54:31.327Z,24.80
2018-05-04T15:56:58.369Z,24.70
2018-05-04T15:59:24.669Z,24.70
2018-05-04T16:01:50.981Z,24.70
2018-05-04T16:04:17.264Z,24.70
2018-05-04T16:06:44.378Z,24.40
2018-05-04T16:09:10.910Z,24.30
2018-05-04T16:11:37.211Z,24.30
2018-05-04T16:14:04.005Z,24.20
2018-05-04T16:16:30.368Z,24.30
2018-05-04T16:18:56.691Z,24.20
2018-05-04T16:21:23.054Z,24.30
2018-05-04T16:23:49.417Z,24.20
2018-05-04T16:26:15.787Z,23.90
2018-05-04T16:28:42.269Z,23.90
2018-05-04T16:31:09.438Z,23.70
2018-05-04T16:33:36.147Z,23.70
2018-05-04T16:36:02.468Z,23.70
2018-05-04T16:38:28.841Z,24.00
2018-05-04T16:40:55.178Z,24.20
2018-05-04T16:43:21.645Z,24.00
2018-05-04T16:45:48.014Z,23.80
2018-05-04T16:48:21.194Z,23.60
2018-05-04T16:50:47.554Z,23.60
2018-05-04T16:53:14.229Z,23.60
2018-05-04T16:55:41.403Z,23.50
2018-05-04T16:58:07.765Z,23.50
2018-05-04T17:00:34.113Z,23.40
2018-05-04T17:03:00.954Z,23.50
2018-05-04T17:05:27.321Z,23.40
2018-05-04T17:07:53.714Z,23.20
2018-05-04T17:10:20.090Z,23.00
2018-05-04T17:12:46.525Z,22.80
2018-05-04T17:15:12.904Z,22.80
2018-05-04T17:17:39.362Z,22.90
2018-05-04T17:20:05.797Z,22.80
2018-05-04T17:22:32.318Z,22.70
2018-05-04T17:25:13.706Z,22.70
2018-05-04T17:27:40.124Z,22.70
2018-05-04T17:30:06.513Z,22.70
2018-05-04T17:32:32.893Z,22.60
2018-05-04T17:34:59.977Z,22.30
2018-05-04T17:37:26.998Z,22.10
2018-05-04T17:39:53.385Z,22.10
2018-05-04T17:42:20.577Z,22.00
2018-05-04T17:44:46.907Z,22.00
2018-05-04T17:47:13.288Z,21.90
2018-05-04T17:49:39.678Z,21.70
2018-05-04T17:52:06.050Z,21.70
2018-05-04T17:54:32.874Z,21.60
2018-05-04T17:56:59.933Z,21.50
2018-05-04T17:59:26.350Z,21.50
2018-05-04T18:01:53.456Z,21.40
2018-05-04T18:04:20.022Z,21.40
2018-05-04T18:06:46.370Z,21.40
2018-05-04T18:09:13.436Z,21.20
2018-05-04T18:11:39.861Z,21.10
2018-05-04T18:14:06.416Z,21.10
2018-05-04T18:16:32.813Z,20.90
2018-05-04T18:18:59.107Z,20.90
2018-05-04T18:21:25.428Z,20.70
2018-05-04T18:23:51.967Z,20.70
2018-05-04T18:26:18.320Z,20.70
2018-05-04T18:28:44.698Z,20.50
2018-05-04T18:31:11.134Z,20.50
2018-05-04T18:33:37.887Z,20.60
2018-05-04T18:36:04.224Z,20.50
2018-05-04T18:38:31.455Z,20.50
2018-05-04T18:40:57.794Z,20.50
2018-05-04T18:43:24.126Z,20.50
2018-05-04T18:45:50.504Z,20.40
2018-05-04T18:48:16.860Z,20.40
2018-05-04T18:50:43.261Z,20.40
2018-05-04T18:53:09.598Z,20.30
2018-05-04T18:55:35.963Z,20.30
2018-05-04T18:58:02.292Z,20.20
2018-05-04T19:00:28.613Z,20.20
2018-05-04T19:03:00.977Z,20.20
2018-05-04T19:05:27.353Z,20.20
2018-05-04T19:07:54.498Z,20.20
2018-05-04T19:10:20.982Z,20.20
2018-05-04T19:12:47.413Z,20.10
2018-05-04T19:15:13.848Z,19.90
2018-05-04T19:17:40.242Z,19.80
2018-05-04T19:20:06.618Z,19.70
2018-05-04T19:22:32.934Z,19.60
2018-05-04T19:24:59.291Z,19.60
2018-05-04T19:27:26.472Z,19.60
2018-05-04T19:29:52.766Z,19.50
2018-05-04T19:32:19.890Z,19.40
2018-05-04T19:34:46.333Z,19.40
2018-05-04T19:37:12.656Z,19.40
2018-05-04T19:39:39.036Z,19.40
2018-05-04T19:42:05.497Z,19.50
2018-05-04T19:44:32.006Z,19.60
2018-05-04T19:46:58.395Z,19.60
2018-05-04T19:49:24.819Z,19.60
2018-05-04T19:51:51.180Z,19.60
2018-05-04T19:54:18.429Z,19.70
2018-05-04T19:56:45.506Z,19.70
2018-05-04T19:59:11.942Z,19.70
2018-05-04T20:01:38.394Z,19.60
2018-05-04T20:04:04.886Z,19.60
2018-05-04T20:06:31.317Z,19.70
2018-05-04T20:08:58.453Z,19.50
2018-05-04T20:11:25.547Z,19.40
2018-05-04T20:13:52.881Z,19.20
2018-05-04T20:16:19.307Z,19.20
2018-05-04T20:18:45.668Z,19.20
2018-05-04T20:21:12.090Z,19.20
2018-05-04T20:23:39.338Z,19.10
2018-05-04T20:26:05.717Z,19.10
2018-05-04T20:28:32.082Z,19.40
2018-05-04T20:30:59.174Z,19.20
2018-05-04T20:33:25.812Z,19.20
2018-05-04T20:35:52.150Z,19.10
2018-05-04T20:38:18.518Z,19.00
2018-05-04T20:40:44.885Z,18.90
2018-05-04T20:43:11.394Z,18.80
2018-05-04T20:45:37.814Z,18.80
2018-05-04T20:48:04.140Z,18.70
2018-05-04T20:50:30.474Z,18.60
2018-05-04T20:52:56.840Z,18.60
2018-05-04T20:55:23.173Z,18.50
2018-05-04T20:57:49.494Z,18.50
2018-05-04T21:00:16.610Z,18.50
2018-05-04T21:02:42.986Z,18.40
2018-05-04T21:05:09.373Z,18.40
2018-05-04T21:07:36.545Z,18.40
2018-05-04T21:10:03.622Z,18.30
2018-05-04T21:12:29.993Z,18.30
2018-05-04T21:14:56.353Z,18.20
2018-05-04T21:17:23.446Z,18.20
2018-05-04T21:19:49.948Z,18.20
2018-05-04T21:22:17.058Z,18.10
2018-05-04T21:24:43.550Z,18.10
2018-05-04T21:27:10.117Z,18.10
2018-05-04T21:29:36.490Z,18.10
2018-05-04T21:32:02.843Z,18.00
2018-05-04T21:34:29.218Z,18.00
2018-05-04T21:36:55.553Z,18.00
2018-05-04T21:39:22.728Z,17.90
2018-05-04T21:41:49.834Z,17.80
2018-05-04T21:44:16.278Z,17.60
2018-05-04T21:46:42.638Z,17.80
2018-05-04T21:49:08.965Z,17.80
2018-05-04T21:51:35.410Z,17.80
2018-05-04T21:54:02.726Z,17.70
2018-05-04T21:56:29.085Z,17.70
2018-05-04T21:58:55.470Z,17.90
2018-05-04T22:01:21.811Z,17.90
2018-05-04T22:03:49.133Z,17.80
2018-05-04T22:06:15.510Z,17.80
2018-05-04T22:08:42.172Z,17.80
2018-05-04T22:11:08.494Z,17.90
2018-05-04T22:13:34.946Z,17.80
2018-05-04T22:16:02.048Z,17.90
2018-05-04T22:18:28.434Z,17.90
2018-05-04T22:20:55.578Z,18.00
2018-05-04T22:23:23.001Z,18.00
2018-05-04T22:25:49.430Z,18.00
2018-05-04T22:28:15.877Z,18.00
2018-05-04T22:30:42.216Z,18.00
2018-05-04T22:33:08.791Z,17.90
2018-05-04T22:35:35.169Z,17.90
2018-05-04T22:38:01.522Z,17.80
2018-05-04T22:40:27.910Z,17.70
2018-05-04T22:42:54.270Z,17.70
2018-05-04T22:45:20.635Z,17.70
2018-05-04T22:47:47.726Z,17.60
2018-05-04T22:50:14.065Z,17.60
2018-05-04T22:52:40.487Z,17.50
2018-05-04T22:55:06.781Z,17.50
2018-05-04T22:57:33.999Z,17.40
2018-05-04T23:00:00.916Z,17.40
2018-05-04T23:02:27.259Z,17.40
2018-05-04T23:04:53.637Z,17.30
2018-05-04T23:07:20.741Z,17.30
2018-05-04T23:09:47.090Z,17.20
2018-05-04T23:12:13.474Z,17.20
2018-05-04T23:14:39.841Z,17.20
2018-05-04T23:17:06.157Z,17.10
2018-05-04T23:19:32.514Z,17.10
2018-05-04T23:21:58.853Z,17.10
2018-05-04T23:24:25.231Z,17.30
2018-05-04T23:26:51.619Z,17.20
2018-05-04T23:29:17.946Z,17.10
2018-05-04T23:31:44.308Z,17.10
2018-05-04T23:34:10.921Z,17.10
2018-05-04T23:36:37.286Z,17.10
2018-05-04T23:39:03.706Z,17.30
2018-05-04T23:41:30.038Z,17.40
2018-05-04T23:43:56.498Z,17.40
2018-05-04T23:46:22.830Z,17.40
2018-05-04T23:48:49.172Z,17.20
2018-05-04T23:51:15.581Z,17.20
2018-05-04T23:53:42.293Z,17.10
2018-05-04T23:56:08.663Z,17.00
2018-05-04T23:58:35.038Z,16.90
