createdAt,value
2019-02-25T00:02:00.426Z,7.80
2019-02-25T00:04:30.092Z,7.80
2019-02-25T00:06:59.946Z,7.70
2019-02-25T00:09:29.610Z,7.60
2019-02-25T00:11:59.319Z,7.50
2019-02-25T00:14:29.089Z,7.50
2019-02-25T00:16:58.750Z,7.40
2019-02-25T00:19:30.235Z,7.40
2019-02-25T00:22:00.002Z,7.40
2019-02-25T00:24:29.670Z,7.40
2019-02-25T00:27:00.419Z,7.30
2019-02-25T00:29:30.111Z,7.30
2019-02-25T00:31:59.839Z,7.20
2019-02-25T00:34:29.514Z,7.20
2019-02-25T00:36:59.225Z,7.20
2019-02-25T00:39:28.869Z,7.20
2019-02-25T00:41:59.502Z,7.20
2019-02-25T00:44:29.151Z,7.30
2019-02-25T00:46:59.128Z,7.20
2019-02-25T00:49:29.093Z,7.10
2019-02-25T00:51:58.818Z,7.00
2019-02-25T00:54:28.473Z,6.90
2019-02-25T00:56:58.166Z,6.90
2019-02-25T00:59:27.922Z,6.80
2019-02-25T01:01:57.560Z,6.80
2019-02-25T01:04:27.307Z,6.80
2019-02-25T01:06:57.534Z,6.80
2019-02-25T01:09:27.206Z,6.80
2019-02-25T01:11:58.962Z,6.80
2019-02-25T01:14:28.609Z,6.80
2019-02-25T01:16:58.264Z,6.70
2019-02-25T01:19:27.975Z,6.70
2019-02-25T01:21:57.646Z,6.80
2019-02-25T01:24:27.319Z,6.80
2019-02-25T01:26:57.083Z,6.80
2019-02-25T01:29:26.886Z,6.70
2019-02-25T01:31:56.550Z,6.70
2019-02-25T01:34:26.193Z,6.70
2019-02-25T01:36:56.565Z,6.70
2019-02-25T01:39:26.227Z,6.70
2019-02-25T01:41:55.934Z,6.60
2019-02-25T01:44:25.805Z,6.60
2019-02-25T01:46:55.814Z,6.60
2019-02-25T01:49:25.500Z,6.60
2019-02-25T01:51:55.342Z,6.70
2019-02-25T01:54:25.102Z,6.70
2019-02-25T01:56:56.174Z,6.70
2019-02-25T01:59:25.958Z,6.70
2019-02-25T02:01:57.009Z,6.70
2019-02-25T02:04:26.717Z,6.70
2019-02-25T02:06:56.414Z,6.60
2019-02-25T02:09:26.159Z,6.60
2019-02-25T02:11:55.827Z,6.50
2019-02-25T02:14:26.590Z,6.40
2019-02-25T02:16:56.520Z,6.40
2019-02-25T02:19:26.186Z,6.30
2019-02-25T02:21:55.863Z,6.30
2019-02-25T02:24:27.740Z,6.30
2019-02-25T02:26:57.412Z,6.30
2019-02-25T02:29:27.078Z,6.40
2019-02-25T02:31:56.772Z,6.50
2019-02-25T02:34:26.427Z,6.50
2019-02-25T02:36:56.425Z,6.50
2019-02-25T02:39:26.323Z,6.60
2019-02-25T02:42:21.766Z,6.60
2019-02-25T02:44:56.984Z,6.60
2019-02-25T02:47:36.038Z,6.60
2019-02-25T02:50:08.751Z,6.60
2019-02-25T02:52:38.396Z,6.60
2019-02-25T02:55:08.578Z,6.50
2019-02-25T02:57:38.249Z,6.40
2019-02-25T03:00:11.623Z,6.20
2019-02-25T03:02:41.349Z,6.10
2019-02-25T03:05:12.890Z,6.00
2019-02-25T03:07:42.727Z,6.00
2019-02-25T03:10:14.099Z,6.00
2019-02-25T03:12:44.235Z,6.00
2019-02-25T03:15:16.612Z,6.10
2019-02-25T03:17:46.570Z,6.10
2019-02-25T03:20:16.420Z,6.10
2019-02-25T03:22:46.268Z,6.00
2019-02-25T03:25:16.794Z,6.00
2019-02-25T03:27:47.593Z,6.00
2019-02-25T03:30:18.880Z,5.90
2019-02-25T03:32:48.728Z,5.90
2019-02-25T03:35:18.540Z,5.80
2019-02-25T03:37:48.198Z,5.70
2019-02-25T03:40:22.540Z,5.60
2019-02-25T03:42:53.371Z,5.60
2019-02-25T03:45:23.133Z,5.50
2019-02-25T03:47:52.848Z,5.40
2019-02-25T03:50:22.678Z,5.30
2019-02-25T03:52:52.340Z,5.30
2019-02-25T03:55:22.474Z,5.30
2019-02-25T03:57:52.250Z,5.30
2019-02-25T04:00:22.906Z,5.30
2019-02-25T04:02:52.665Z,5.30
2019-02-25T04:05:23.690Z,5.30
2019-02-25T04:07:53.617Z,5.30
2019-02-25T04:10:23.254Z,5.20
2019-02-25T04:12:52.946Z,5.20
2019-02-25T04:15:25.795Z,5.20
2019-02-25T04:17:57.339Z,5.10
2019-02-25T04:20:27.389Z,5.10
2019-02-25T04:22:57.112Z,5.10
2019-02-25T04:25:27.045Z,5.10
2019-02-25T04:27:56.677Z,5.00
2019-02-25T04:30:26.338Z,5.00
2019-02-25T04:32:56.084Z,4.90
2019-02-25T04:35:25.739Z,4.90
2019-02-25T04:37:55.564Z,4.90
2019-02-25T04:40:25.236Z,4.80
2019-02-25T04:42:54.980Z,4.80
2019-02-25T04:45:24.787Z,4.70
2019-02-25T04:47:54.915Z,4.70
2019-02-25T04:50:24.742Z,4.60
2019-02-25T04:52:54.402Z,4.60
2019-02-25T04:55:24.163Z,4.60
2019-02-25T04:57:54.015Z,4.70
2019-02-25T05:00:23.757Z,4.80
2019-02-25T05:02:53.875Z,4.90
2019-02-25T05:05:24.614Z,5.00
2019-02-25T05:07:54.243Z,5.00
2019-02-25T05:10:24.272Z,5.00
2019-02-25T05:13:01.157Z,5.00
2019-02-25T05:15:31.713Z,5.10
2019-02-25T05:18:01.449Z,5.20
2019-02-25T05:20:33.418Z,5.30
2019-02-25T05:23:03.077Z,5.30
2019-02-25T05:25:32.916Z,5.20
2019-02-25T05:28:02.584Z,5.20
2019-02-25T05:30:32.268Z,5.20
2019-02-25T05:33:02.003Z,5.10
2019-02-25T05:35:31.650Z,5.20
2019-02-25T05:38:01.302Z,5.20
2019-02-25T05:40:30.965Z,5.20
2019-02-25T05:43:00.853Z,5.10
2019-02-25T05:45:30.994Z,5.10
2019-02-25T05:48:00.680Z,5.10
2019-02-25T05:50:30.549Z,5.10
2019-02-25T05:53:00.234Z,5.20
2019-02-25T05:55:29.948Z,5.10
2019-02-25T05:57:59.753Z,5.10
2019-02-25T06:00:30.356Z,5.10
2019-02-25T06:03:00.036Z,5.10
2019-02-25T06:05:30.126Z,5.10
2019-02-25T06:07:59.821Z,5.10
2019-02-25T06:10:29.535Z,5.00
2019-02-25T06:12:59.245Z,5.10
2019-02-25T06:15:29.005Z,5.10
2019-02-25T06:17:58.756Z,5.10
2019-02-25T06:20:28.446Z,5.00
2019-02-25T06:22:58.348Z,5.00
2019-02-25T06:25:28.025Z,5.00
2019-02-25T06:27:57.736Z,4.80
2019-02-25T06:30:28.810Z,5.00
2019-02-25T06:32:58.518Z,5.00
2019-02-25T06:35:28.225Z,5.00
2019-02-25T06:37:59.497Z,5.10
2019-02-25T06:40:29.310Z,5.10
2019-02-25T06:43:00.700Z,5.10
2019-02-25T06:45:31.325Z,5.10
2019-02-25T06:48:02.306Z,5.10
2019-02-25T06:50:32.473Z,5.10
2019-02-25T06:53:02.302Z,5.10
2019-02-25T06:55:31.982Z,5.10
2019-02-25T06:58:01.732Z,5.10
2019-02-25T07:00:31.485Z,5.10
2019-02-25T07:03:01.246Z,5.10
2019-02-25T07:05:41.082Z,5.20
2019-02-25T07:08:32.781Z,5.30
2019-02-25T07:11:21.644Z,5.40
2019-02-25T07:14:06.509Z,5.50
2019-02-25T07:16:52.513Z,5.60
2019-02-25T07:19:34.031Z,5.90
2019-02-25T07:22:21.963Z,6.40
2019-02-25T07:25:29.440Z,6.80
2019-02-25T07:28:23.829Z,7.10
2019-02-25T07:31:01.535Z,7.20
2019-02-25T07:34:02.565Z,7.10
2019-02-25T07:36:50.221Z,6.90
2019-02-25T07:39:38.795Z,6.70
2019-02-25T07:42:14.056Z,6.60
2019-02-25T07:44:48.983Z,6.60
2019-02-25T07:47:29.872Z,6.80
2019-02-25T07:50:04.714Z,7.20
2019-02-25T07:53:02.690Z,7.60
2019-02-25T07:55:50.582Z,8.00
2019-02-25T07:58:42.372Z,8.50
2019-02-25T08:01:31.323Z,8.90
2019-02-25T08:04:15.906Z,9.20
2019-02-25T08:06:57.292Z,9.50
2019-02-25T08:09:52.592Z,9.80
2019-02-25T08:12:41.019Z,9.90
2019-02-25T08:15:21.050Z,9.90
2019-02-25T08:18:04.342Z,10.00
2019-02-25T08:20:52.081Z,10.00
2019-02-25T08:23:28.241Z,9.90
2019-02-25T08:26:13.061Z,9.90
2019-02-25T08:29:01.863Z,9.90
2019-02-25T08:32:03.064Z,9.90
2019-02-25T08:34:59.730Z,10.00
2019-02-25T08:37:46.692Z,10.00
2019-02-25T08:40:39.476Z,9.70
2019-02-25T08:43:35.006Z,9.50
2019-02-25T08:46:20.154Z,9.40
2019-02-25T08:48:59.891Z,9.20
2019-02-25T08:51:29.738Z,9.10
2019-02-25T08:53:59.414Z,9.10
2019-02-25T08:56:29.326Z,9.10
2019-02-25T08:58:59.098Z,9.20
2019-02-25T09:01:28.948Z,9.30
2019-02-25T09:03:58.700Z,9.40
2019-02-25T09:06:29.140Z,9.50
2019-02-25T09:09:00.472Z,9.70
2019-02-25T09:11:31.810Z,9.90
2019-02-25T09:14:01.551Z,10.00
2019-02-25T09:16:31.296Z,10.00
2019-02-25T09:19:01.059Z,10.10
2019-02-25T09:21:32.087Z,10.20
2019-02-25T09:24:02.089Z,10.30
2019-02-25T09:26:31.944Z,10.30
2019-02-25T09:29:01.698Z,10.50
2019-02-25T09:31:33.606Z,10.60
2019-02-25T09:34:06.605Z,10.80
2019-02-25T09:36:40.101Z,11.10
2019-02-25T09:39:16.876Z,11.20
2019-02-25T09:41:51.419Z,11.20
2019-02-25T09:44:26.380Z,11.30
2019-02-25T09:46:56.299Z,11.50
2019-02-25T09:49:27.809Z,11.60
2019-02-25T09:52:00.729Z,11.80
2019-02-25T09:54:32.427Z,12.00
2019-02-25T09:57:05.338Z,12.10
2019-02-25T09:59:40.791Z,12.30
2019-02-25T10:02:17.005Z,12.40
2019-02-25T10:04:48.816Z,12.50
2019-02-25T10:07:20.874Z,12.60
2019-02-25T10:09:52.794Z,12.60
2019-02-25T10:12:25.169Z,12.70
2019-02-25T10:15:00.298Z,12.90
2019-02-25T10:17:33.640Z,13.10
2019-02-25T10:20:05.089Z,13.40
2019-02-25T10:22:36.497Z,13.60
2019-02-25T10:25:09.098Z,13.70
2019-02-25T10:27:44.458Z,13.70
2019-02-25T10:30:19.441Z,13.80
2019-02-25T10:32:52.224Z,14.00
2019-02-25T10:35:24.887Z,14.00
2019-02-25T10:37:57.746Z,14.00
2019-02-25T10:40:28.489Z,14.10
2019-02-25T10:43:00.251Z,14.30
2019-02-25T10:45:34.485Z,14.30
2019-02-25T10:48:05.692Z,14.40
2019-02-25T10:50:40.908Z,14.40
2019-02-25T10:53:13.573Z,14.40
2019-02-25T10:55:52.946Z,14.40
2019-02-25T10:58:26.962Z,14.40
2019-02-25T11:00:58.655Z,14.50
2019-02-25T11:03:31.769Z,14.60
2019-02-25T11:06:07.154Z,14.60
2019-02-25T11:08:45.641Z,14.60
2019-02-25T11:11:25.447Z,14.60
2019-02-25T11:14:03.034Z,14.60
2019-02-25T11:16:38.826Z,14.50
2019-02-25T11:19:14.077Z,14.50
2019-02-25T11:22:03.106Z,14.70
2019-02-25T11:24:38.343Z,15.00
2019-02-25T11:27:12.633Z,15.20
2019-02-25T11:29:46.108Z,15.30
2019-02-25T11:32:23.687Z,15.40
2019-02-25T11:35:03.958Z,15.40
2019-02-25T11:37:37.584Z,15.40
2019-02-25T11:40:13.226Z,15.40
2019-02-25T11:42:52.290Z,15.50
2019-02-25T11:45:29.051Z,15.80
2019-02-25T11:48:07.250Z,15.80
2019-02-25T11:50:45.277Z,15.80
2019-02-25T11:53:21.299Z,16.00
2019-02-25T11:55:57.465Z,16.10
2019-02-25T11:58:38.945Z,16.10
2019-02-25T12:01:12.853Z,16.20
2019-02-25T12:03:48.768Z,16.30
2019-02-25T12:06:24.359Z,16.20
2019-02-25T12:09:01.810Z,16.20
2019-02-25T12:11:41.143Z,16.30
2019-02-25T12:14:16.619Z,16.40
2019-02-25T12:16:51.339Z,16.40
2019-02-25T12:19:26.583Z,16.50
2019-02-25T12:22:01.224Z,16.50
2019-02-25T12:24:39.874Z,16.40
2019-02-25T12:27:18.346Z,16.40
2019-02-25T12:29:54.108Z,16.60
2019-02-25T12:32:30.905Z,16.70
2019-02-25T12:35:12.068Z,16.80
2019-02-25T12:37:48.201Z,16.80
2019-02-25T12:40:22.763Z,17.00
2019-02-25T12:42:56.897Z,17.10
2019-02-25T12:45:31.954Z,17.20
2019-02-25T12:48:05.126Z,17.20
2019-02-25T12:50:37.153Z,17.20
2019-02-25T12:53:07.401Z,17.20
2019-02-25T12:55:37.190Z,17.20
2019-02-25T12:58:11.122Z,17.20
2019-02-25T13:00:46.886Z,17.30
2019-02-25T13:03:19.835Z,17.30
2019-02-25T13:05:58.254Z,17.30
2019-02-25T13:08:30.530Z,17.30
2019-02-25T13:11:06.470Z,17.40
2019-02-25T13:13:42.435Z,17.40
2019-02-25T13:16:18.041Z,17.50
2019-02-25T13:18:54.558Z,17.60
2019-02-25T13:21:30.091Z,17.60
2019-02-25T13:24:09.821Z,17.70
2019-02-25T13:26:48.652Z,17.60
2019-02-25T13:29:26.312Z,17.70
2019-02-25T13:32:03.899Z,17.70
2019-02-25T13:34:46.682Z,17.60
2019-02-25T13:37:21.199Z,17.50
2019-02-25T13:40:02.552Z,17.50
2019-02-25T13:42:38.781Z,17.50
2019-02-25T13:45:15.267Z,17.50
2019-02-25T13:47:45.620Z,17.60
2019-02-25T13:50:18.140Z,17.60
2019-02-25T13:52:50.634Z,17.70
2019-02-25T13:55:24.136Z,17.70
2019-02-25T13:58:00.491Z,17.80
2019-02-25T14:00:38.679Z,17.70
2019-02-25T14:03:17.763Z,17.80
2019-02-25T14:05:52.156Z,17.70
2019-02-25T14:08:25.351Z,17.70
2019-02-25T14:10:58.731Z,17.70
2019-02-25T14:13:33.489Z,17.60
2019-02-25T14:16:05.423Z,17.70
2019-02-25T14:18:41.709Z,17.70
2019-02-25T14:21:16.757Z,17.70
2019-02-25T14:23:48.406Z,17.70
2019-02-25T14:26:20.916Z,17.70
2019-02-25T14:28:55.668Z,17.60
2019-02-25T14:31:33.119Z,17.60
2019-02-25T14:34:07.205Z,17.60
2019-02-25T14:36:38.814Z,17.60
2019-02-25T14:39:27.634Z,17.60
2019-02-25T14:42:01.726Z,17.60
2019-02-25T14:44:38.650Z,17.60
2019-02-25T14:47:19.687Z,17.50
2019-02-25T14:49:42.799Z,17.50
2019-02-25T14:52:11.987Z,17.50
2019-02-25T14:54:41.745Z,17.50
2019-02-25T14:57:11.474Z,17.50
2019-02-25T14:59:41.099Z,17.50
2019-02-25T15:02:11.259Z,17.40
2019-02-25T15:04:41.800Z,17.50
2019-02-25T15:07:13.483Z,17.50
2019-02-25T15:09:45.709Z,17.40
2019-02-25T15:12:15.492Z,17.40
2019-02-25T15:14:46.352Z,17.40
2019-02-25T15:17:16.048Z,17.40
2019-02-25T15:19:45.822Z,17.40
2019-02-25T15:22:15.586Z,17.40
2019-02-25T15:24:47.937Z,17.40
2019-02-25T15:27:17.304Z,17.40
2019-02-25T15:29:48.581Z,17.40
2019-02-25T15:32:18.461Z,17.30
2019-02-25T15:34:48.599Z,17.30
2019-02-25T15:37:19.628Z,17.30
2019-02-25T15:39:49.334Z,17.30
2019-02-25T15:42:19.290Z,17.30
2019-02-25T15:44:51.348Z,17.20
2019-02-25T15:47:21.258Z,17.20
2019-02-25T15:49:51.007Z,17.20
2019-02-25T15:52:20.984Z,17.20
2019-02-25T15:54:52.089Z,17.20
2019-02-25T15:57:22.580Z,17.20
2019-02-25T15:59:53.298Z,17.20
2019-02-25T16:02:23.196Z,17.20
2019-02-25T16:04:53.984Z,17.20
2019-02-25T16:07:24.073Z,17.20
2019-02-25T16:09:57.437Z,17.20
2019-02-25T16:12:29.130Z,17.10
2019-02-25T16:14:58.546Z,17.10
2019-02-25T16:17:28.174Z,17.00
2019-02-25T16:19:58.054Z,17.00
2019-02-25T16:22:29.590Z,17.00
2019-02-25T16:25:00.521Z,16.90
2019-02-25T16:27:30.486Z,16.90
2019-02-25T16:30:00.782Z,16.90
2019-02-25T16:32:33.120Z,16.80
2019-02-25T16:35:04.977Z,16.80
2019-02-25T16:37:35.555Z,16.80
2019-02-25T16:40:08.830Z,16.70
2019-02-25T16:42:39.360Z,16.60
2019-02-25T16:45:14.045Z,16.50
2019-02-25T16:47:43.360Z,16.40
2019-02-25T16:50:14.251Z,16.40
2019-02-25T16:52:47.303Z,16.30
2019-02-25T16:55:19.978Z,16.20
2019-02-25T16:57:49.505Z,16.10
2019-02-25T17:00:19.327Z,16.10
2019-02-25T17:02:49.208Z,16.00
2019-02-25T17:05:18.935Z,16.00
2019-02-25T17:07:49.109Z,15.90
2019-02-25T17:10:19.457Z,15.80
2019-02-25T17:12:52.133Z,15.80
2019-02-25T17:15:22.067Z,15.70
2019-02-25T17:17:52.504Z,15.70
2019-02-25T17:20:22.401Z,15.60
2019-02-25T17:22:52.103Z,15.50
2019-02-25T17:25:21.722Z,15.50
2019-02-25T17:27:51.351Z,15.40
2019-02-25T17:30:21.935Z,15.30
2019-02-25T17:32:52.790Z,15.20
2019-02-25T17:35:24.199Z,15.10
2019-02-25T17:37:56.255Z,15.10
2019-02-25T17:40:25.970Z,15.00
2019-02-25T17:42:56.421Z,14.90
2019-02-25T17:45:29.063Z,14.90
2019-02-25T17:47:58.544Z,14.80
2019-02-25T17:50:30.264Z,14.70
2019-02-25T17:53:00.929Z,14.70
2019-02-25T17:55:36.157Z,14.60
2019-02-25T17:58:09.771Z,14.50
2019-02-25T18:00:44.115Z,14.50
2019-02-25T18:03:19.524Z,14.40
2019-02-25T18:05:56.908Z,14.30
2019-02-25T18:08:34.245Z,14.30
2019-02-25T18:11:15.740Z,14.20
2019-02-25T18:13:53.981Z,14.20
2019-02-25T18:16:37.115Z,14.10
2019-02-25T18:19:13.917Z,14.00
2019-02-25T18:21:51.345Z,13.90
2019-02-25T18:24:27.517Z,13.90
2019-02-25T18:27:00.054Z,13.80
2019-02-25T18:29:33.631Z,13.80
2019-02-25T18:32:10.188Z,13.80
2019-02-25T18:34:44.725Z,13.70
2019-02-25T18:37:19.026Z,13.60
2019-02-25T18:39:56.526Z,13.50
2019-02-25T18:42:32.039Z,13.50
2019-02-25T18:45:06.264Z,13.40
2019-02-25T18:47:39.694Z,13.40
2019-02-25T18:50:19.938Z,13.30
2019-02-25T18:52:57.332Z,13.20
2019-02-25T18:55:34.182Z,13.20
2019-02-25T18:58:11.921Z,13.10
2019-02-25T19:00:47.267Z,13.00
2019-02-25T19:03:24.965Z,13.00
2019-02-25T19:05:59.934Z,12.90
2019-02-25T19:08:34.506Z,12.80
2019-02-25T19:11:08.881Z,12.80
2019-02-25T19:13:41.953Z,12.80
2019-02-25T19:16:17.580Z,12.70
2019-02-25T19:18:54.251Z,12.70
2019-02-25T19:21:31.487Z,12.70
2019-02-25T19:24:05.554Z,12.60
2019-02-25T19:26:44.578Z,12.60
2019-02-25T19:29:19.618Z,12.60
2019-02-25T19:32:01.258Z,12.50
2019-02-25T19:34:39.185Z,12.40
2019-02-25T19:37:14.476Z,12.40
2019-02-25T19:39:50.418Z,12.40
2019-02-25T19:42:26.971Z,12.30
2019-02-25T19:45:05.780Z,12.30
2019-02-25T19:47:41.121Z,12.30
2019-02-25T19:50:14.481Z,12.20
2019-02-25T19:52:46.855Z,12.10
2019-02-25T19:55:20.578Z,12.00
2019-02-25T19:57:53.512Z,11.90
2019-02-25T20:00:30.337Z,11.90
2019-02-25T20:03:06.218Z,11.80
2019-02-25T20:05:43.452Z,11.80
2019-02-25T20:08:15.534Z,11.80
2019-02-25T20:10:47.675Z,11.70
2019-02-25T20:13:21.865Z,11.70
2019-02-25T20:15:55.809Z,11.60
2019-02-25T20:18:28.704Z,11.50
2019-02-25T20:21:05.610Z,11.50
2019-02-25T20:23:36.894Z,11.40
2019-02-25T20:26:13.350Z,11.40
2019-02-25T20:28:50.546Z,11.40
2019-02-25T20:31:29.346Z,11.30
2019-02-25T20:34:06.946Z,11.30
2019-02-25T20:36:38.499Z,11.30
2019-02-25T20:39:10.259Z,11.20
2019-02-25T20:41:43.345Z,11.20
2019-02-25T20:44:15.598Z,11.10
2019-02-25T20:46:50.645Z,11.10
2019-02-25T20:49:22.605Z,11.00
2019-02-25T20:51:56.694Z,11.00
2019-02-25T20:54:29.353Z,10.90
2019-02-25T20:57:02.234Z,10.90
2019-02-25T20:59:35.818Z,10.80
2019-02-25T21:02:09.325Z,10.80
2019-02-25T21:04:38.715Z,10.80
2019-02-25T21:07:08.836Z,10.70
2019-02-25T21:09:40.540Z,10.60
2019-02-25T21:12:12.701Z,10.40
2019-02-25T21:14:43.232Z,10.30
2019-02-25T21:17:13.767Z,10.30
2019-02-25T21:19:44.318Z,10.30
2019-02-25T21:22:14.177Z,10.30
2019-02-25T21:24:44.865Z,10.30
2019-02-25T21:27:15.475Z,10.30
2019-02-25T21:29:45.196Z,10.30
2019-02-25T21:32:17.187Z,10.20
2019-02-25T21:34:50.902Z,10.20
2019-02-25T21:37:18.845Z,10.20
2019-02-25T21:39:48.803Z,10.10
2019-02-25T21:42:20.234Z,10.10
2019-02-25T21:44:50.742Z,10.10
2019-02-25T21:47:23.859Z,10.10
2019-02-25T21:49:54.998Z,10.10
2019-02-25T21:52:24.861Z,10.00
2019-02-25T21:54:54.508Z,9.90
2019-02-25T21:57:24.138Z,9.90
2019-02-25T21:59:54.712Z,9.90
2019-02-25T22:02:25.068Z,9.90
2019-02-25T22:04:54.912Z,9.90
2019-02-25T22:07:26.775Z,9.90
2019-02-25T22:09:55.940Z,9.90
2019-02-25T22:12:26.877Z,9.90
2019-02-25T22:14:56.906Z,9.90
2019-02-25T22:17:26.617Z,9.70
2019-02-25T22:19:56.232Z,9.70
2019-02-25T22:22:26.925Z,9.60
2019-02-25T22:25:01.250Z,9.50
2019-02-25T22:27:28.516Z,9.50
2019-02-25T22:29:59.924Z,9.50
2019-02-25T22:32:31.218Z,9.40
2019-02-25T22:35:02.763Z,9.40
2019-02-25T22:37:32.162Z,9.30
2019-02-25T22:40:01.790Z,9.30
2019-02-25T22:42:33.317Z,9.20
2019-02-25T22:45:02.842Z,9.10
2019-02-25T22:47:32.451Z,9.10
2019-02-25T22:50:02.071Z,9.00
2019-02-25T22:52:33.110Z,9.00
2019-02-25T22:55:05.993Z,8.90
2019-02-25T22:57:34.332Z,8.90
2019-02-25T23:00:11.564Z,8.80
2019-02-25T23:02:43.442Z,8.80
2019-02-25T23:05:15.212Z,8.70
2019-02-25T23:07:45.862Z,8.70
2019-02-25T23:10:17.511Z,8.60
2019-02-25T23:12:47.566Z,8.60
2019-02-25T23:15:18.300Z,8.70
2019-02-25T23:17:48.611Z,8.70
2019-02-25T23:20:18.324Z,8.60
2019-02-25T23:22:48.002Z,8.60
2019-02-25T23:25:17.724Z,8.60
2019-02-25T23:27:47.704Z,8.50
2019-02-25T23:30:17.448Z,8.50
2019-02-25T23:32:47.094Z,8.40
2019-02-25T23:35:18.474Z,8.40
2019-02-25T23:37:49.622Z,8.40
2019-02-25T23:40:19.425Z,8.20
2019-02-25T23:42:49.231Z,8.10
2019-02-25T23:45:21.217Z,8.10
2019-02-25T23:47:55.356Z,8.10
2019-02-25T23:50:21.613Z,8.10
2019-02-25T23:52:51.225Z,8.10
2019-02-25T23:55:23.886Z,8.00
2019-02-25T23:57:52.269Z,7.90
