createdAt,value
2022-12-31T00:01:23.755Z,44.22
2022-12-31T00:03:50.622Z,47.75
2022-12-31T00:06:22.959Z,47.45
2022-12-31T00:08:50.218Z,42.55
2022-12-31T00:11:17.117Z,42.53
2022-12-31T00:13:43.986Z,45.05
2022-12-31T00:16:22.375Z,49.22
2022-12-31T00:18:52.343Z,38.00
2022-12-31T00:21:19.652Z,47.30
2022-12-31T00:23:46.384Z,44.78
2022-12-31T00:26:21.260Z,45.92
2022-12-31T00:28:48.678Z,52.92
2022-12-31T00:31:20.698Z,44.55
2022-12-31T00:33:47.753Z,38.75
2022-12-31T00:36:18.715Z,44.22
2022-12-31T00:38:48.583Z,51.33
2022-12-31T00:41:16.276Z,44.80
2022-12-31T00:43:43.517Z,48.08
2022-12-31T00:46:11.206Z,45.13
2022-12-31T00:48:38.239Z,44.95
2022-12-31T00:51:07.177Z,46.55
2022-12-31T00:53:34.352Z,47.20
2022-12-31T00:56:10.058Z,45.55
2022-12-31T00:58:36.820Z,44.22
2022-12-31T01:01:17.177Z,43.58
2022-12-31T01:03:44.437Z,55.65
2022-12-31T01:06:11.750Z,46.95
2022-12-31T01:08:38.665Z,51.00
2022-12-31T01:11:24.097Z,49.38
2022-12-31T01:13:56.360Z,52.42
2022-12-31T01:16:33.718Z,42.75
2022-12-31T01:19:01.908Z,46.03
2022-12-31T01:21:29.758Z,47.75
2022-12-31T01:23:56.589Z,48.00
2022-12-31T01:26:23.322Z,49.88
2022-12-31T01:28:50.021Z,52.60
2022-12-31T01:31:19.582Z,58.78
2022-12-31T01:33:46.711Z,58.65
2022-12-31T01:36:25.376Z,66.07
2022-12-31T01:38:53.294Z,57.65
2022-12-31T01:41:22.868Z,46.28
2022-12-31T01:43:56.846Z,67.63
2022-12-31T01:46:48.622Z,50.72
2022-12-31T01:49:23.126Z,52.00
2022-12-31T01:51:58.890Z,48.28
2022-12-31T01:54:27.020Z,55.28
2022-12-31T01:56:54.524Z,54.53
2022-12-31T01:59:22.031Z,37.60
2022-12-31T02:01:52.793Z,46.92
2022-12-31T02:04:21.835Z,57.65
2022-12-31T02:07:09.368Z,50.97
2022-12-31T02:09:40.655Z,53.58
2022-12-31T02:12:08.129Z,44.95
2022-12-31T02:14:40.551Z,53.45
2022-12-31T02:17:26.544Z,56.08
2022-12-31T02:20:19.628Z,49.55
2022-12-31T02:23:16.879Z,51.42
2022-12-31T02:26:08.657Z,55.03
2022-12-31T02:28:43.751Z,58.35
2022-12-31T02:31:17.971Z,45.92
2022-12-31T02:33:52.144Z,60.40
2022-12-31T02:36:21.497Z,52.50
2022-12-31T02:38:48.875Z,54.15
2022-12-31T02:41:37.128Z,65.82
2022-12-31T02:44:23.745Z,57.78
2022-12-31T02:47:08.810Z,67.13
2022-12-31T02:50:00.441Z,60.95
2022-12-31T02:52:39.195Z,58.38
2022-12-31T02:55:24.606Z,52.63
2022-12-31T02:57:51.171Z,53.13
2022-12-31T03:00:36.887Z,61.80
2022-12-31T03:05:32.924Z,61.97
2022-12-31T03:07:59.668Z,64.10
2022-12-31T03:10:26.377Z,72.60
2022-12-31T03:12:53.418Z,48.25
2022-12-31T03:15:23.089Z,67.35
2022-12-31T03:18:07.928Z,62.58
2022-12-31T03:20:59.594Z,70.67
2022-12-31T03:23:38.506Z,63.30
2022-12-31T03:26:10.404Z,62.90
2022-12-31T03:28:38.751Z,72.35
2022-12-31T03:31:07.782Z,70.82
2022-12-31T03:33:37.241Z,65.13
2022-12-31T03:36:12.185Z,67.95
2022-12-31T03:38:38.909Z,71.57
2022-12-31T03:41:05.815Z,70.30
2022-12-31T03:43:32.607Z,75.53
2022-12-31T03:46:01.594Z,73.38
2022-12-31T03:48:28.677Z,71.28
2022-12-31T03:50:55.438Z,76.70
2022-12-31T03:53:22.016Z,84.60
2022-12-31T03:55:53.269Z,65.47
2022-12-31T03:58:20.123Z,66.88
2022-12-31T04:00:46.803Z,80.90
2022-12-31T04:03:13.556Z,81.75
2022-12-31T04:05:40.545Z,86.28
2022-12-31T04:08:07.367Z,95.57
2022-12-31T04:10:34.156Z,86.13
2022-12-31T04:13:02.556Z,104.05
2022-12-31T04:15:29.217Z,90.25
2022-12-31T04:17:55.923Z,225.02
2022-12-31T04:20:22.566Z,150.07
2022-12-31T04:22:49.273Z,225.13
2022-12-31T04:25:16.043Z,176.15
2022-12-31T04:27:45.465Z,257.25
2022-12-31T04:30:13.470Z,428.30
2022-12-31T04:32:40.336Z,191.63
2022-12-31T04:35:07.722Z,291.58
2022-12-31T04:37:34.389Z,259.63
2022-12-31T04:40:05.955Z,421.65
2022-12-31T04:42:34.033Z,367.90
2022-12-31T04:45:00.707Z,229.80
2022-12-31T04:47:27.410Z,185.25
2022-12-31T04:49:54.076Z,214.02
2022-12-31T04:52:20.773Z,174.82
2022-12-31T04:54:47.539Z,300.95
2022-12-31T04:57:14.333Z,249.48
2022-12-31T04:59:41.002Z,330.98
2022-12-31T05:02:07.964Z,158.18
2022-12-31T05:04:34.876Z,210.45
2022-12-31T05:07:01.513Z,141.40
2022-12-31T05:09:28.498Z,194.52
2022-12-31T05:11:55.196Z,286.02
2022-12-31T05:14:22.040Z,218.68
2022-12-31T05:16:48.741Z,138.20
2022-12-31T05:19:15.557Z,128.32
2022-12-31T05:21:42.252Z,236.23
2022-12-31T05:24:09.043Z,250.77
2022-12-31T05:26:35.791Z,179.45
2022-12-31T05:29:02.399Z,201.40
2022-12-31T05:31:29.164Z,138.60
2022-12-31T05:33:55.891Z,350.70
2022-12-31T05:36:22.536Z,252.10
2022-12-31T05:38:49.163Z,263.88
2022-12-31T05:41:15.834Z,410.40
2022-12-31T05:43:42.469Z,344.38
2022-12-31T05:46:09.189Z,311.33
2022-12-31T05:48:35.873Z,416.60
2022-12-31T05:51:02.600Z,558.63
2022-12-31T05:53:29.234Z,331.48
2022-12-31T05:55:55.906Z,373.88
2022-12-31T05:58:22.569Z,211.10
2022-12-31T06:00:49.270Z,308.10
2022-12-31T06:03:16.101Z,246.40
2022-12-31T06:05:43.571Z,266.13
2022-12-31T06:08:12.150Z,283.50
2022-12-31T06:10:39.647Z,233.13
2022-12-31T06:13:06.460Z,304.45
2022-12-31T06:15:33.269Z,364.70
2022-12-31T06:17:59.991Z,384.35
2022-12-31T06:20:26.684Z,209.05
2022-12-31T06:22:53.519Z,266.40
2022-12-31T06:25:20.202Z,205.55
2022-12-31T06:27:46.906Z,446.45
2022-12-31T06:30:13.999Z,232.98
2022-12-31T06:32:40.961Z,468.65
2022-12-31T06:35:08.178Z,628.60
2022-12-31T06:37:34.909Z,194.95
2022-12-31T06:40:01.622Z,332.70
2022-12-31T06:42:30.906Z,154.32
2022-12-31T06:44:58.722Z,214.23
2022-12-31T06:47:25.879Z,237.70
2022-12-31T06:49:53.256Z,472.27
2022-12-31T06:52:20.640Z,226.35
2022-12-31T06:54:47.926Z,210.55
2022-12-31T06:57:14.956Z,172.00
2022-12-31T06:59:41.998Z,142.30
2022-12-31T07:02:32.016Z,149.90
2022-12-31T07:05:18.239Z,173.30
2022-12-31T07:08:06.405Z,282.35
2022-12-31T07:10:53.725Z,617.00
2022-12-31T07:13:57.965Z,434.67
2022-12-31T07:16:39.745Z,155.85
2022-12-31T07:19:16.586Z,203.50
2022-12-31T07:21:43.700Z,158.32
2022-12-31T07:24:11.787Z,122.22
2022-12-31T07:27:00.261Z,149.35
2022-12-31T07:29:39.072Z,264.67
2022-12-31T07:32:18.546Z,336.42
2022-12-31T07:35:00.431Z,123.05
2022-12-31T07:37:53.537Z,163.23
2022-12-31T07:40:41.522Z,98.97
2022-12-31T07:43:36.392Z,85.63
2022-12-31T07:46:06.184Z,143.50
2022-12-31T07:48:36.844Z,249.27
2022-12-31T07:51:03.968Z,134.25
2022-12-31T07:53:31.046Z,119.80
2022-12-31T07:56:02.560Z,177.82
2022-12-31T07:58:45.798Z,151.23
2022-12-31T08:01:14.855Z,121.88
2022-12-31T08:03:56.022Z,150.80
2022-12-31T08:06:51.515Z,114.97
2022-12-31T08:09:39.930Z,85.85
2022-12-31T08:12:08.027Z,81.28
2022-12-31T08:14:40.328Z,79.00
2022-12-31T08:17:07.230Z,83.43
2022-12-31T08:19:34.210Z,67.47
2022-12-31T08:22:19.228Z,65.68
2022-12-31T08:24:58.402Z,55.15
2022-12-31T08:27:37.357Z,70.82
2022-12-31T08:30:42.362Z,60.88
2022-12-31T08:36:17.869Z,60.08
2022-12-31T08:38:53.223Z,58.15
2022-12-31T08:44:12.811Z,55.97
2022-12-31T08:46:40.609Z,56.72
2022-12-31T08:49:09.313Z,61.35
2022-12-31T08:51:36.336Z,56.80
2022-12-31T08:54:04.045Z,52.22
2022-12-31T08:56:34.899Z,52.00
2022-12-31T08:59:01.622Z,56.95
2022-12-31T09:01:32.192Z,57.88
2022-12-31T09:04:06.315Z,52.97
2022-12-31T09:06:36.742Z,54.13
2022-12-31T09:09:33.413Z,54.97
2022-12-31T09:12:00.132Z,55.97
2022-12-31T09:14:36.294Z,55.70
2022-12-31T09:17:36.017Z,52.47
2022-12-31T09:20:03.144Z,58.92
2022-12-31T09:22:30.191Z,63.17
2022-12-31T09:24:57.110Z,59.85
2022-12-31T09:27:42.055Z,60.08
2022-12-31T09:30:11.046Z,61.63
2022-12-31T09:33:01.157Z,57.60
2022-12-31T09:35:38.002Z,57.92
2022-12-31T09:38:24.852Z,80.90
2022-12-31T09:41:03.444Z,56.35
2022-12-31T09:43:39.208Z,49.97
2022-12-31T09:46:21.172Z,48.45
2022-12-31T09:49:23.223Z,46.40
2022-12-31T09:52:09.539Z,52.28
2022-12-31T09:54:43.743Z,46.95
2022-12-31T09:57:23.988Z,40.83
2022-12-31T10:00:05.725Z,42.55
2022-12-31T10:02:59.915Z,39.67
2022-12-31T10:05:50.741Z,42.00
2022-12-31T10:08:17.331Z,34.72
2022-12-31T10:10:51.045Z,42.83
2022-12-31T10:13:41.877Z,31.33
2022-12-31T10:16:27.576Z,37.58
2022-12-31T10:22:27.165Z,33.92
2022-12-31T10:25:18.355Z,32.15
2022-12-31T10:28:07.089Z,29.63
2022-12-31T10:30:35.334Z,33.53
2022-12-31T10:33:34.580Z,26.80
2022-12-31T10:36:21.410Z,39.20
2022-12-31T10:39:14.486Z,31.13
2022-12-31T10:42:21.314Z,26.13
2022-12-31T10:45:12.566Z,32.38
2022-12-31T10:47:51.177Z,30.02
2022-12-31T10:50:29.788Z,29.15
2022-12-31T10:53:18.291Z,25.67
2022-12-31T10:56:00.384Z,32.42
2022-12-31T10:58:49.099Z,26.73
2022-12-31T11:01:25.001Z,21.73
2022-12-31T11:04:13.409Z,30.60
2022-12-31T11:06:45.886Z,24.85
2022-12-31T11:10:00.401Z,27.98
2022-12-31T11:12:51.504Z,29.92
2022-12-31T11:15:20.992Z,26.85
2022-12-31T11:17:53.571Z,22.67
2022-12-31T11:20:46.369Z,27.52
2022-12-31T11:23:41.471Z,31.27
2022-12-31T11:26:29.981Z,21.35
2022-12-31T11:29:26.273Z,20.75
2022-12-31T11:32:02.016Z,23.20
2022-12-31T11:34:48.884Z,21.40
2022-12-31T11:37:41.650Z,29.30
2022-12-31T11:40:30.436Z,23.05
2022-12-31T11:42:59.919Z,21.73
2022-12-31T11:46:25.431Z,31.20
2022-12-31T11:49:11.093Z,29.10
2022-12-31T11:52:02.865Z,22.63
2022-12-31T11:54:48.115Z,24.77
2022-12-31T11:57:30.188Z,27.92
2022-12-31T12:00:03.756Z,26.80
2022-12-31T12:02:35.393Z,22.45
2022-12-31T12:05:10.738Z,29.58
2022-12-31T12:07:37.931Z,26.55
2022-12-31T12:10:36.796Z,37.20
2022-12-31T12:13:23.698Z,40.33
2022-12-31T12:15:52.997Z,39.42
2022-12-31T12:18:47.933Z,46.80
2022-12-31T12:21:16.241Z,43.00
2022-12-31T12:24:04.454Z,42.00
2022-12-31T12:26:43.247Z,36.35
2022-12-31T12:29:22.003Z,37.05
2022-12-31T12:32:06.847Z,35.30
2022-12-31T12:34:37.329Z,35.43
2022-12-31T12:37:04.367Z,36.58
2022-12-31T12:39:33.828Z,37.25
2022-12-31T12:42:18.639Z,34.22
2022-12-31T12:44:45.394Z,39.70
2022-12-31T12:47:15.762Z,43.55
2022-12-31T12:49:45.501Z,33.38
2022-12-31T12:52:40.471Z,34.45
2022-12-31T12:55:20.918Z,38.92
2022-12-31T12:58:19.204Z,36.28
2022-12-31T13:01:03.377Z,34.88
2022-12-31T13:07:02.767Z,34.65
2022-12-31T13:13:04.846Z,34.28
2022-12-31T13:15:34.579Z,35.88
2022-12-31T13:18:28.977Z,38.38
2022-12-31T13:21:33.360Z,46.17
2022-12-31T13:24:12.034Z,36.17
2022-12-31T13:27:34.672Z,37.05
2022-12-31T13:30:04.285Z,39.83
2022-12-31T13:33:19.810Z,40.13
2022-12-31T13:35:56.833Z,43.63
2022-12-31T13:38:37.660Z,40.88
2022-12-31T13:41:25.399Z,39.13
2022-12-31T13:44:03.048Z,43.53
2022-12-31T13:46:41.917Z,45.67
2022-12-31T13:49:31.637Z,46.55
2022-12-31T13:52:14.713Z,40.80
2022-12-31T13:54:59.632Z,43.38
2022-12-31T13:57:55.981Z,44.08
2022-12-31T14:00:25.392Z,45.75
2022-12-31T14:03:19.448Z,51.13
2022-12-31T14:05:55.441Z,47.38
2022-12-31T14:08:22.313Z,43.38
2022-12-31T14:11:04.441Z,46.08
2022-12-31T14:13:37.187Z,52.10
2022-12-31T14:16:19.262Z,46.15
2022-12-31T14:18:58.209Z,47.42
2022-12-31T14:21:43.390Z,42.20
2022-12-31T14:24:16.073Z,39.67
2022-12-31T14:26:49.673Z,42.83
2022-12-31T14:29:31.258Z,46.45
2022-12-31T14:32:33.987Z,42.28
2022-12-31T14:35:14.808Z,35.05
2022-12-31T14:38:08.965Z,43.42
2022-12-31T14:40:41.832Z,44.63
2022-12-31T14:43:20.842Z,41.67
2022-12-31T14:46:10.656Z,49.33
2022-12-31T14:48:43.677Z,43.55
2022-12-31T14:51:11.352Z,48.33
2022-12-31T14:53:38.242Z,50.83
2022-12-31T14:56:07.846Z,53.17
2022-12-31T14:58:37.136Z,43.83
2022-12-31T15:01:08.705Z,47.00
2022-12-31T15:03:45.420Z,55.35
2022-12-31T15:06:24.798Z,49.85
2022-12-31T15:09:12.944Z,42.22
2022-12-31T15:11:39.470Z,46.15
2022-12-31T15:14:43.221Z,44.92
2022-12-31T15:17:12.767Z,44.83
2022-12-31T15:19:54.840Z,43.33
2022-12-31T15:22:24.459Z,54.60
2022-12-31T15:24:51.156Z,50.47
2022-12-31T15:27:29.874Z,51.75
2022-12-31T15:29:56.560Z,46.80
2022-12-31T15:32:28.891Z,46.45
2022-12-31T15:35:26.094Z,50.33
2022-12-31T15:38:11.244Z,48.38
2022-12-31T15:40:44.388Z,51.97
2022-12-31T15:43:36.160Z,47.42
2022-12-31T15:46:08.349Z,55.15
2022-12-31T15:48:46.183Z,55.90
2022-12-31T15:51:21.964Z,49.45
2022-12-31T15:53:53.227Z,51.35
2022-12-31T15:56:35.852Z,47.97
2022-12-31T15:59:05.062Z,60.13
2022-12-31T16:01:34.457Z,48.53
2022-12-31T16:04:08.847Z,49.78
2022-12-31T16:06:38.957Z,47.78
2022-12-31T16:09:17.575Z,54.75
2022-12-31T16:11:44.706Z,48.00
2022-12-31T16:14:24.879Z,39.45
2022-12-31T16:17:01.202Z,47.55
2022-12-31T16:19:43.255Z,46.17
2022-12-31T16:22:16.737Z,40.97
2022-12-31T16:25:19.483Z,53.55
2022-12-31T16:27:31.471Z,48.78
2022-12-31T16:30:04.952Z,43.55
2022-12-31T16:32:38.478Z,43.45
2022-12-31T16:35:25.649Z,44.25
2022-12-31T16:38:14.641Z,45.47
2022-12-31T16:40:43.751Z,45.42
2022-12-31T16:43:47.524Z,45.83
2022-12-31T16:46:20.296Z,50.53
2022-12-31T16:48:53.929Z,47.00
2022-12-31T16:51:23.917Z,40.80
2022-12-31T16:53:50.925Z,46.75
2022-12-31T16:56:33.128Z,48.70
2022-12-31T16:59:34.950Z,41.25
2022-12-31T17:02:04.489Z,42.33
2022-12-31T17:04:31.228Z,37.92
2022-12-31T17:07:29.842Z,45.25
2022-12-31T17:10:08.614Z,44.45
2022-12-31T17:13:17.498Z,43.75
2022-12-31T17:15:48.931Z,42.13
2022-12-31T17:18:20.117Z,41.17
2022-12-31T17:20:47.085Z,39.35
2022-12-31T17:23:23.441Z,37.17
2022-12-31T17:25:58.248Z,41.30
2022-12-31T17:28:26.060Z,40.03
2022-12-31T17:30:52.859Z,42.05
2022-12-31T17:33:22.815Z,41.72
2022-12-31T17:35:56.076Z,40.28
2022-12-31T17:38:25.801Z,40.83
2022-12-31T17:40:54.127Z,34.60
2022-12-31T17:43:22.972Z,38.53
2022-12-31T17:45:53.185Z,39.83
2022-12-31T17:48:20.409Z,36.58
2022-12-31T17:50:52.341Z,41.13
2022-12-31T17:53:19.548Z,33.88
2022-12-31T17:55:48.480Z,38.53
2022-12-31T17:58:29.301Z,39.10
2022-12-31T18:00:56.626Z,35.25
2022-12-31T18:03:23.366Z,36.83
2022-12-31T18:05:50.102Z,36.40
2022-12-31T18:08:16.754Z,36.97
2022-12-31T18:10:44.546Z,39.42
2022-12-31T18:13:18.391Z,34.35
2022-12-31T18:15:45.213Z,35.20
2022-12-31T18:18:24.903Z,36.28
2022-12-31T18:20:58.316Z,37.17
2022-12-31T18:23:30.593Z,32.72
2022-12-31T18:25:57.415Z,43.03
2022-12-31T18:28:24.158Z,34.00
2022-12-31T18:30:51.227Z,43.60
2022-12-31T18:33:25.863Z,39.50
2022-12-31T18:36:10.023Z,29.43
2022-12-31T18:38:37.030Z,33.80
2022-12-31T18:41:04.107Z,36.90
2022-12-31T18:43:30.789Z,34.55
2022-12-31T18:45:57.621Z,37.78
2022-12-31T18:48:24.343Z,31.63
2022-12-31T18:50:51.281Z,31.50
2022-12-31T18:53:29.431Z,30.55
2022-12-31T18:56:06.961Z,38.80
2022-12-31T18:58:33.743Z,32.47
2022-12-31T19:01:00.735Z,32.00
2022-12-31T19:03:28.288Z,32.90
2022-12-31T19:05:55.077Z,39.10
2022-12-31T19:08:22.990Z,32.33
2022-12-31T19:10:51.486Z,98.63
2022-12-31T19:13:19.945Z,31.70
2022-12-31T19:15:51.884Z,32.17
2022-12-31T19:18:19.196Z,31.92
2022-12-31T19:20:46.256Z,32.67
2022-12-31T19:23:19.041Z,39.47
2022-12-31T19:25:46.675Z,32.75
2022-12-31T19:28:26.704Z,25.58
2022-12-31T19:30:53.672Z,30.17
2022-12-31T19:33:20.661Z,30.35
2022-12-31T19:35:47.415Z,31.63
2022-12-31T19:38:24.467Z,29.10
2022-12-31T19:40:52.236Z,36.13
2022-12-31T19:43:20.500Z,27.95
2022-12-31T19:45:47.596Z,27.33
2022-12-31T19:48:20.236Z,29.60
2022-12-31T19:50:48.844Z,27.30
2022-12-31T19:53:26.539Z,26.45
2022-12-31T19:55:53.524Z,26.88
2022-12-31T19:58:22.464Z,29.33
2022-12-31T20:00:55.615Z,30.67
2022-12-31T20:03:25.575Z,26.70
2022-12-31T20:06:01.529Z,25.70
2022-12-31T20:08:30.816Z,28.23
2022-12-31T20:10:59.025Z,25.35
2022-12-31T20:13:28.810Z,24.58
2022-12-31T20:15:55.486Z,21.88
2022-12-31T20:18:23.456Z,27.08
2022-12-31T20:20:55.570Z,25.63
2022-12-31T20:23:22.818Z,25.17
2022-12-31T20:26:02.156Z,24.52
2022-12-31T20:28:29.062Z,29.73
2022-12-31T20:30:55.895Z,49.40
2022-12-31T20:33:22.706Z,30.15
2022-12-31T20:35:49.349Z,23.80
2022-12-31T20:38:15.952Z,28.38
2022-12-31T20:40:46.663Z,27.17
2022-12-31T20:43:13.989Z,25.30
2022-12-31T20:45:41.529Z,24.58
2022-12-31T20:48:08.519Z,24.33
2022-12-31T20:50:35.280Z,25.45
2022-12-31T20:53:02.212Z,24.02
2022-12-31T20:55:30.822Z,28.60
2022-12-31T20:57:57.602Z,28.55
2022-12-31T21:00:24.220Z,25.98
2022-12-31T21:03:00.284Z,28.35
2022-12-31T21:05:33.540Z,26.65
2022-12-31T21:08:00.289Z,22.25
2022-12-31T21:10:26.876Z,23.02
2022-12-31T21:12:53.519Z,23.80
2022-12-31T21:15:21.696Z,25.02
2022-12-31T21:17:48.480Z,31.17
2022-12-31T21:20:15.108Z,26.92
2022-12-31T21:22:41.776Z,24.95
2022-12-31T21:25:09.621Z,23.77
2022-12-31T21:27:36.295Z,26.80
2022-12-31T21:30:19.811Z,22.60
2022-12-31T21:32:46.929Z,23.10
2022-12-31T21:38:03.981Z,22.42
2022-12-31T21:40:31.205Z,25.90
2022-12-31T21:42:58.121Z,28.00
2022-12-31T21:45:24.961Z,81.40
2022-12-31T21:48:10.313Z,28.52
2022-12-31T21:50:37.093Z,23.25
2022-12-31T21:53:03.721Z,23.42
2022-12-31T21:55:56.448Z,22.55
2022-12-31T21:58:26.324Z,23.38
2022-12-31T22:01:13.493Z,24.85
2022-12-31T22:03:40.482Z,24.02
2022-12-31T22:06:13.226Z,27.15
2022-12-31T22:08:41.539Z,22.48
2022-12-31T22:11:08.609Z,28.95
2022-12-31T22:13:35.873Z,27.27
2022-12-31T22:16:05.718Z,25.55
2022-12-31T22:18:35.756Z,25.73
2022-12-31T22:21:13.715Z,24.35
2022-12-31T22:23:44.556Z,28.10
2022-12-31T22:26:13.919Z,27.52
2022-12-31T22:28:41.923Z,25.20
2022-12-31T22:31:17.270Z,24.85
2022-12-31T22:36:12.881Z,23.60
2022-12-31T22:38:39.822Z,26.00
2022-12-31T22:41:10.900Z,27.02
2022-12-31T22:43:40.174Z,24.92
2022-12-31T22:46:17.520Z,23.35
2022-12-31T22:48:44.386Z,23.27
2022-12-31T22:51:12.674Z,26.70
2022-12-31T22:53:41.306Z,30.63
2022-12-31T22:56:08.303Z,24.30
2022-12-31T22:58:35.313Z,35.38
2022-12-31T23:01:06.007Z,30.42
2022-12-31T23:03:32.931Z,30.50
2022-12-31T23:05:59.712Z,25.20
2022-12-31T23:08:26.369Z,25.75
2022-12-31T23:10:59.812Z,26.27
2022-12-31T23:13:51.221Z,24.08
2022-12-31T23:16:37.854Z,25.98
2022-12-31T23:19:24.057Z,26.70
2022-12-31T23:22:09.532Z,23.48
2022-12-31T23:24:36.451Z,23.15
2022-12-31T23:27:03.437Z,24.77
2022-12-31T23:29:30.141Z,30.17
2022-12-31T23:31:57.000Z,28.15
2022-12-31T23:34:23.672Z,25.60
2022-12-31T23:36:50.474Z,26.35
2022-12-31T23:39:17.187Z,32.83
2022-12-31T23:41:43.841Z,25.27
2022-12-31T23:44:11.985Z,28.77
2022-12-31T23:46:39.198Z,24.80
2022-12-31T23:49:06.532Z,34.13
2022-12-31T23:51:33.364Z,25.67
2022-12-31T23:54:00.016Z,25.02
2022-12-31T23:56:26.693Z,27.80
2022-12-31T23:58:57.233Z,31.88
