createdAt,value
2017-08-06T00:00:24.027Z,62.67
2017-08-06T00:02:51.439Z,62.78
2017-08-06T00:05:18.826Z,62.79
2017-08-06T00:07:46.231Z,62.61
2017-08-06T00:10:13.615Z,63.02
2017-08-06T00:12:41.019Z,62.99
2017-08-06T00:15:08.416Z,62.83
2017-08-06T00:17:35.800Z,62.80
2017-08-06T00:20:03.203Z,62.41
2017-08-06T00:22:30.596Z,62.59
2017-08-06T00:24:57.999Z,62.40
2017-08-06T00:27:25.401Z,62.30
2017-08-06T00:29:52.795Z,62.00
2017-08-06T00:32:20.191Z,62.55
2017-08-06T00:34:47.593Z,62.30
2017-08-06T00:37:14.988Z,62.28
2017-08-06T00:39:42.390Z,62.08
2017-08-06T00:42:09.790Z,62.45
2017-08-06T00:44:37.187Z,61.95
2017-08-06T00:47:04.571Z,62.00
2017-08-06T00:49:31.978Z,62.37
2017-08-06T00:51:59.365Z,62.42
2017-08-06T00:54:26.755Z,62.09
2017-08-06T00:56:54.155Z,62.55
2017-08-06T00:59:21.542Z,62.61
2017-08-06T01:01:48.926Z,62.64
2017-08-06T01:04:16.323Z,63.08
2017-08-06T01:06:43.718Z,63.08
2017-08-06T01:09:11.114Z,63.11
2017-08-06T01:11:38.498Z,63.05
2017-08-06T01:14:05.894Z,62.92
2017-08-06T01:16:33.295Z,62.42
2017-08-06T01:19:00.682Z,62.85
2017-08-06T01:21:28.083Z,62.57
2017-08-06T01:23:55.481Z,62.74
2017-08-06T01:26:22.862Z,63.24
2017-08-06T01:28:50.267Z,63.79
2017-08-06T01:31:17.650Z,63.68
2017-08-06T01:33:45.039Z,63.69
2017-08-06T01:36:12.438Z,63.37
2017-08-06T01:38:39.814Z,63.44
2017-08-06T01:41:07.481Z,63.23
2017-08-06T01:43:34.882Z,63.30
2017-08-06T01:46:02.272Z,63.14
2017-08-06T01:48:29.656Z,63.43
2017-08-06T01:50:57.071Z,62.95
2017-08-06T01:53:24.455Z,62.77
2017-08-06T01:55:51.859Z,62.81
2017-08-06T01:58:19.254Z,63.18
2017-08-06T02:00:46.644Z,63.21
2017-08-06T02:03:14.026Z,62.94
2017-08-06T02:05:41.431Z,63.35
2017-08-06T02:08:08.822Z,63.56
2017-08-06T02:10:36.232Z,63.46
2017-08-06T02:13:03.632Z,63.59
2017-08-06T02:15:31.027Z,63.52
2017-08-06T02:17:58.416Z,64.60
2017-08-06T02:20:25.815Z,64.40
2017-08-06T02:22:53.212Z,64.80
2017-08-06T02:25:20.611Z,64.76
2017-08-06T02:27:48.030Z,64.39
2017-08-06T02:30:15.422Z,64.60
2017-08-06T02:32:42.824Z,64.14
2017-08-06T02:35:10.210Z,64.47
2017-08-06T02:37:37.606Z,64.43
2017-08-06T02:40:05.035Z,64.69
2017-08-06T02:42:32.426Z,64.81
2017-08-06T02:44:59.810Z,65.08
2017-08-06T02:47:27.206Z,65.81
2017-08-06T02:49:54.603Z,65.60
2017-08-06T02:52:22.011Z,65.20
2017-08-06T02:54:49.416Z,65.21
2017-08-06T02:57:16.814Z,65.75
2017-08-06T02:59:44.207Z,65.49
2017-08-06T03:02:11.613Z,65.11
2017-08-06T03:04:39.007Z,65.35
2017-08-06T03:07:06.411Z,65.86
2017-08-06T03:09:33.794Z,66.05
2017-08-06T03:12:01.214Z,65.62
2017-08-06T03:14:28.598Z,65.59
2017-08-06T03:16:55.995Z,65.16
2017-08-06T03:19:23.394Z,65.63
2017-08-06T03:21:50.779Z,65.75
2017-08-06T03:24:18.173Z,65.50
2017-08-06T03:26:45.570Z,65.24
2017-08-06T03:29:12.966Z,65.16
2017-08-06T03:31:40.359Z,65.33
2017-08-06T03:34:07.767Z,65.11
2017-08-06T03:36:35.164Z,65.39
2017-08-06T03:39:02.584Z,65.08
2017-08-06T03:41:29.968Z,65.17
2017-08-06T03:43:57.362Z,65.02
2017-08-06T03:46:24.760Z,65.00
2017-08-06T03:48:52.154Z,65.17
2017-08-06T03:51:19.544Z,65.24
2017-08-06T03:53:46.947Z,65.58
2017-08-06T03:56:14.339Z,66.00
2017-08-06T03:58:41.734Z,66.01
2017-08-06T04:01:09.124Z,66.96
2017-08-06T04:03:36.524Z,66.34
2017-08-06T04:06:03.924Z,66.47
2017-08-06T04:08:31.326Z,66.34
2017-08-06T04:10:58.715Z,66.66
2017-08-06T04:13:26.115Z,67.38
2017-08-06T04:15:53.512Z,66.97
2017-08-06T04:18:20.917Z,66.98
2017-08-06T04:20:48.303Z,67.37
2017-08-06T04:23:15.703Z,67.10
2017-08-06T04:25:43.091Z,67.47
2017-08-06T04:28:10.491Z,67.98
2017-08-06T04:30:37.875Z,67.82
2017-08-06T04:33:05.266Z,68.54
2017-08-06T04:35:32.668Z,68.78
2017-08-06T04:38:00.058Z,68.37
2017-08-06T04:40:27.463Z,68.87
2017-08-06T04:42:54.867Z,68.99
2017-08-06T04:45:22.277Z,69.38
2017-08-06T04:47:49.675Z,69.27
2017-08-06T04:50:17.065Z,69.13
2017-08-06T04:52:44.463Z,69.46
2017-08-06T04:55:11.894Z,69.13
2017-08-06T04:57:39.267Z,69.80
2017-08-06T05:00:06.669Z,69.28
2017-08-06T05:02:34.059Z,69.49
2017-08-06T05:05:01.453Z,69.61
2017-08-06T05:07:28.854Z,69.44
2017-08-06T05:09:56.263Z,69.58
2017-08-06T05:12:23.880Z,69.73
2017-08-06T05:14:51.290Z,69.93
2017-08-06T05:17:18.679Z,70.44
2017-08-06T05:19:46.074Z,70.75
2017-08-06T05:22:13.475Z,71.90
2017-08-06T05:24:40.895Z,72.01
2017-08-06T05:27:08.304Z,72.02
2017-08-06T05:29:35.917Z,71.81
2017-08-06T05:32:03.514Z,71.86
2017-08-06T05:34:30.906Z,72.25
2017-08-06T05:36:58.322Z,72.32
2017-08-06T05:39:25.710Z,72.80
2017-08-06T05:41:53.115Z,73.20
2017-08-06T05:44:20.503Z,73.08
2017-08-06T05:46:47.911Z,73.72
2017-08-06T05:49:15.516Z,73.78
2017-08-06T05:51:42.923Z,73.95
2017-08-06T05:54:10.310Z,73.86
2017-08-06T05:56:37.720Z,74.01
2017-08-06T05:59:05.324Z,74.04
2017-08-06T06:01:32.726Z,73.13
2017-08-06T06:04:00.126Z,73.51
2017-08-06T06:06:27.523Z,73.31
2017-08-06T06:08:54.915Z,73.07
2017-08-06T06:11:22.308Z,73.62
2017-08-06T06:13:49.697Z,73.53
2017-08-06T06:16:17.110Z,72.82
2017-08-06T06:18:46.282Z,72.85
2017-08-06T06:21:13.673Z,72.87
2017-08-06T06:23:41.080Z,72.88
2017-08-06T06:26:08.478Z,71.94
2017-08-06T06:28:35.919Z,72.76
2017-08-06T06:31:03.378Z,72.27
2017-08-06T06:33:30.787Z,72.73
2017-08-06T06:35:58.194Z,72.81
2017-08-06T06:38:25.597Z,72.15
2017-08-06T06:40:52.994Z,71.77
2017-08-06T06:43:20.396Z,72.40
2017-08-06T06:45:47.783Z,72.37
2017-08-06T06:48:15.178Z,72.08
2017-08-06T06:50:42.583Z,71.85
2017-08-06T06:53:09.975Z,71.66
2017-08-06T06:55:37.373Z,71.81
2017-08-06T06:58:04.787Z,70.93
2017-08-06T07:00:32.186Z,70.88
2017-08-06T07:02:59.607Z,70.31
2017-08-06T07:05:26.979Z,70.87
2017-08-06T07:07:54.383Z,69.90
2017-08-06T07:10:21.775Z,70.89
2017-08-06T07:12:49.175Z,69.63
2017-08-06T07:15:16.584Z,69.44
2017-08-06T07:17:43.966Z,69.66
2017-08-06T07:20:11.385Z,68.35
2017-08-06T07:22:38.788Z,67.79
2017-08-06T07:25:06.184Z,67.98
2017-08-06T07:27:33.586Z,68.27
2017-08-06T07:30:01.013Z,67.50
2017-08-06T07:32:28.399Z,68.52
2017-08-06T07:34:55.794Z,68.17
2017-08-06T07:37:23.191Z,66.48
2017-08-06T07:39:50.594Z,66.95
2017-08-06T07:42:17.992Z,66.85
2017-08-06T07:44:45.392Z,67.22
2017-08-06T07:47:12.792Z,66.48
2017-08-06T07:49:40.187Z,66.47
2017-08-06T07:52:07.583Z,65.62
2017-08-06T07:54:34.974Z,65.97
2017-08-06T07:57:02.374Z,65.93
2017-08-06T07:59:29.771Z,65.74
2017-08-06T08:01:57.170Z,64.92
2017-08-06T08:04:24.577Z,63.62
2017-08-06T08:06:51.964Z,63.22
2017-08-06T08:09:19.489Z,64.00
2017-08-06T08:11:46.891Z,63.01
2017-08-06T08:14:14.299Z,63.56
2017-08-06T08:16:41.686Z,63.02
2017-08-06T08:19:09.433Z,62.83
2017-08-06T08:21:36.816Z,61.14
2017-08-06T08:24:04.203Z,60.49
2017-08-06T08:26:31.591Z,60.32
2017-08-06T08:28:58.971Z,60.95
2017-08-06T08:31:28.122Z,58.37
2017-08-06T08:33:55.530Z,58.08
2017-08-06T08:36:22.988Z,58.85
2017-08-06T08:38:50.398Z,57.55
2017-08-06T08:41:17.822Z,58.72
2017-08-06T08:43:45.414Z,59.43
2017-08-06T08:46:12.942Z,56.74
2017-08-06T08:48:40.356Z,56.89
2017-08-06T08:51:07.760Z,57.52
2017-08-06T08:53:35.159Z,54.59
2017-08-06T08:56:02.781Z,53.39
2017-08-06T08:58:30.168Z,52.88
2017-08-06T09:00:57.578Z,52.58
2017-08-06T09:03:25.174Z,51.82
2017-08-06T09:05:52.571Z,51.67
2017-08-06T09:08:19.967Z,52.89
2017-08-06T09:10:47.379Z,51.11
2017-08-06T09:13:14.778Z,53.48
2017-08-06T09:15:42.178Z,53.74
2017-08-06T09:18:09.793Z,53.32
2017-08-06T09:20:37.208Z,51.67
2017-08-06T09:23:04.604Z,52.27
2017-08-06T09:25:31.987Z,51.36
2017-08-06T09:27:59.395Z,52.24
2017-08-06T09:30:26.788Z,51.41
2017-08-06T09:32:54.186Z,52.06
2017-08-06T09:35:21.582Z,52.13
2017-08-06T09:37:48.978Z,53.42
2017-08-06T09:40:16.389Z,52.53
2017-08-06T09:42:43.788Z,52.44
2017-08-06T09:45:11.195Z,53.76
2017-08-06T09:47:38.591Z,53.07
2017-08-06T09:50:05.978Z,53.10
2017-08-06T09:52:33.395Z,53.22
2017-08-06T09:55:00.792Z,52.52
2017-08-06T09:57:28.198Z,51.51
2017-08-06T09:59:55.613Z,53.27
2017-08-06T10:02:23.011Z,52.97
2017-08-06T10:04:50.409Z,53.05
2017-08-06T10:07:17.816Z,51.57
2017-08-06T10:09:45.224Z,51.35
2017-08-06T10:12:12.628Z,52.30
2017-08-06T10:14:40.024Z,51.63
2017-08-06T10:17:07.419Z,50.73
2017-08-06T10:19:34.803Z,50.06
2017-08-06T10:22:02.198Z,50.91
2017-08-06T10:24:29.599Z,47.96
2017-08-06T10:26:57.002Z,48.68
2017-08-06T10:29:24.410Z,48.94
2017-08-06T10:31:51.802Z,49.04
2017-08-06T10:34:19.212Z,48.98
2017-08-06T10:36:46.599Z,48.11
2017-08-06T10:39:13.998Z,49.18
2017-08-06T10:41:41.395Z,50.33
2017-08-06T10:44:08.782Z,51.41
2017-08-06T10:46:36.186Z,49.42
2017-08-06T10:49:03.620Z,48.59
2017-08-06T10:51:31.010Z,45.75
2017-08-06T10:53:58.421Z,45.88
2017-08-06T10:56:25.824Z,47.55
2017-08-06T10:58:53.235Z,47.31
2017-08-06T11:01:20.661Z,47.88
2017-08-06T11:03:48.054Z,46.15
2017-08-06T11:06:15.435Z,45.68
2017-08-06T11:08:42.841Z,45.64
2017-08-06T11:11:10.227Z,45.73
2017-08-06T11:13:37.623Z,46.29
2017-08-06T11:16:05.007Z,47.72
2017-08-06T11:18:32.410Z,46.82
2017-08-06T11:20:59.798Z,46.36
2017-08-06T11:23:27.405Z,47.56
2017-08-06T11:25:54.791Z,46.94
2017-08-06T11:28:22.198Z,46.54
2017-08-06T11:30:49.591Z,46.05
2017-08-06T11:33:16.983Z,46.10
2017-08-06T11:35:44.375Z,46.77
2017-08-06T11:38:11.770Z,45.86
2017-08-06T11:40:39.166Z,45.55
2017-08-06T11:43:06.562Z,43.80
2017-08-06T11:48:13.035Z,44.76
2017-08-06T11:50:40.431Z,45.15
2017-08-06T11:53:07.835Z,43.66
2017-08-06T11:55:35.227Z,41.98
2017-08-06T11:58:02.631Z,41.69
2017-08-06T12:00:30.014Z,41.86
2017-08-06T12:02:57.417Z,42.86
2017-08-06T12:05:24.807Z,43.92
2017-08-06T12:07:52.401Z,42.27
2017-08-06T12:10:19.838Z,41.77
2017-08-06T12:12:47.240Z,42.66
2017-08-06T12:15:14.643Z,43.56
2017-08-06T12:17:42.262Z,42.76
2017-08-06T12:20:09.652Z,43.21
2017-08-06T12:22:37.055Z,43.05
2017-08-06T12:25:04.443Z,43.50
2017-08-06T12:27:31.830Z,42.54
2017-08-06T12:29:59.228Z,43.08
2017-08-06T12:32:26.647Z,42.99
2017-08-06T12:34:54.070Z,43.15
2017-08-06T12:37:21.443Z,43.41
2017-08-06T12:39:48.854Z,44.86
2017-08-06T12:42:16.238Z,43.99
2017-08-06T12:44:43.655Z,42.98
2017-08-06T12:47:11.039Z,43.14
2017-08-06T12:49:38.446Z,44.15
2017-08-06T12:52:05.842Z,44.10
2017-08-06T12:54:33.222Z,43.65
2017-08-06T12:57:00.655Z,43.36
2017-08-06T12:59:28.041Z,43.63
2017-08-06T13:01:55.427Z,43.21
2017-08-06T13:04:22.833Z,43.24
2017-08-06T13:06:50.227Z,42.35
2017-08-06T13:09:17.659Z,43.06
2017-08-06T13:11:45.061Z,42.41
2017-08-06T13:14:12.460Z,43.31
2017-08-06T13:16:39.842Z,41.49
2017-08-06T13:19:07.459Z,40.85
2017-08-06T13:21:34.847Z,40.89
2017-08-06T13:24:02.254Z,41.20
2017-08-06T13:26:29.643Z,42.10
2017-08-06T13:28:57.072Z,42.44
2017-08-06T13:31:24.459Z,42.87
2017-08-06T13:33:52.639Z,43.12
2017-08-06T13:36:20.039Z,43.42
2017-08-06T13:38:47.434Z,43.27
2017-08-06T13:41:14.838Z,43.21
2017-08-06T13:43:42.223Z,43.68
2017-08-06T13:46:09.622Z,43.66
2017-08-06T13:48:37.026Z,44.38
2017-08-06T13:51:04.427Z,44.00
2017-08-06T13:53:31.829Z,44.23
2017-08-06T13:55:59.246Z,44.77
2017-08-06T13:58:26.640Z,44.79
2017-08-06T14:00:54.030Z,45.65
2017-08-06T14:03:21.422Z,44.34
2017-08-06T14:05:48.822Z,44.52
2017-08-06T14:08:16.434Z,42.89
2017-08-06T14:10:43.827Z,42.83
2017-08-06T14:13:11.217Z,43.26
2017-08-06T14:15:38.618Z,41.86
2017-08-06T14:18:06.015Z,42.07
2017-08-06T14:20:33.395Z,41.72
2017-08-06T14:23:00.801Z,43.03
2017-08-06T14:25:28.184Z,42.38
2017-08-06T14:27:55.583Z,42.31
2017-08-06T14:30:22.978Z,41.98
2017-08-06T14:32:50.367Z,43.30
2017-08-06T14:35:17.767Z,42.45
2017-08-06T14:37:45.179Z,43.65
2017-08-06T14:40:12.566Z,42.21
2017-08-06T14:42:39.959Z,42.14
2017-08-06T14:45:07.351Z,41.76
2017-08-06T14:47:34.773Z,41.00
2017-08-06T14:50:02.172Z,41.65
2017-08-06T14:52:29.560Z,39.97
2017-08-06T14:54:56.947Z,40.42
2017-08-06T14:57:24.415Z,41.59
2017-08-06T14:59:51.804Z,41.48
2017-08-06T15:02:19.200Z,41.50
2017-08-06T15:04:46.592Z,39.98
2017-08-06T15:07:13.994Z,41.24
2017-08-06T15:09:41.407Z,39.00
2017-08-06T15:12:08.840Z,40.13
2017-08-06T15:14:36.222Z,40.39
2017-08-06T15:17:03.650Z,38.91
2017-08-06T15:19:31.042Z,39.03
2017-08-06T15:21:58.463Z,40.48
2017-08-06T15:24:25.846Z,39.28
2017-08-06T15:26:53.238Z,40.65
2017-08-06T15:29:20.643Z,39.61
2017-08-06T15:31:48.033Z,39.53
2017-08-06T15:34:15.418Z,39.60
2017-08-06T15:36:42.819Z,39.91
2017-08-06T15:39:10.239Z,39.85
2017-08-06T15:41:37.635Z,40.18
2017-08-06T15:44:05.228Z,40.69
2017-08-06T15:46:32.839Z,40.53
2017-08-06T15:49:00.245Z,40.23
2017-08-06T15:51:27.715Z,39.74
2017-08-06T15:53:55.140Z,39.75
2017-08-06T15:56:22.551Z,40.81
2017-08-06T15:58:49.974Z,40.37
2017-08-06T16:01:17.362Z,40.51
2017-08-06T16:03:44.763Z,40.73
2017-08-06T16:06:12.183Z,40.57
2017-08-06T16:08:39.584Z,41.41
2017-08-06T16:11:06.964Z,41.02
2017-08-06T16:13:34.360Z,41.68
2017-08-06T16:16:01.779Z,41.91
2017-08-06T16:18:29.185Z,40.43
2017-08-06T16:20:56.580Z,41.41
2017-08-06T16:23:23.978Z,40.19
2017-08-06T16:25:51.355Z,40.85
2017-08-06T16:28:18.766Z,41.42
2017-08-06T16:30:46.162Z,41.78
2017-08-06T16:33:13.568Z,41.80
2017-08-06T16:35:40.967Z,41.00
2017-08-06T16:38:08.358Z,40.58
2017-08-06T16:40:35.751Z,40.63
2017-08-06T16:43:03.140Z,41.09
2017-08-06T16:45:30.536Z,41.74
2017-08-06T16:47:57.938Z,41.11
2017-08-06T16:50:25.342Z,41.29
2017-08-06T16:52:53.783Z,41.36
2017-08-06T16:55:21.184Z,41.74
2017-08-06T16:57:48.579Z,41.13
2017-08-06T17:00:15.975Z,40.88
2017-08-06T17:02:43.366Z,40.99
2017-08-06T17:05:10.822Z,40.67
2017-08-06T17:07:38.211Z,40.62
2017-08-06T17:10:05.627Z,41.56
2017-08-06T17:12:33.018Z,41.67
2017-08-06T17:15:00.411Z,42.88
2017-08-06T17:17:27.817Z,42.77
2017-08-06T17:19:55.410Z,42.20
2017-08-06T17:22:22.965Z,42.78
2017-08-06T17:24:50.757Z,41.21
2017-08-06T17:27:18.682Z,42.00
2017-08-06T17:29:46.570Z,42.43
2017-08-06T17:32:14.003Z,42.01
2017-08-06T17:34:41.762Z,42.35
2017-08-06T17:37:09.489Z,42.79
2017-08-06T17:39:36.943Z,43.33
2017-08-06T17:42:04.326Z,43.54
2017-08-06T17:44:31.715Z,43.71
2017-08-06T17:46:59.103Z,44.08
2017-08-06T17:49:26.502Z,44.78
2017-08-06T17:51:53.891Z,44.54
2017-08-06T17:54:21.663Z,44.68
2017-08-06T17:56:49.458Z,44.71
2017-08-06T17:59:17.243Z,44.31
2017-08-06T18:01:45.052Z,43.92
2017-08-06T18:04:12.677Z,44.02
2017-08-06T18:06:40.325Z,45.25
2017-08-06T18:09:07.971Z,46.15
2017-08-06T18:11:35.578Z,46.03
2017-08-06T18:14:03.091Z,45.69
2017-08-06T18:16:30.613Z,45.43
2017-08-06T18:18:58.156Z,45.25
2017-08-06T18:21:25.545Z,44.84
2017-08-06T18:23:52.948Z,43.96
2017-08-06T18:26:20.368Z,44.15
2017-08-06T18:28:47.766Z,43.73
2017-08-06T18:31:15.168Z,43.67
2017-08-06T18:33:42.758Z,43.79
2017-08-06T18:36:10.250Z,43.33
2017-08-06T18:38:37.635Z,43.32
2017-08-06T18:41:05.043Z,42.95
2017-08-06T18:43:32.427Z,42.96
2017-08-06T18:45:59.831Z,42.94
2017-08-06T18:48:27.228Z,43.31
2017-08-06T18:50:54.633Z,43.38
2017-08-06T18:53:22.006Z,43.17
2017-08-06T18:55:49.403Z,42.94
2017-08-06T18:58:16.832Z,42.72
2017-08-06T19:00:44.238Z,42.77
2017-08-06T19:03:11.838Z,42.81
2017-08-06T19:05:39.239Z,42.76
2017-08-06T19:08:06.637Z,42.82
2017-08-06T19:10:34.247Z,42.83
2017-08-06T19:13:01.895Z,43.03
2017-08-06T19:15:29.518Z,42.91
2017-08-06T19:17:57.119Z,43.04
2017-08-06T19:20:24.575Z,43.19
2017-08-06T19:22:52.037Z,43.32
2017-08-06T19:25:19.460Z,45.05
2017-08-06T19:27:46.841Z,46.27
2017-08-06T19:30:14.238Z,46.91
2017-08-06T19:32:41.623Z,47.17
2017-08-06T19:35:09.018Z,47.73
2017-08-06T19:37:36.406Z,47.85
2017-08-06T19:40:03.824Z,48.03
2017-08-06T19:42:31.213Z,48.23
2017-08-06T19:44:58.619Z,48.46
2017-08-06T19:47:26.322Z,47.83
2017-08-06T19:49:54.367Z,48.04
2017-08-06T19:52:22.021Z,48.27
2017-08-06T19:54:49.452Z,47.71
2017-08-06T19:57:17.298Z,47.73
2017-08-06T19:59:45.146Z,49.09
2017-08-06T20:02:12.885Z,49.20
2017-08-06T20:04:40.602Z,49.84
2017-08-06T20:07:07.991Z,49.96
2017-08-06T20:09:36.267Z,49.79
2017-08-06T20:12:03.647Z,49.55
2017-08-06T20:14:31.034Z,49.49
2017-08-06T20:16:58.501Z,49.58
2017-08-06T20:19:25.885Z,49.98
2017-08-06T20:21:53.290Z,49.97
2017-08-06T20:24:20.695Z,50.67
2017-08-06T20:26:48.421Z,50.92
2017-08-06T20:29:15.868Z,51.29
2017-08-06T20:31:43.267Z,50.83
2017-08-06T20:34:10.655Z,51.27
2017-08-06T20:36:38.056Z,51.57
2017-08-06T20:39:05.467Z,52.01
2017-08-06T20:41:32.869Z,51.75
2017-08-06T20:44:00.259Z,51.54
2017-08-06T20:46:27.655Z,52.03
2017-08-06T20:48:55.104Z,51.61
2017-08-06T20:51:22.522Z,51.74
2017-08-06T20:53:49.907Z,51.92
2017-08-06T20:56:17.307Z,52.52
2017-08-06T20:58:44.703Z,52.39
2017-08-06T21:01:12.422Z,52.47
2017-08-06T21:03:39.828Z,53.09
2017-08-06T21:06:07.285Z,53.32
2017-08-06T21:08:34.666Z,53.26
2017-08-06T21:11:02.054Z,53.53
2017-08-06T21:13:29.449Z,53.64
2017-08-06T21:15:56.848Z,53.90
2017-08-06T21:18:24.235Z,53.57
2017-08-06T21:20:51.627Z,54.98
2017-08-06T21:23:19.069Z,56.02
2017-08-06T21:25:46.548Z,56.69
2017-08-06T21:28:13.968Z,57.14
2017-08-06T21:30:41.468Z,56.58
2017-08-06T21:33:08.910Z,55.92
2017-08-06T21:35:36.314Z,55.81
2017-08-06T21:38:03.717Z,56.11
2017-08-06T21:40:31.386Z,56.16
2017-08-06T21:42:58.802Z,56.56
2017-08-06T21:45:26.228Z,56.52
2017-08-06T21:47:53.633Z,57.39
2017-08-06T21:50:21.095Z,56.49
2017-08-06T21:52:48.556Z,56.69
2017-08-06T21:55:15.983Z,55.87
2017-08-06T21:57:43.386Z,56.15
2017-08-06T22:00:10.776Z,56.60
2017-08-06T22:02:38.198Z,56.45
2017-08-06T22:05:05.596Z,56.49
2017-08-06T22:07:32.985Z,56.62
2017-08-06T22:10:00.525Z,56.38
2017-08-06T22:12:27.996Z,57.06
2017-08-06T22:14:55.459Z,56.60
2017-08-06T22:17:22.856Z,56.82
2017-08-06T22:19:50.464Z,56.96
2017-08-06T22:22:18.035Z,56.91
2017-08-06T22:24:45.439Z,56.41
2017-08-06T22:27:12.912Z,56.92
2017-08-06T22:29:40.290Z,57.18
2017-08-06T22:32:07.692Z,56.95
2017-08-06T22:34:35.083Z,57.35
2017-08-06T22:37:02.495Z,57.17
2017-08-06T22:39:29.886Z,57.91
2017-08-06T22:41:57.284Z,58.10
2017-08-06T22:44:24.684Z,57.95
2017-08-06T22:46:52.445Z,57.97
2017-08-06T22:49:20.085Z,58.34
2017-08-06T22:51:47.521Z,57.92
2017-08-06T22:54:14.922Z,58.70
2017-08-06T22:56:42.319Z,59.17
2017-08-06T22:59:10.642Z,58.63
2017-08-06T23:01:38.261Z,58.79
2017-08-06T23:04:06.202Z,59.10
2017-08-06T23:06:33.873Z,59.50
2017-08-06T23:09:01.471Z,59.76
2017-08-06T23:11:29.129Z,60.00
2017-08-06T23:13:56.754Z,59.43
2017-08-06T23:16:24.528Z,59.71
2017-08-06T23:18:54.585Z,58.75
2017-08-06T23:21:22.256Z,58.50
2017-08-06T23:23:50.077Z,58.95
2017-08-06T23:26:17.716Z,58.32
2017-08-06T23:28:45.592Z,57.83
2017-08-06T23:31:13.210Z,57.81
2017-08-06T23:33:40.842Z,57.98
2017-08-06T23:36:08.728Z,57.49
2017-08-06T23:38:36.522Z,57.51
2017-08-06T23:43:54.343Z,57.96
2017-08-06T23:46:22.164Z,58.23
2017-08-06T23:48:49.952Z,59.82
2017-08-06T23:51:17.427Z,59.37
2017-08-06T23:53:45.008Z,59.98
2017-08-06T23:56:12.767Z,59.76
2017-08-06T23:58:40.646Z,60.37
