createdAt,value
2019-03-09T00:01:24.028Z,7.20
2019-03-09T00:03:52.815Z,7.30
2019-03-09T00:06:21.778Z,7.30
2019-03-09T00:08:50.617Z,7.20
2019-03-09T00:11:19.407Z,7.40
2019-03-09T00:13:48.260Z,7.40
2019-03-09T00:16:17.061Z,7.40
2019-03-09T00:18:46.396Z,7.40
2019-03-09T00:21:15.329Z,7.40
2019-03-09T00:24:03.225Z,7.40
2019-03-09T00:26:39.333Z,7.30
2019-03-09T00:29:12.233Z,7.30
2019-03-09T00:31:53.529Z,7.30
2019-03-09T00:34:22.745Z,7.40
2019-03-09T00:36:51.601Z,7.50
2019-03-09T00:39:20.372Z,7.40
2019-03-09T00:41:49.146Z,7.40
2019-03-09T00:44:17.951Z,7.40
2019-03-09T00:46:46.845Z,7.50
2019-03-09T00:49:15.703Z,7.50
2019-03-09T00:51:44.552Z,7.50
2019-03-09T00:54:15.119Z,7.40
2019-03-09T00:56:43.920Z,7.50
2019-03-09T00:59:12.827Z,7.50
2019-03-09T01:01:41.753Z,7.50
2019-03-09T01:04:10.929Z,7.60
2019-03-09T01:06:39.778Z,7.70
2019-03-09T01:09:09.447Z,7.70
2019-03-09T01:11:38.365Z,7.80
2019-03-09T01:14:07.301Z,7.80
2019-03-09T01:16:36.452Z,7.80
2019-03-09T01:19:05.383Z,8.00
2019-03-09T01:21:34.233Z,8.00
2019-03-09T01:24:03.081Z,8.00
2019-03-09T01:26:32.177Z,8.00
2019-03-09T01:29:00.961Z,8.00
2019-03-09T01:31:30.161Z,8.00
2019-03-09T01:33:59.048Z,8.10
2019-03-09T01:36:27.825Z,8.20
2019-03-09T01:38:56.695Z,8.20
2019-03-09T01:41:25.464Z,8.30
2019-03-09T01:43:54.252Z,8.30
2019-03-09T01:46:23.097Z,8.30
2019-03-09T01:48:51.956Z,8.30
2019-03-09T01:51:20.742Z,8.30
2019-03-09T01:53:49.520Z,8.30
2019-03-09T01:56:18.661Z,8.30
2019-03-09T01:58:47.469Z,8.30
2019-03-09T02:01:16.297Z,8.20
2019-03-09T02:03:45.101Z,8.20
2019-03-09T02:06:13.891Z,8.20
2019-03-09T02:08:42.769Z,8.20
2019-03-09T02:11:11.671Z,8.30
2019-03-09T02:13:40.487Z,8.40
2019-03-09T02:16:09.343Z,8.40
2019-03-09T02:18:38.541Z,8.50
2019-03-09T02:21:07.456Z,8.60
2019-03-09T02:23:36.653Z,8.60
2019-03-09T02:26:05.750Z,8.60
2019-03-09T02:28:34.540Z,8.60
2019-03-09T02:31:03.512Z,8.60
2019-03-09T02:33:32.376Z,8.60
2019-03-09T02:36:01.550Z,8.70
2019-03-09T02:38:53.625Z,8.70
2019-03-09T02:41:22.413Z,8.70
2019-03-09T02:43:51.202Z,8.70
2019-03-09T02:46:20.140Z,8.70
2019-03-09T02:48:49.020Z,8.70
2019-03-09T02:51:18.104Z,8.70
2019-03-09T02:53:46.973Z,8.70
2019-03-09T02:56:15.749Z,8.60
2019-03-09T02:58:44.877Z,8.70
2019-03-09T03:01:33.229Z,8.70
2019-03-09T03:04:02.025Z,8.70
2019-03-09T03:06:30.802Z,8.70
2019-03-09T03:08:59.594Z,8.70
2019-03-09T03:11:28.671Z,8.70
2019-03-09T03:13:57.512Z,8.60
2019-03-09T03:16:26.722Z,8.60
2019-03-09T03:18:55.545Z,8.60
2019-03-09T03:21:24.650Z,8.60
2019-03-09T03:23:53.438Z,8.60
2019-03-09T03:26:22.309Z,8.60
2019-03-09T03:28:51.439Z,8.60
2019-03-09T03:31:20.305Z,8.60
2019-03-09T03:33:49.101Z,8.60
2019-03-09T03:36:17.914Z,8.60
2019-03-09T03:38:46.744Z,8.60
2019-03-09T03:41:15.787Z,8.60
2019-03-09T03:43:44.720Z,8.70
2019-03-09T03:46:13.585Z,8.70
2019-03-09T03:48:42.354Z,8.70
2019-03-09T03:51:11.204Z,8.70
2019-03-09T03:53:40.337Z,8.70
2019-03-09T03:56:09.276Z,8.70
2019-03-09T03:58:38.197Z,8.70
2019-03-09T04:01:07.525Z,8.70
2019-03-09T04:03:36.382Z,8.70
2019-03-09T04:06:05.309Z,8.80
2019-03-09T04:08:34.331Z,8.80
2019-03-09T04:11:05.818Z,8.80
2019-03-09T04:13:33.848Z,8.90
2019-03-09T04:16:02.715Z,8.90
2019-03-09T04:18:31.499Z,8.90
2019-03-09T04:21:02.000Z,8.90
2019-03-09T04:23:30.985Z,8.90
2019-03-09T04:26:00.244Z,8.90
2019-03-09T04:28:29.076Z,8.90
2019-03-09T04:30:58.013Z,8.80
2019-03-09T04:33:27.268Z,8.80
2019-03-09T04:35:56.409Z,8.80
2019-03-09T04:38:25.206Z,8.80
2019-03-09T04:40:53.984Z,8.80
2019-03-09T04:43:22.761Z,8.80
2019-03-09T04:45:51.957Z,8.80
2019-03-09T04:48:20.805Z,8.80
2019-03-09T04:50:49.588Z,8.80
2019-03-09T04:55:46.699Z,5.50
2019-03-09T04:58:15.543Z,9.00
2019-03-09T05:00:44.404Z,8.80
2019-03-09T05:03:13.207Z,8.80
2019-03-09T05:05:42.258Z,8.80
2019-03-09T05:08:25.314Z,8.70
2019-03-09T05:11:03.908Z,8.70
2019-03-09T05:13:45.649Z,8.70
2019-03-09T05:16:14.552Z,8.60
2019-03-09T05:18:43.325Z,8.60
2019-03-09T05:21:12.104Z,8.70
2019-03-09T05:23:40.879Z,8.70
2019-03-09T05:26:09.686Z,8.60
2019-03-09T05:28:38.725Z,8.60
2019-03-09T05:31:07.578Z,8.60
2019-03-09T05:33:36.721Z,8.50
2019-03-09T05:36:05.525Z,8.50
2019-03-09T05:38:34.284Z,8.40
2019-03-09T05:41:03.069Z,8.40
2019-03-09T05:43:32.195Z,8.30
2019-03-09T05:46:00.970Z,8.30
2019-03-09T05:48:30.010Z,8.30
2019-03-09T05:50:58.798Z,8.30
2019-03-09T05:53:27.572Z,8.30
2019-03-09T05:55:56.628Z,8.20
2019-03-09T05:58:25.480Z,8.20
2019-03-09T06:00:54.299Z,8.20
2019-03-09T06:03:23.387Z,8.00
2019-03-09T06:06:04.553Z,8.00
2019-03-09T06:08:33.334Z,7.90
2019-03-09T06:11:02.170Z,7.80
2019-03-09T06:13:30.957Z,7.70
2019-03-09T06:15:59.744Z,7.80
2019-03-09T06:18:28.663Z,7.70
2019-03-09T06:20:57.441Z,7.70
2019-03-09T06:23:26.278Z,7.70
2019-03-09T06:25:55.071Z,7.60
2019-03-09T06:28:24.192Z,7.60
2019-03-09T06:30:53.115Z,7.60
2019-03-09T06:33:30.336Z,7.50
2019-03-09T06:36:32.436Z,7.50
2019-03-09T06:39:05.730Z,7.50
2019-03-09T06:41:51.088Z,7.50
2019-03-09T06:44:19.878Z,7.50
2019-03-09T06:46:50.136Z,7.50
2019-03-09T06:49:19.749Z,7.50
2019-03-09T06:51:48.653Z,7.60
2019-03-09T06:54:17.561Z,7.60
2019-03-09T06:56:49.614Z,7.60
2019-03-09T06:59:19.319Z,7.70
2019-03-09T07:01:48.161Z,7.70
2019-03-09T07:04:17.038Z,7.70
2019-03-09T07:06:45.865Z,7.80
2019-03-09T07:09:14.726Z,7.80
2019-03-09T07:11:43.685Z,7.80
2019-03-09T07:14:48.314Z,7.90
2019-03-09T07:17:17.098Z,7.90
2019-03-09T07:19:46.123Z,8.00
2019-03-09T07:22:15.256Z,8.00
2019-03-09T07:24:44.097Z,8.10
2019-03-09T07:27:12.907Z,8.20
2019-03-09T07:29:41.945Z,8.20
2019-03-09T07:32:11.143Z,8.20
2019-03-09T07:34:39.921Z,8.20
2019-03-09T07:37:08.725Z,8.30
2019-03-09T07:39:37.602Z,8.30
2019-03-09T07:42:06.730Z,8.30
2019-03-09T07:44:35.636Z,8.30
2019-03-09T07:47:04.561Z,8.40
2019-03-09T07:49:33.386Z,8.50
2019-03-09T07:52:03.713Z,8.60
2019-03-09T07:54:32.508Z,8.70
2019-03-09T07:57:01.625Z,8.70
2019-03-09T07:59:30.660Z,8.70
2019-03-09T08:01:59.845Z,8.80
2019-03-09T08:04:28.969Z,8.90
2019-03-09T08:06:59.415Z,9.00
2019-03-09T08:09:28.582Z,9.10
2019-03-09T08:11:57.712Z,9.20
2019-03-09T08:14:26.545Z,9.40
2019-03-09T08:16:55.363Z,9.60
2019-03-09T08:19:24.443Z,9.60
2019-03-09T08:21:53.305Z,9.60
2019-03-09T08:24:22.188Z,9.70
2019-03-09T08:26:51.038Z,9.80
2019-03-09T08:29:19.872Z,9.90
2019-03-09T08:31:48.696Z,10.00
2019-03-09T08:34:17.553Z,10.00
2019-03-09T08:36:46.391Z,10.00
2019-03-09T08:39:15.764Z,10.10
2019-03-09T08:41:44.662Z,10.30
2019-03-09T08:44:13.532Z,10.20
2019-03-09T08:46:42.363Z,10.30
2019-03-09T08:49:11.488Z,10.30
2019-03-09T08:51:40.318Z,10.30
2019-03-09T08:54:09.213Z,10.40
2019-03-09T08:56:38.412Z,10.40
2019-03-09T08:59:07.377Z,10.60
2019-03-09T09:01:36.354Z,10.80
2019-03-09T09:04:05.729Z,10.40
2019-03-09T09:06:34.553Z,10.50
2019-03-09T09:09:04.505Z,10.70
2019-03-09T09:11:33.375Z,11.00
2019-03-09T09:14:02.610Z,10.90
2019-03-09T09:16:32.542Z,11.00
2019-03-09T09:19:01.411Z,11.00
2019-03-09T09:21:30.282Z,11.00
2019-03-09T09:23:59.113Z,10.90
2019-03-09T09:26:28.201Z,11.00
2019-03-09T09:28:57.726Z,11.10
2019-03-09T09:31:26.909Z,11.00
2019-03-09T09:33:55.721Z,11.10
2019-03-09T09:36:24.700Z,11.20
2019-03-09T09:38:54.184Z,11.10
2019-03-09T09:41:23.157Z,11.00
2019-03-09T09:43:52.040Z,11.10
2019-03-09T09:46:20.918Z,11.10
2019-03-09T09:48:49.770Z,11.00
2019-03-09T09:51:18.653Z,10.90
2019-03-09T09:53:47.528Z,10.80
2019-03-09T09:56:16.339Z,10.80
2019-03-09T09:58:45.248Z,10.90
2019-03-09T10:01:14.479Z,10.90
2019-03-09T10:03:43.597Z,10.90
2019-03-09T10:06:12.417Z,11.00
2019-03-09T10:08:41.301Z,11.00
2019-03-09T10:11:10.193Z,11.00
2019-03-09T10:13:39.004Z,10.90
2019-03-09T10:16:07.812Z,10.90
2019-03-09T10:18:36.620Z,10.90
2019-03-09T10:21:05.595Z,10.80
2019-03-09T10:23:34.826Z,10.80
2019-03-09T10:26:03.670Z,10.90
2019-03-09T10:28:32.484Z,11.00
2019-03-09T10:31:13.889Z,11.00
2019-03-09T10:33:43.976Z,11.00
2019-03-09T10:36:16.219Z,10.90
2019-03-09T10:38:46.832Z,10.90
2019-03-09T10:41:17.398Z,11.00
2019-03-09T10:43:46.346Z,11.00
2019-03-09T10:46:15.269Z,11.00
2019-03-09T10:48:44.093Z,10.90
2019-03-09T10:51:16.017Z,11.10
2019-03-09T10:53:44.905Z,11.10
2019-03-09T10:56:14.271Z,11.10
2019-03-09T10:58:43.185Z,11.10
2019-03-09T11:01:12.191Z,11.10
2019-03-09T11:03:41.046Z,11.10
2019-03-09T11:06:09.980Z,11.20
2019-03-09T11:08:38.924Z,11.30
2019-03-09T11:11:07.915Z,11.40
2019-03-09T11:13:39.740Z,11.50
2019-03-09T11:16:08.830Z,11.60
2019-03-09T11:18:40.860Z,11.70
2019-03-09T11:21:13.210Z,11.70
2019-03-09T11:23:42.712Z,11.80
2019-03-09T11:26:11.893Z,11.80
2019-03-09T11:28:41.018Z,11.90
2019-03-09T11:31:10.005Z,11.80
2019-03-09T11:34:09.970Z,11.80
2019-03-09T11:36:39.101Z,11.90
2019-03-09T11:39:08.467Z,11.90
2019-03-09T11:41:37.849Z,11.90
2019-03-09T11:44:06.856Z,11.90
2019-03-09T11:46:39.258Z,11.90
2019-03-09T11:49:08.445Z,12.00
2019-03-09T11:51:40.474Z,12.00
2019-03-09T11:54:09.377Z,12.10
2019-03-09T11:56:38.215Z,12.00
2019-03-09T11:59:07.237Z,12.20
2019-03-09T12:01:36.217Z,12.50
2019-03-09T12:04:05.112Z,12.60
2019-03-09T12:06:33.924Z,12.70
2019-03-09T12:09:02.814Z,12.80
2019-03-09T12:11:31.929Z,13.00
2019-03-09T12:14:00.803Z,12.90
2019-03-09T12:16:29.685Z,12.80
2019-03-09T12:18:58.640Z,12.40
2019-03-09T12:21:27.828Z,12.20
2019-03-09T12:23:56.631Z,12.10
2019-03-09T12:26:25.573Z,12.10
2019-03-09T12:28:54.393Z,12.00
2019-03-09T12:31:23.278Z,11.90
2019-03-09T12:33:52.148Z,11.80
2019-03-09T12:36:21.637Z,11.70
2019-03-09T12:38:50.597Z,11.60
2019-03-09T12:41:19.516Z,11.50
2019-03-09T12:43:48.981Z,11.40
2019-03-09T12:46:18.211Z,11.30
2019-03-09T12:48:47.022Z,11.20
2019-03-09T12:51:16.211Z,11.10
2019-03-09T12:53:45.181Z,11.00
2019-03-09T12:56:14.509Z,11.00
2019-03-09T12:58:46.167Z,10.90
2019-03-09T13:03:45.192Z,10.80
2019-03-09T13:06:25.637Z,10.80
2019-03-09T13:08:55.391Z,10.80
2019-03-09T13:11:25.321Z,10.80
2019-03-09T13:13:54.926Z,10.80
2019-03-09T13:16:23.934Z,10.80
2019-03-09T13:18:52.912Z,10.80
2019-03-09T13:21:22.409Z,10.80
2019-03-09T13:23:51.281Z,10.80
2019-03-09T13:26:20.833Z,10.80
2019-03-09T13:28:49.744Z,10.80
2019-03-09T13:31:21.945Z,10.90
2019-03-09T13:33:50.829Z,10.90
2019-03-09T13:36:20.061Z,11.00
2019-03-09T13:38:49.053Z,11.00
2019-03-09T13:41:18.143Z,11.00
2019-03-09T13:43:48.351Z,11.10
2019-03-09T13:46:18.070Z,11.10
2019-03-09T13:48:46.965Z,11.10
2019-03-09T13:51:19.036Z,11.10
2019-03-09T13:53:48.413Z,11.10
2019-03-09T13:56:17.409Z,11.10
2019-03-09T13:58:46.597Z,11.10
2019-03-09T14:01:15.552Z,11.10
2019-03-09T14:03:46.947Z,11.10
2019-03-09T14:06:16.342Z,11.10
2019-03-09T14:08:45.330Z,11.20
2019-03-09T14:11:14.269Z,11.20
2019-03-09T14:13:43.145Z,11.10
2019-03-09T14:16:12.554Z,11.10
2019-03-09T14:18:41.700Z,11.20
2019-03-09T14:21:11.833Z,11.20
2019-03-09T14:23:40.656Z,11.20
2019-03-09T14:26:09.517Z,11.20
2019-03-09T14:28:38.505Z,11.20
2019-03-09T14:31:07.498Z,11.30
2019-03-09T14:33:36.731Z,11.20
2019-03-09T14:36:05.937Z,11.10
2019-03-09T14:38:35.432Z,11.00
2019-03-09T14:41:04.897Z,10.90
2019-03-09T14:43:34.185Z,10.80
2019-03-09T14:46:03.231Z,10.70
2019-03-09T14:48:32.257Z,10.70
2019-03-09T14:51:01.267Z,10.60
2019-03-09T14:53:30.313Z,10.60
2019-03-09T14:55:59.168Z,10.60
2019-03-09T14:58:28.064Z,10.50
2019-03-09T15:00:56.996Z,10.50
2019-03-09T15:03:26.048Z,10.60
2019-03-09T15:05:54.885Z,10.60
2019-03-09T15:08:25.668Z,10.60
2019-03-09T15:10:54.703Z,10.50
2019-03-09T15:13:23.581Z,10.60
2019-03-09T15:15:52.871Z,10.50
2019-03-09T15:18:22.412Z,10.60
2019-03-09T15:20:51.496Z,10.60
2019-03-09T15:23:20.960Z,10.50
2019-03-09T15:25:49.954Z,10.50
2019-03-09T15:28:18.968Z,10.50
2019-03-09T15:30:48.216Z,10.50
2019-03-09T15:33:17.075Z,10.50
2019-03-09T15:35:46.633Z,10.50
2019-03-09T15:38:16.041Z,10.50
2019-03-09T15:40:45.075Z,10.50
2019-03-09T15:43:13.911Z,10.50
2019-03-09T15:45:42.878Z,10.40
2019-03-09T15:48:11.883Z,10.40
2019-03-09T15:50:40.880Z,10.40
2019-03-09T15:53:09.865Z,10.40
2019-03-09T15:55:38.937Z,10.30
2019-03-09T15:58:07.916Z,10.30
2019-03-09T16:00:37.587Z,10.40
2019-03-09T16:03:06.656Z,10.30
2019-03-09T16:05:35.703Z,10.30
2019-03-09T16:08:11.294Z,10.40
2019-03-09T16:10:40.583Z,10.40
2019-03-09T16:13:09.824Z,10.40
2019-03-09T16:15:39.384Z,10.40
2019-03-09T16:18:08.629Z,10.40
2019-03-09T16:20:41.671Z,10.50
2019-03-09T16:23:10.916Z,10.50
2019-03-09T16:25:40.872Z,10.50
2019-03-09T16:28:10.108Z,10.50
2019-03-09T16:30:39.974Z,10.60
2019-03-09T16:33:09.043Z,10.60
2019-03-09T16:35:42.476Z,10.60
2019-03-09T16:38:11.551Z,10.60
2019-03-09T16:40:41.038Z,10.60
2019-03-09T16:43:10.156Z,10.60
2019-03-09T16:45:39.247Z,10.60
2019-03-09T16:48:08.324Z,10.70
2019-03-09T16:50:37.839Z,10.60
2019-03-09T16:53:08.177Z,10.60
2019-03-09T16:55:37.204Z,10.60
2019-03-09T16:58:06.376Z,10.60
2019-03-09T17:00:35.257Z,10.60
2019-03-09T17:03:10.826Z,10.60
2019-03-09T17:05:39.665Z,10.60
2019-03-09T17:08:08.572Z,10.50
2019-03-09T17:10:37.863Z,10.40
2019-03-09T17:13:06.721Z,10.40
2019-03-09T17:15:35.772Z,10.40
2019-03-09T17:18:05.086Z,10.30
2019-03-09T17:20:34.186Z,10.30
2019-03-09T17:23:03.137Z,10.30
2019-03-09T17:25:32.040Z,10.20
2019-03-09T17:28:01.239Z,10.30
2019-03-09T17:30:30.162Z,10.20
2019-03-09T17:32:59.558Z,10.20
2019-03-09T17:35:32.610Z,10.30
2019-03-09T17:38:01.868Z,10.30
2019-03-09T17:40:31.099Z,10.30
2019-03-09T17:43:00.599Z,10.30
2019-03-09T17:45:30.618Z,10.30
2019-03-09T17:47:59.788Z,10.30
2019-03-09T17:50:28.643Z,10.30
2019-03-09T17:52:57.470Z,10.30
2019-03-09T17:55:26.421Z,10.30
2019-03-09T17:57:55.357Z,10.40
2019-03-09T18:00:24.873Z,10.40
2019-03-09T18:02:54.185Z,10.40
2019-03-09T18:05:23.173Z,10.40
2019-03-09T18:07:52.044Z,10.50
2019-03-09T18:10:34.183Z,10.50
2019-03-09T18:13:03.368Z,10.50
2019-03-09T18:15:32.268Z,10.50
2019-03-09T18:18:01.462Z,10.60
2019-03-09T18:20:30.440Z,10.60
2019-03-09T18:23:00.332Z,10.60
2019-03-09T18:25:29.249Z,10.70
2019-03-09T18:27:59.157Z,10.70
2019-03-09T18:30:28.137Z,10.70
2019-03-09T18:32:57.456Z,10.60
2019-03-09T18:35:26.853Z,10.60
2019-03-09T18:37:55.736Z,10.60
2019-03-09T18:40:24.907Z,10.70
2019-03-09T18:42:53.950Z,10.70
2019-03-09T18:45:23.150Z,10.70
2019-03-09T18:48:01.619Z,10.70
2019-03-09T18:50:35.220Z,10.70
2019-03-09T18:53:08.951Z,10.70
2019-03-09T18:55:41.271Z,10.60
2019-03-09T18:58:17.761Z,10.60
2019-03-09T19:00:49.900Z,10.60
2019-03-09T19:03:18.733Z,10.60
2019-03-09T19:05:47.550Z,10.60
2019-03-09T19:08:16.333Z,10.60
2019-03-09T19:10:45.253Z,10.50
2019-03-09T19:13:14.108Z,10.50
2019-03-09T19:15:42.990Z,10.50
2019-03-09T19:18:11.892Z,10.50
2019-03-09T19:20:40.932Z,10.50
2019-03-09T19:23:09.716Z,10.60
2019-03-09T19:25:38.583Z,10.60
2019-03-09T19:28:07.475Z,10.50
2019-03-09T19:30:36.637Z,10.50
2019-03-09T19:33:05.498Z,10.40
2019-03-09T19:35:34.350Z,10.40
2019-03-09T19:38:03.460Z,10.40
2019-03-09T19:40:32.247Z,10.30
2019-03-09T19:43:01.954Z,10.30
2019-03-09T19:45:31.052Z,10.30
2019-03-09T19:47:59.926Z,10.30
2019-03-09T19:50:29.044Z,10.20
2019-03-09T19:52:59.106Z,10.20
2019-03-09T19:55:28.268Z,10.10
2019-03-09T19:57:57.584Z,10.20
2019-03-09T20:00:26.769Z,10.20
2019-03-09T20:02:55.851Z,10.10
2019-03-09T20:05:24.717Z,10.10
2019-03-09T20:07:53.637Z,10.10
2019-03-09T20:10:22.801Z,10.00
2019-03-09T20:12:51.763Z,10.00
2019-03-09T20:15:20.742Z,10.00
2019-03-09T20:17:49.614Z,10.00
2019-03-09T20:20:18.659Z,9.90
2019-03-09T20:22:47.604Z,10.00
2019-03-09T20:25:16.482Z,10.00
2019-03-09T20:27:45.442Z,10.10
2019-03-09T20:30:15.644Z,10.10
2019-03-09T20:32:44.521Z,10.10
2019-03-09T20:35:13.377Z,10.10
2019-03-09T20:37:42.574Z,10.10
2019-03-09T20:40:11.712Z,10.10
2019-03-09T20:42:42.193Z,10.00
2019-03-09T20:45:14.731Z,10.00
2019-03-09T20:47:43.225Z,10.00
2019-03-09T20:50:13.939Z,10.00
2019-03-09T20:52:42.919Z,10.00
2019-03-09T20:55:11.829Z,10.00
2019-03-09T20:57:40.821Z,10.00
2019-03-09T21:00:12.677Z,10.00
2019-03-09T21:02:41.513Z,10.00
2019-03-09T21:05:10.471Z,10.00
2019-03-09T21:07:39.360Z,10.10
2019-03-09T21:10:09.745Z,10.00
2019-03-09T21:12:57.986Z,10.00
2019-03-09T21:15:26.904Z,10.00
2019-03-09T21:17:55.883Z,10.00
2019-03-09T21:20:24.855Z,10.00
2019-03-09T21:22:53.814Z,10.00
2019-03-09T21:25:22.604Z,10.00
2019-03-09T21:27:51.564Z,10.00
2019-03-09T21:30:20.436Z,10.00
2019-03-09T21:33:08.577Z,10.00
2019-03-09T21:35:37.464Z,10.00
2019-03-09T21:38:06.493Z,10.00
2019-03-09T21:40:35.327Z,10.00
2019-03-09T21:43:04.619Z,10.00
2019-03-09T21:45:33.450Z,10.00
2019-03-09T21:48:02.270Z,10.00
2019-03-09T21:50:31.546Z,10.00
2019-03-09T21:53:00.583Z,9.90
2019-03-09T21:55:29.649Z,9.90
2019-03-09T21:57:58.438Z,9.90
2019-03-09T22:00:27.333Z,9.90
2019-03-09T22:02:58.461Z,10.00
2019-03-09T22:05:27.646Z,10.00
2019-03-09T22:07:57.088Z,10.00
2019-03-09T22:10:27.071Z,10.00
2019-03-09T22:12:57.097Z,9.90
2019-03-09T22:15:26.783Z,10.00
2019-03-09T22:17:58.763Z,10.00
2019-03-09T22:20:28.095Z,10.00
2019-03-09T22:22:58.263Z,10.00
2019-03-09T22:25:27.574Z,10.00
2019-03-09T22:27:58.926Z,10.00
2019-03-09T22:30:28.520Z,10.00
2019-03-09T22:32:57.923Z,10.00
2019-03-09T22:35:27.667Z,10.00
2019-03-09T22:37:57.285Z,10.00
2019-03-09T22:40:26.765Z,10.00
2019-03-09T22:42:57.656Z,10.00
2019-03-09T22:45:27.138Z,9.90
2019-03-09T22:47:58.989Z,9.90
2019-03-09T22:50:28.680Z,9.90
2019-03-09T22:52:58.861Z,9.90
2019-03-09T22:55:31.312Z,9.90
2019-03-09T22:58:01.663Z,9.80
2019-03-09T23:00:32.767Z,9.90
2019-03-09T23:03:02.230Z,9.80
2019-03-09T23:05:31.778Z,9.80
2019-03-09T23:08:02.890Z,9.80
2019-03-09T23:10:32.407Z,9.90
2019-03-09T23:13:02.185Z,9.90
2019-03-09T23:15:34.656Z,9.90
2019-03-09T23:18:04.526Z,9.90
2019-03-09T23:20:34.516Z,9.90
2019-03-09T23:23:03.710Z,9.90
2019-03-09T23:25:33.502Z,10.00
2019-03-09T23:28:03.368Z,10.00
2019-03-09T23:30:33.008Z,10.00
2019-03-09T23:33:02.273Z,10.00
2019-03-09T23:35:32.119Z,10.00
2019-03-09T23:38:02.787Z,10.00
2019-03-09T23:40:32.052Z,10.00
2019-03-09T23:43:01.861Z,9.90
2019-03-09T23:45:31.396Z,9.90
2019-03-09T23:48:00.803Z,9.90
2019-03-09T23:50:30.411Z,9.90
2019-03-09T23:52:59.708Z,9.90
2019-03-09T23:55:29.212Z,9.80
2019-03-09T23:57:59.036Z,9.90
