createdAt,value
2017-08-27T00:01:43.703Z,8.90
2017-08-27T00:04:12.449Z,9.20
2017-08-27T00:06:41.173Z,9.40
2017-08-27T00:09:09.943Z,9.20
2017-08-27T00:11:43.384Z,9.20
2017-08-27T00:14:12.292Z,9.10
2017-08-27T00:16:41.683Z,9.20
2017-08-27T00:19:10.933Z,9.10
2017-08-27T00:21:40.298Z,9.40
2017-08-27T00:24:09.536Z,9.10
2017-08-27T00:26:38.959Z,9.00
2017-08-27T00:29:07.753Z,8.90
2017-08-27T00:31:36.902Z,8.00
2017-08-27T00:34:06.428Z,8.10
2017-08-27T00:36:35.867Z,8.60
2017-08-27T00:39:05.451Z,8.60
2017-08-27T00:41:34.733Z,8.00
2017-08-27T00:44:04.160Z,7.90
2017-08-27T00:46:33.334Z,8.20
2017-08-27T00:49:02.139Z,8.60
2017-08-27T00:51:31.423Z,9.10
2017-08-27T00:54:00.245Z,9.30
2017-08-27T00:56:28.994Z,9.20
2017-08-27T00:58:58.097Z,9.50
2017-08-27T01:01:27.430Z,9.70
2017-08-27T01:03:56.755Z,9.90
2017-08-27T01:06:26.177Z,10.10
2017-08-27T01:08:54.984Z,10.50
2017-08-27T01:11:23.783Z,10.60
2017-08-27T01:13:53.175Z,10.30
2017-08-27T01:16:22.334Z,10.50
2017-08-27T01:18:51.672Z,10.60
2017-08-27T01:21:21.005Z,10.70
2017-08-27T01:23:51.268Z,10.90
2017-08-27T01:26:21.197Z,10.90
2017-08-27T01:28:50.725Z,10.80
2017-08-27T01:31:20.277Z,11.10
2017-08-27T01:33:49.783Z,11.30
2017-08-27T01:36:20.296Z,11.50
2017-08-27T01:38:49.696Z,11.30
2017-08-27T01:41:19.166Z,11.60
2017-08-27T01:43:48.372Z,11.90
2017-08-27T01:46:17.790Z,11.70
2017-08-27T01:48:49.669Z,12.00
2017-08-27T01:51:19.139Z,12.10
2017-08-27T01:53:48.361Z,12.10
2017-08-27T01:56:17.674Z,12.40
2017-08-27T01:58:46.553Z,12.60
2017-08-27T02:01:15.826Z,12.40
2017-08-27T02:03:45.062Z,12.80
2017-08-27T02:06:14.143Z,12.70
2017-08-27T02:08:43.452Z,12.90
2017-08-27T02:11:12.489Z,13.10
2017-08-27T02:13:42.047Z,13.30
2017-08-27T02:16:11.223Z,13.20
2017-08-27T02:18:40.459Z,13.60
2017-08-27T02:21:09.850Z,13.70
2017-08-27T02:23:39.924Z,13.80
2017-08-27T02:26:09.518Z,14.10
2017-08-27T02:28:39.498Z,14.30
2017-08-27T02:31:08.779Z,14.20
2017-08-27T02:33:38.216Z,14.50
2017-08-27T02:36:07.586Z,14.40
2017-08-27T02:38:38.169Z,14.80
2017-08-27T02:41:07.180Z,14.90
2017-08-27T02:43:37.585Z,14.90
2017-08-27T02:46:07.419Z,15.10
2017-08-27T02:48:36.531Z,15.10
2017-08-27T02:51:05.817Z,15.20
2017-08-27T02:53:35.459Z,15.30
2017-08-27T02:56:04.810Z,15.50
2017-08-27T02:58:33.892Z,15.90
2017-08-27T03:01:03.305Z,15.80
2017-08-27T03:03:32.666Z,15.90
2017-08-27T03:06:02.913Z,16.20
2017-08-27T03:08:32.167Z,16.30
2017-08-27T03:11:01.655Z,16.30
2017-08-27T03:13:31.012Z,16.70
2017-08-27T03:16:00.180Z,16.70
2017-08-27T03:18:29.793Z,16.70
2017-08-27T03:20:59.271Z,16.70
2017-08-27T03:23:28.743Z,16.80
2017-08-27T03:25:58.104Z,16.80
2017-08-27T03:28:27.451Z,17.00
2017-08-27T03:30:57.079Z,17.30
2017-08-27T03:33:26.630Z,17.20
2017-08-27T03:35:55.742Z,17.30
2017-08-27T03:38:25.105Z,17.20
2017-08-27T03:40:55.463Z,17.30
2017-08-27T03:43:24.489Z,17.00
2017-08-27T03:45:53.646Z,17.20
2017-08-27T03:48:23.162Z,17.40
2017-08-27T03:50:52.438Z,17.40
2017-08-27T03:53:21.877Z,17.30
2017-08-27T03:55:51.356Z,17.50
2017-08-27T03:58:21.077Z,17.80
2017-08-27T04:00:50.338Z,17.70
2017-08-27T04:03:19.854Z,17.80
2017-08-27T04:05:49.939Z,17.60
2017-08-27T04:08:19.284Z,17.70
2017-08-27T04:10:48.083Z,18.00
2017-08-27T04:13:17.268Z,17.90
2017-08-27T04:15:46.360Z,18.00
2017-08-27T04:18:15.677Z,18.10
2017-08-27T04:20:44.864Z,18.20
2017-08-27T04:23:14.391Z,18.20
2017-08-27T04:25:43.334Z,18.30
2017-08-27T04:28:12.769Z,18.40
2017-08-27T04:30:41.957Z,18.40
2017-08-27T04:33:11.504Z,18.60
2017-08-27T04:35:40.862Z,18.60
2017-08-27T04:38:10.152Z,18.70
2017-08-27T04:40:39.570Z,18.80
2017-08-27T04:43:08.998Z,18.80
2017-08-27T04:45:40.077Z,18.80
2017-08-27T04:48:09.487Z,18.70
2017-08-27T04:50:38.663Z,18.70
2017-08-27T04:53:08.350Z,19.00
2017-08-27T04:55:37.827Z,19.20
2017-08-27T04:58:06.890Z,19.30
2017-08-27T05:00:35.797Z,19.30
2017-08-27T05:03:04.878Z,19.50
2017-08-27T05:05:33.549Z,19.60
2017-08-27T05:08:02.277Z,19.60
2017-08-27T05:10:31.647Z,19.80
2017-08-27T05:13:00.918Z,19.90
2017-08-27T05:15:30.210Z,20.40
2017-08-27T05:18:00.366Z,20.10
2017-08-27T05:20:29.105Z,20.30
2017-08-27T05:22:57.913Z,20.30
2017-08-27T05:25:26.596Z,20.50
2017-08-27T05:27:55.320Z,20.50
2017-08-27T05:30:24.646Z,20.40
2017-08-27T05:32:53.718Z,20.70
2017-08-27T05:35:23.172Z,20.60
2017-08-27T05:37:52.679Z,20.80
2017-08-27T05:40:21.412Z,20.90
2017-08-27T05:42:50.212Z,21.00
2017-08-27T05:45:19.642Z,21.10
2017-08-27T05:47:48.873Z,21.10
2017-08-27T05:50:18.064Z,21.40
2017-08-27T05:52:46.915Z,21.30
2017-08-27T05:55:15.649Z,21.40
2017-08-27T05:57:44.388Z,21.40
2017-08-27T06:00:13.287Z,21.60
2017-08-27T06:02:42.428Z,21.80
2017-08-27T06:05:11.637Z,22.00
2017-08-27T06:07:40.835Z,21.90
2017-08-27T06:10:10.104Z,22.20
2017-08-27T06:12:39.482Z,22.00
2017-08-27T06:15:09.130Z,22.20
2017-08-27T06:17:38.351Z,22.30
2017-08-27T06:20:07.817Z,22.40
2017-08-27T06:22:37.078Z,22.40
2017-08-27T06:25:06.454Z,22.50
2017-08-27T06:27:35.613Z,22.90
2017-08-27T06:30:04.951Z,23.00
2017-08-27T06:32:34.207Z,23.00
2017-08-27T06:35:03.510Z,23.20
2017-08-27T06:37:33.002Z,23.10
2017-08-27T06:40:02.179Z,23.20
2017-08-27T06:42:31.340Z,23.40
2017-08-27T06:45:00.399Z,23.50
2017-08-27T06:47:30.342Z,23.80
2017-08-27T06:49:59.563Z,23.60
2017-08-27T06:52:29.388Z,23.80
2017-08-27T06:54:58.634Z,24.00
2017-08-27T06:57:27.803Z,24.10
2017-08-27T06:59:57.185Z,24.10
2017-08-27T07:02:26.366Z,24.30
2017-08-27T07:04:55.566Z,24.50
2017-08-27T07:07:25.332Z,24.70
2017-08-27T07:09:54.892Z,24.80
2017-08-27T07:12:24.026Z,25.00
2017-08-27T07:14:53.364Z,25.00
2017-08-27T07:17:22.917Z,25.30
2017-08-27T07:19:52.188Z,25.40
2017-08-27T07:22:21.337Z,25.30
2017-08-27T07:24:50.425Z,26.20
2017-08-27T07:27:19.563Z,25.60
2017-08-27T07:29:49.523Z,25.80
2017-08-27T07:32:19.163Z,26.30
2017-08-27T07:34:48.516Z,26.00
2017-08-27T07:37:18.242Z,26.20
2017-08-27T07:39:47.628Z,26.30
2017-08-27T07:42:16.956Z,26.60
2017-08-27T07:44:46.125Z,26.70
2017-08-27T07:47:15.551Z,26.80
2017-08-27T07:49:46.060Z,26.70
2017-08-27T07:52:15.092Z,26.80
2017-08-27T07:54:44.295Z,26.90
2017-08-27T07:57:14.176Z,26.90
2017-08-27T07:59:43.475Z,27.30
2017-08-27T08:02:13.023Z,27.60
2017-08-27T08:04:42.539Z,27.50
2017-08-27T08:07:11.766Z,27.60
2017-08-27T08:09:41.219Z,27.90
2017-08-27T08:12:10.570Z,28.00
2017-08-27T08:14:39.998Z,28.80
2017-08-27T08:17:09.567Z,28.60
2017-08-27T08:19:39.069Z,29.10
2017-08-27T08:22:08.571Z,29.60
2017-08-27T08:24:37.823Z,30.10
2017-08-27T08:27:07.154Z,30.00
2017-08-27T08:29:36.565Z,29.70
2017-08-27T08:32:07.057Z,29.80
2017-08-27T08:34:36.471Z,29.60
2017-08-27T08:37:05.483Z,29.80
2017-08-27T08:39:34.690Z,30.00
2017-08-27T08:42:04.131Z,30.00
2017-08-27T08:44:33.600Z,30.60
2017-08-27T08:47:02.801Z,30.70
2017-08-27T08:49:32.176Z,31.00
2017-08-27T08:52:02.987Z,30.70
2017-08-27T08:54:32.683Z,31.10
2017-08-27T08:57:01.869Z,31.20
2017-08-27T08:59:30.977Z,31.20
2017-08-27T09:02:00.264Z,31.20
2017-08-27T09:04:29.345Z,31.60
2017-08-27T09:06:58.700Z,31.80
2017-08-27T09:09:28.107Z,32.60
2017-08-27T09:11:57.498Z,32.60
2017-08-27T09:14:27.137Z,32.80
2017-08-27T09:16:56.617Z,32.70
2017-08-27T09:19:26.067Z,33.60
2017-08-27T09:21:55.291Z,33.40
2017-08-27T09:24:24.939Z,33.10
2017-08-27T09:26:54.373Z,33.50
2017-08-27T09:29:23.520Z,33.70
2017-08-27T09:31:52.561Z,33.50
2017-08-27T09:34:22.155Z,34.30
2017-08-27T09:36:51.916Z,34.10
2017-08-27T09:39:21.908Z,34.30
2017-08-27T09:41:51.381Z,34.50
2017-08-27T09:44:21.477Z,34.60
2017-08-27T09:46:50.757Z,34.20
2017-08-27T09:49:20.450Z,34.40
2017-08-27T09:51:49.765Z,34.40
2017-08-27T09:54:19.970Z,34.70
2017-08-27T09:56:49.268Z,34.40
2017-08-27T09:59:18.975Z,34.90
2017-08-27T10:01:48.473Z,35.00
2017-08-27T10:04:18.464Z,35.30
2017-08-27T10:06:47.779Z,35.70
2017-08-27T10:09:17.003Z,36.30
2017-08-27T10:11:46.299Z,36.50
2017-08-27T10:14:15.995Z,36.50
2017-08-27T10:16:45.638Z,37.10
2017-08-27T10:19:14.940Z,37.00
2017-08-27T10:21:44.507Z,37.30
2017-08-27T10:24:13.930Z,37.60
2017-08-27T10:26:43.405Z,37.40
2017-08-27T10:29:12.637Z,37.80
2017-08-27T10:31:42.099Z,37.60
2017-08-27T10:34:11.446Z,37.30
2017-08-27T10:36:40.779Z,37.90
2017-08-27T10:39:10.261Z,38.10
2017-08-27T10:41:39.745Z,38.10
2017-08-27T10:44:09.215Z,38.30
2017-08-27T10:46:38.824Z,38.50
2017-08-27T10:49:08.457Z,39.10
2017-08-27T10:51:37.960Z,38.80
2017-08-27T10:54:08.875Z,38.80
2017-08-27T10:56:39.367Z,39.20
2017-08-27T10:59:09.557Z,38.70
2017-08-27T11:01:39.302Z,38.90
2017-08-27T11:04:08.919Z,39.40
2017-08-27T11:06:39.461Z,39.80
2017-08-27T11:09:08.968Z,40.40
2017-08-27T11:11:38.831Z,40.50
2017-08-27T11:14:07.986Z,40.80
2017-08-27T11:16:37.715Z,41.50
2017-08-27T11:19:07.407Z,41.40
2017-08-27T11:21:36.706Z,41.00
2017-08-27T11:24:05.512Z,41.00
2017-08-27T11:26:35.480Z,41.00
2017-08-27T11:29:05.113Z,41.30
2017-08-27T11:31:34.611Z,40.80
2017-08-27T11:34:04.226Z,41.00
2017-08-27T11:36:33.360Z,41.20
2017-08-27T11:39:02.759Z,41.60
2017-08-27T11:41:32.202Z,41.80
2017-08-27T11:44:01.553Z,42.00
2017-08-27T11:46:31.598Z,41.80
2017-08-27T11:49:01.785Z,42.40
2017-08-27T11:51:31.559Z,42.40
2017-08-27T11:54:01.330Z,42.50
2017-08-27T11:56:30.932Z,42.70
2017-08-27T11:59:01.025Z,43.20
2017-08-27T12:01:30.632Z,42.60
2017-08-27T12:04:00.340Z,42.70
2017-08-27T12:06:29.691Z,42.80
2017-08-27T12:08:59.233Z,43.00
2017-08-27T12:11:28.557Z,43.50
2017-08-27T12:13:57.800Z,43.60
2017-08-27T12:16:27.653Z,43.80
2017-08-27T12:18:58.164Z,44.30
2017-08-27T12:21:27.425Z,44.40
2017-08-27T12:23:57.246Z,44.50
2017-08-27T12:26:26.914Z,45.30
2017-08-27T12:28:56.261Z,45.00
2017-08-27T12:31:25.637Z,45.30
2017-08-27T12:33:55.254Z,45.50
2017-08-27T12:36:24.976Z,46.40
2017-08-27T12:38:54.630Z,46.40
2017-08-27T12:41:23.982Z,46.70
2017-08-27T12:43:53.284Z,46.70
2017-08-27T12:46:22.731Z,47.20
2017-08-27T12:48:52.093Z,47.50
2017-08-27T12:51:21.916Z,47.70
2017-08-27T12:53:51.250Z,47.40
2017-08-27T12:56:21.078Z,48.00
2017-08-27T12:58:50.338Z,47.90
2017-08-27T13:01:20.858Z,48.30
2017-08-27T13:03:50.215Z,48.30
2017-08-27T13:06:19.688Z,48.90
2017-08-27T13:08:48.997Z,48.40
2017-08-27T13:11:18.169Z,49.10
2017-08-27T13:13:47.549Z,49.10
2017-08-27T13:16:17.336Z,49.30
2017-08-27T13:18:46.546Z,49.40
2017-08-27T13:21:15.868Z,49.60
2017-08-27T13:23:45.373Z,50.00
2017-08-27T13:26:15.019Z,49.90
2017-08-27T13:28:44.445Z,49.70
2017-08-27T13:31:13.818Z,50.00
2017-08-27T13:33:43.019Z,49.80
2017-08-27T13:36:12.474Z,50.10
2017-08-27T13:38:41.843Z,50.30
2017-08-27T13:41:11.512Z,50.10
2017-08-27T13:43:40.949Z,50.60
2017-08-27T13:46:10.205Z,50.10
2017-08-27T13:48:39.271Z,50.60
2017-08-27T13:51:08.529Z,49.90
2017-08-27T13:53:37.941Z,49.80
2017-08-27T13:56:07.146Z,50.00
2017-08-27T13:58:36.953Z,49.50
2017-08-27T14:01:07.471Z,49.60
2017-08-27T14:03:37.564Z,49.50
2017-08-27T14:06:06.590Z,48.90
2017-08-27T14:08:36.090Z,48.70
2017-08-27T14:11:05.333Z,48.50
2017-08-27T14:13:34.970Z,48.30
2017-08-27T14:16:04.823Z,48.40
2017-08-27T14:18:34.803Z,47.80
2017-08-27T14:21:03.948Z,47.80
2017-08-27T14:23:33.494Z,47.90
2017-08-27T14:26:03.062Z,48.00
2017-08-27T14:28:32.138Z,47.40
2017-08-27T14:31:01.502Z,47.40
2017-08-27T14:33:30.724Z,47.30
2017-08-27T14:35:59.916Z,46.70
2017-08-27T14:38:29.169Z,47.00
2017-08-27T14:40:58.866Z,46.90
2017-08-27T14:43:28.029Z,45.00
2017-08-27T14:45:57.650Z,45.30
2017-08-27T14:48:26.955Z,44.80
2017-08-27T14:50:56.224Z,43.30
2017-08-27T14:53:25.407Z,41.70
2017-08-27T14:55:54.614Z,42.00
2017-08-27T14:58:23.786Z,40.10
2017-08-27T15:00:53.183Z,38.90
2017-08-27T15:03:22.595Z,38.20
2017-08-27T15:05:52.469Z,36.20
2017-08-27T15:08:21.691Z,34.90
2017-08-27T15:10:50.967Z,35.20
2017-08-27T15:13:20.161Z,34.10
2017-08-27T15:15:49.915Z,33.40
2017-08-27T15:18:19.111Z,31.90
2017-08-27T15:20:48.363Z,31.10
2017-08-27T15:23:17.865Z,30.10
2017-08-27T15:25:46.937Z,28.50
2017-08-27T15:28:16.188Z,26.30
2017-08-27T15:30:45.485Z,25.70
2017-08-27T15:33:14.646Z,23.70
2017-08-27T15:35:43.939Z,23.80
2017-08-27T15:38:13.285Z,22.90
2017-08-27T15:40:42.443Z,23.70
2017-08-27T15:43:12.252Z,23.50
2017-08-27T15:45:41.193Z,23.10
2017-08-27T15:48:10.082Z,23.80
2017-08-27T15:50:38.865Z,22.20
2017-08-27T15:53:07.865Z,21.70
2017-08-27T15:55:37.395Z,20.10
2017-08-27T15:58:06.543Z,18.90
2017-08-27T16:00:35.853Z,16.30
2017-08-27T16:03:05.305Z,14.30
2017-08-27T16:05:35.554Z,12.80
2017-08-27T16:08:05.930Z,12.40
2017-08-27T16:10:35.664Z,10.90
2017-08-27T16:13:05.128Z,9.90
2017-08-27T16:15:34.885Z,9.20
2017-08-27T16:18:04.301Z,8.40
2017-08-27T16:20:33.598Z,7.80
2017-08-27T16:23:03.092Z,7.50
2017-08-27T16:25:32.501Z,6.60
2017-08-27T16:28:02.002Z,5.70
2017-08-27T16:30:31.723Z,5.60
2017-08-27T16:33:01.071Z,5.90
2017-08-27T16:35:30.854Z,4.90
2017-08-27T16:38:00.423Z,5.90
2017-08-27T16:40:29.679Z,4.70
2017-08-27T16:42:59.108Z,5.00
2017-08-27T16:45:29.286Z,5.00
2017-08-27T16:47:58.969Z,6.60
2017-08-27T16:50:28.340Z,7.50
2017-08-27T16:52:57.966Z,8.50
2017-08-27T16:55:28.106Z,9.60
2017-08-27T16:57:57.802Z,9.50
2017-08-27T17:00:27.014Z,10.80
2017-08-27T17:02:57.150Z,11.40
2017-08-27T17:05:26.531Z,11.90
2017-08-27T17:07:55.799Z,12.50
2017-08-27T17:10:26.363Z,13.10
2017-08-27T17:12:56.295Z,12.60
2017-08-27T17:15:25.773Z,13.60
2017-08-27T17:17:55.497Z,13.50
2017-08-27T17:20:24.887Z,14.60
2017-08-27T17:22:54.346Z,14.70
2017-08-27T17:25:23.947Z,15.20
2017-08-27T17:27:53.632Z,16.90
2017-08-27T17:30:22.977Z,16.00
2017-08-27T17:32:52.654Z,15.20
2017-08-27T17:35:22.245Z,15.70
2017-08-27T17:37:51.711Z,17.80
2017-08-27T17:40:21.308Z,17.40
2017-08-27T17:42:50.812Z,18.70
2017-08-27T17:45:20.862Z,17.90
2017-08-27T17:47:50.271Z,17.70
2017-08-27T17:50:20.235Z,17.60
2017-08-27T17:52:49.994Z,16.40
2017-08-27T17:55:19.904Z,16.30
2017-08-27T17:57:50.009Z,16.00
2017-08-27T18:00:19.703Z,15.00
2017-08-27T18:02:49.177Z,16.80
2017-08-27T18:05:18.598Z,16.70
2017-08-27T18:07:47.880Z,15.90
2017-08-27T18:10:17.416Z,17.00
2017-08-27T18:12:47.996Z,17.30
2017-08-27T18:15:17.520Z,17.30
2017-08-27T18:17:46.660Z,16.90
2017-08-27T18:20:15.854Z,16.70
2017-08-27T18:22:45.350Z,15.70
2017-08-27T18:25:14.598Z,14.70
2017-08-27T18:27:43.974Z,14.10
2017-08-27T18:30:13.516Z,14.00
2017-08-27T18:32:42.803Z,12.90
2017-08-27T18:35:12.253Z,12.60
2017-08-27T18:37:41.719Z,13.30
2017-08-27T18:40:11.013Z,12.30
2017-08-27T18:42:40.379Z,10.90
2017-08-27T18:45:09.756Z,11.80
2017-08-27T18:47:40.520Z,12.30
2017-08-27T18:50:09.687Z,12.30
2017-08-27T18:52:38.874Z,12.70
2017-08-27T18:55:08.421Z,12.00
2017-08-27T18:57:38.054Z,10.90
2017-08-27T19:00:08.335Z,11.50
2017-08-27T19:02:38.816Z,11.70
2017-08-27T19:05:08.414Z,11.20
2017-08-27T19:07:37.829Z,11.20
2017-08-27T19:10:06.783Z,11.40
2017-08-27T19:12:36.566Z,11.40
2017-08-27T19:15:07.078Z,10.80
2017-08-27T19:17:36.914Z,10.70
2017-08-27T19:20:06.343Z,10.50
2017-08-27T19:22:35.549Z,10.70
2017-08-27T19:25:04.579Z,9.40
2017-08-27T19:27:34.159Z,9.50
2017-08-27T19:30:03.569Z,8.80
2017-08-27T19:32:32.874Z,8.50
2017-08-27T19:35:02.273Z,8.20
2017-08-27T19:37:31.832Z,8.30
2017-08-27T19:40:01.127Z,8.80
2017-08-27T19:42:30.333Z,8.00
2017-08-27T19:44:59.553Z,8.70
2017-08-27T19:47:28.670Z,8.50
2017-08-27T19:49:58.072Z,8.40
2017-08-27T19:52:27.348Z,8.30
2017-08-27T19:54:56.558Z,9.10
2017-08-27T19:57:25.868Z,8.90
2017-08-27T19:59:55.057Z,9.60
2017-08-27T20:02:24.577Z,9.30
2017-08-27T20:04:53.744Z,10.00
2017-08-27T20:07:23.053Z,8.60
2017-08-27T20:09:52.197Z,8.50
2017-08-27T20:12:21.485Z,7.60
2017-08-27T20:14:50.933Z,8.90
2017-08-27T20:17:20.892Z,7.50
2017-08-27T20:19:50.632Z,7.60
2017-08-27T20:22:19.900Z,7.60
2017-08-27T20:24:49.212Z,8.90
2017-08-27T20:27:18.646Z,8.90
2017-08-27T20:29:47.750Z,10.30
2017-08-27T20:32:24.079Z,9.00
2017-08-27T20:34:53.576Z,9.40
2017-08-27T20:37:22.905Z,9.30
2017-08-27T20:39:52.429Z,9.70
2017-08-27T20:42:22.740Z,9.80
2017-08-27T20:44:52.126Z,9.10
2017-08-27T20:47:21.484Z,9.20
2017-08-27T20:49:51.018Z,10.10
2017-08-27T20:52:20.277Z,10.30
2017-08-27T20:54:49.564Z,10.40
2017-08-27T20:57:18.851Z,9.60
2017-08-27T20:59:48.423Z,9.30
2017-08-27T21:02:17.529Z,9.40
2017-08-27T21:04:46.720Z,8.10
2017-08-27T21:07:16.024Z,8.40
2017-08-27T21:09:45.127Z,8.00
2017-08-27T21:12:14.239Z,6.60
2017-08-27T21:14:43.720Z,7.00
2017-08-27T21:17:12.888Z,6.60
2017-08-27T21:19:42.857Z,5.90
2017-08-27T21:22:12.060Z,5.50
2017-08-27T21:24:41.214Z,7.10
2017-08-27T21:27:10.655Z,6.90
2017-08-27T21:29:42.053Z,7.20
2017-08-27T21:32:11.451Z,6.70
2017-08-27T21:34:40.712Z,6.00
2017-08-27T21:37:09.916Z,5.60
2017-08-27T21:39:39.303Z,6.00
2017-08-27T21:42:08.513Z,6.10
2017-08-27T21:44:37.729Z,5.40
2017-08-27T21:47:07.150Z,4.40
2017-08-27T21:49:36.398Z,4.60
2017-08-27T21:52:05.170Z,4.40
2017-08-27T21:54:34.471Z,4.10
2017-08-27T21:57:03.915Z,4.60
2017-08-27T21:59:33.146Z,5.70
2017-08-27T22:02:02.371Z,5.30
2017-08-27T22:04:31.217Z,6.10
2017-08-27T22:07:00.054Z,5.80
2017-08-27T22:09:28.914Z,4.90
2017-08-27T22:11:58.821Z,4.70
2017-08-27T22:14:28.006Z,4.20
2017-08-27T22:16:57.288Z,3.50
2017-08-27T22:19:26.652Z,4.40
2017-08-27T22:21:57.107Z,4.90
2017-08-27T22:24:26.312Z,5.30
2017-08-27T22:26:56.634Z,5.20
2017-08-27T22:29:26.048Z,4.90
2017-08-27T22:31:55.504Z,5.40
2017-08-27T22:34:24.817Z,5.20
2017-08-27T22:36:54.188Z,4.80
2017-08-27T22:39:25.931Z,5.50
2017-08-27T22:41:56.103Z,5.40
2017-08-27T22:44:25.370Z,6.30
2017-08-27T22:46:54.535Z,5.60
2017-08-27T22:49:24.032Z,4.90
2017-08-27T22:51:53.326Z,5.30
2017-08-27T22:54:22.547Z,5.30
2017-08-27T22:56:52.070Z,5.50
2017-08-27T22:59:20.962Z,5.40
2017-08-27T23:01:49.934Z,4.90
2017-08-27T23:04:19.638Z,4.90
2017-08-27T23:06:48.653Z,5.00
2017-08-27T23:09:18.252Z,5.00
2017-08-27T23:11:47.546Z,5.40
2017-08-27T23:14:16.283Z,4.80
2017-08-27T23:16:45.131Z,5.30
2017-08-27T23:19:14.187Z,4.10
2017-08-27T23:21:43.257Z,4.70
2017-08-27T23:24:13.209Z,5.40
2017-08-27T23:26:42.155Z,4.10
2017-08-27T23:29:10.850Z,4.30
2017-08-27T23:31:39.600Z,3.50
2017-08-27T23:34:08.913Z,3.50
2017-08-27T23:36:38.214Z,3.70
2017-08-27T23:39:07.356Z,3.50
2017-08-27T23:41:36.389Z,4.10
2017-08-27T23:44:05.094Z,3.90
2017-08-27T23:46:34.435Z,4.50
2017-08-27T23:49:03.765Z,4.10
2017-08-27T23:51:32.475Z,3.40
2017-08-27T23:54:01.861Z,3.60
2017-08-27T23:56:31.321Z,4.00
2017-08-27T23:59:00.016Z,3.80
