createdAt,value
2019-04-28T00:01:26.603Z,8.84
2019-04-28T00:03:01.555Z,8.77
2019-04-28T00:04:36.571Z,8.83
2019-04-28T00:06:11.295Z,8.79
2019-04-28T00:07:45.947Z,8.79
2019-04-28T00:09:23.021Z,8.75
2019-04-28T00:10:57.583Z,8.86
2019-04-28T00:12:32.249Z,8.62
2019-04-28T00:14:08.463Z,8.48
2019-04-28T00:15:43.284Z,8.72
2019-04-28T00:17:17.927Z,8.60
2019-04-28T00:18:53.989Z,8.74
2019-04-28T00:20:48.262Z,8.74
2019-04-28T00:22:31.158Z,8.78
2019-04-28T00:24:34.145Z,8.50
2019-04-28T00:26:17.313Z,8.43
2019-04-28T00:27:52.041Z,8.50
2019-04-28T00:29:37.650Z,8.52
2019-04-28T00:31:03.416Z,8.40
2019-04-28T00:32:38.042Z,8.40
2019-04-28T00:34:12.763Z,8.27
2019-04-28T00:35:47.419Z,8.43
2019-04-28T00:37:27.068Z,8.35
2019-04-28T00:39:02.925Z,8.43
2019-04-28T00:40:41.256Z,8.45
2019-04-28T00:42:16.072Z,8.21
2019-04-28T00:43:51.999Z,8.26
2019-04-28T00:45:26.956Z,8.29
2019-04-28T00:47:01.932Z,8.29
2019-04-28T00:48:38.021Z,8.26
2019-04-28T00:50:13.262Z,8.38
2019-04-28T00:51:48.195Z,8.30
2019-04-28T00:53:24.402Z,8.18
2019-04-28T00:55:01.038Z,8.21
2019-04-28T00:56:35.410Z,8.13
2019-04-28T00:58:10.887Z,8.20
2019-04-28T00:59:55.088Z,8.33
2019-04-28T01:01:30.950Z,8.21
2019-04-28T01:03:05.893Z,8.11
2019-04-28T01:04:41.294Z,8.15
2019-04-28T01:06:16.058Z,8.16
2019-04-28T01:07:51.138Z,8.22
2019-04-28T01:09:25.892Z,8.37
2019-04-28T01:11:01.817Z,8.23
2019-04-28T01:12:36.628Z,8.06
2019-04-28T01:14:11.621Z,8.06
2019-04-28T01:15:56.954Z,8.15
2019-04-28T01:17:49.753Z,8.35
2019-04-28T01:19:30.159Z,8.45
2019-04-28T01:21:05.344Z,8.19
2019-04-28T01:22:41.303Z,8.37
2019-04-28T01:24:15.946Z,8.31
2019-04-28T01:25:50.583Z,8.30
2019-04-28T01:27:50.507Z,8.31
2019-04-28T01:29:25.324Z,8.32
2019-04-28T01:31:13.599Z,8.34
2019-04-28T01:32:56.494Z,8.24
2019-04-28T01:34:31.329Z,8.43
2019-04-28T01:36:06.045Z,8.23
2019-04-28T01:37:40.881Z,8.13
2019-04-28T01:39:15.664Z,8.38
2019-04-28T01:40:50.386Z,8.28
2019-04-28T01:42:26.443Z,8.21
2019-04-28T01:44:01.458Z,8.43
2019-04-28T01:45:36.120Z,8.41
2019-04-28T01:47:11.113Z,8.42
2019-04-28T01:48:45.995Z,8.47
2019-04-28T01:50:20.827Z,8.41
2019-04-28T01:52:01.068Z,8.46
2019-04-28T01:53:37.213Z,8.19
2019-04-28T01:55:12.016Z,8.35
2019-04-28T01:56:46.874Z,8.24
2019-04-28T01:58:21.822Z,8.56
2019-04-28T01:59:56.704Z,8.43
2019-04-28T02:01:31.638Z,8.35
2019-04-28T02:03:06.855Z,8.39
2019-04-28T02:04:42.730Z,8.47
2019-04-28T02:06:17.602Z,8.54
2019-04-28T02:07:52.573Z,8.54
2019-04-28T02:09:27.207Z,8.53
2019-04-28T02:11:01.845Z,8.71
2019-04-28T02:12:36.762Z,8.53
2019-04-28T02:14:11.736Z,8.57
2019-04-28T02:15:47.045Z,8.56
2019-04-28T02:17:21.689Z,8.40
2019-04-28T02:18:56.357Z,8.56
2019-04-28T02:20:30.979Z,8.34
2019-04-28T02:22:15.025Z,8.46
2019-04-28T02:23:51.416Z,8.54
2019-04-28T02:25:26.269Z,8.51
2019-04-28T02:27:01.163Z,8.66
2019-04-28T02:28:35.796Z,8.32
2019-04-28T02:30:11.780Z,8.58
2019-04-28T02:31:50.867Z,8.62
2019-04-28T02:33:24.810Z,8.54
2019-04-28T02:35:01.213Z,8.35
2019-04-28T02:36:37.055Z,8.39
2019-04-28T02:38:11.778Z,8.71
2019-04-28T02:39:46.420Z,8.51
2019-04-28T02:41:21.269Z,8.59
2019-04-28T02:42:57.031Z,8.64
2019-04-28T02:44:34.913Z,8.59
2019-04-28T02:46:10.547Z,8.27
2019-04-28T02:47:44.818Z,8.49
2019-04-28T02:49:25.159Z,8.34
2019-04-28T02:51:30.776Z,8.37
2019-04-28T02:53:13.954Z,8.43
2019-04-28T02:54:50.821Z,8.61
2019-04-28T02:56:25.031Z,8.56
2019-04-28T02:58:01.613Z,8.46
2019-04-28T02:59:40.979Z,8.62
2019-04-28T03:01:22.852Z,8.58
2019-04-28T03:02:51.643Z,8.68
2019-04-28T03:04:26.548Z,8.46
2019-04-28T03:06:01.752Z,8.63
2019-04-28T03:07:37.545Z,8.42
2019-04-28T03:09:12.175Z,8.67
2019-04-28T03:10:46.970Z,8.79
2019-04-28T03:12:21.855Z,8.64
2019-04-28T03:13:56.846Z,8.64
2019-04-28T03:15:31.669Z,8.67
2019-04-28T03:17:06.415Z,8.39
2019-04-28T03:18:41.455Z,8.60
2019-04-28T03:20:16.267Z,8.55
2019-04-28T03:21:51.225Z,8.53
2019-04-28T03:23:26.073Z,8.41
2019-04-28T03:25:02.345Z,8.46
2019-04-28T03:26:43.674Z,8.52
2019-04-28T03:28:41.424Z,8.40
2019-04-28T03:30:34.290Z,8.40
2019-04-28T03:32:38.020Z,8.55
2019-04-28T03:33:56.660Z,8.39
2019-04-28T03:35:32.487Z,8.46
2019-04-28T03:37:07.786Z,8.56
2019-04-28T03:38:42.665Z,8.57
2019-04-28T03:40:17.311Z,8.58
2019-04-28T03:41:52.003Z,8.55
2019-04-28T03:43:26.690Z,8.62
2019-04-28T03:45:03.302Z,8.51
2019-04-28T03:46:44.353Z,8.57
2019-04-28T03:48:21.114Z,8.51
2019-04-28T03:49:55.798Z,8.62
2019-04-28T03:51:31.989Z,8.38
2019-04-28T03:53:06.851Z,8.31
2019-04-28T03:54:41.521Z,8.35
2019-04-28T03:56:16.146Z,8.47
2019-04-28T03:57:51.092Z,8.49
2019-04-28T03:59:25.941Z,8.47
2019-04-28T04:01:03.207Z,8.40
2019-04-28T04:02:40.893Z,8.49
2019-04-28T04:04:14.515Z,8.37
2019-04-28T04:05:51.107Z,8.50
2019-04-28T04:07:26.106Z,8.34
2019-04-28T04:09:02.188Z,8.15
2019-04-28T04:10:50.453Z,8.31
2019-04-28T04:12:31.859Z,8.28
2019-04-28T04:14:25.680Z,8.23
2019-04-28T04:16:10.396Z,8.37
2019-04-28T04:18:04.281Z,8.45
2019-04-28T04:19:40.892Z,8.52
2019-04-28T04:21:16.971Z,8.60
2019-04-28T04:22:51.810Z,8.63
2019-04-28T04:24:26.437Z,8.57
2019-04-28T04:26:01.964Z,8.56
2019-04-28T04:27:36.711Z,8.50
2019-04-28T04:29:11.606Z,8.42
2019-04-28T04:30:47.261Z,8.46
2019-04-28T04:32:26.723Z,8.34
2019-04-28T04:34:02.645Z,8.41
2019-04-28T04:35:35.846Z,8.39
2019-04-28T04:37:12.639Z,8.37
2019-04-28T04:38:47.658Z,8.48
2019-04-28T04:40:22.285Z,8.60
2019-04-28T04:41:56.935Z,8.66
2019-04-28T04:43:31.971Z,8.62
2019-04-28T04:45:07.386Z,8.59
2019-04-28T04:46:45.043Z,8.56
2019-04-28T04:48:21.522Z,8.43
2019-04-28T04:49:56.727Z,8.68
2019-04-28T04:51:31.936Z,8.60
2019-04-28T04:53:06.861Z,8.49
2019-04-28T04:54:41.858Z,8.50
2019-04-28T04:56:16.585Z,8.62
2019-04-28T04:57:51.434Z,8.68
2019-04-28T04:59:26.730Z,8.80
2019-04-28T05:01:10.655Z,8.77
2019-04-28T05:02:56.884Z,8.64
2019-04-28T05:04:39.493Z,8.69
2019-04-28T05:06:32.008Z,8.61
2019-04-28T05:08:07.001Z,8.47
2019-04-28T05:09:42.071Z,8.73
2019-04-28T05:11:16.937Z,8.56
2019-04-28T05:12:51.955Z,8.57
2019-04-28T05:14:29.808Z,8.67
2019-04-28T05:16:04.167Z,8.75
2019-04-28T05:17:40.183Z,9.00
2019-04-28T05:19:15.225Z,9.14
2019-04-28T05:20:50.462Z,8.84
2019-04-28T05:22:29.944Z,8.69
2019-04-28T05:24:26.978Z,8.71
2019-04-28T05:26:07.959Z,8.82
2019-04-28T05:27:39.953Z,8.96
2019-04-28T05:29:15.041Z,9.06
2019-04-28T05:30:51.105Z,9.06
2019-04-28T05:32:39.339Z,9.12
2019-04-28T05:34:08.191Z,8.93
2019-04-28T05:35:41.766Z,9.13
2019-04-28T05:37:16.438Z,9.17
2019-04-28T05:38:51.449Z,9.18
2019-04-28T05:40:26.113Z,9.25
2019-04-28T05:42:01.085Z,9.25
2019-04-28T05:43:36.889Z,9.21
2019-04-28T05:45:11.622Z,9.50
2019-04-28T05:46:46.570Z,9.29
2019-04-28T05:48:38.372Z,9.12
2019-04-28T05:50:19.751Z,9.33
2019-04-28T05:51:58.422Z,9.51
2019-04-28T05:53:40.343Z,9.34
2019-04-28T05:55:20.334Z,9.56
2019-04-28T05:57:13.423Z,9.66
2019-04-28T05:58:54.857Z,9.44
2019-04-28T06:00:57.596Z,9.71
2019-04-28T06:02:35.808Z,9.78
2019-04-28T06:04:11.282Z,9.85
2019-04-28T06:05:46.261Z,9.85
2019-04-28T06:07:27.985Z,9.77
2019-04-28T06:09:12.814Z,9.81
2019-04-28T06:10:47.487Z,10.14
2019-04-28T06:12:22.571Z,10.02
2019-04-28T06:13:57.255Z,10.31
2019-04-28T06:15:31.888Z,10.68
2019-04-28T06:17:06.614Z,10.13
2019-04-28T06:18:42.160Z,10.09
2019-04-28T06:20:20.272Z,10.09
2019-04-28T06:21:55.379Z,10.52
2019-04-28T06:23:30.351Z,10.48
2019-04-28T06:25:05.316Z,10.73
2019-04-28T06:26:39.976Z,10.42
2019-04-28T06:28:15.984Z,10.42
2019-04-28T06:29:51.750Z,11.40
2019-04-28T06:31:26.769Z,11.40
2019-04-28T06:33:08.026Z,11.17
2019-04-28T06:34:38.220Z,11.81
2019-04-28T06:36:12.952Z,11.81
2019-04-28T06:37:47.603Z,12.36
2019-04-28T06:39:22.271Z,12.51
2019-04-28T06:40:56.967Z,12.51
2019-04-28T06:42:31.870Z,12.84
2019-04-28T06:44:06.837Z,12.84
2019-04-28T06:45:41.830Z,14.14
2019-04-28T06:47:17.021Z,13.60
2019-04-28T06:48:51.920Z,13.60
2019-04-28T06:50:26.878Z,14.38
2019-04-28T06:52:02.991Z,15.04
2019-04-28T06:53:37.876Z,15.12
2019-04-28T06:55:12.899Z,15.56
2019-04-28T06:56:47.752Z,15.22
2019-04-28T06:58:22.630Z,14.87
2019-04-28T06:59:57.579Z,14.43
2019-04-28T07:01:32.501Z,16.09
2019-04-28T07:03:12.991Z,16.09
2019-04-28T07:04:44.037Z,18.05
2019-04-28T07:06:18.722Z,15.16
2019-04-28T07:07:53.705Z,14.07
2019-04-28T07:09:28.467Z,14.07
2019-04-28T07:11:03.526Z,15.12
2019-04-28T07:12:38.450Z,16.19
2019-04-28T07:14:14.580Z,16.64
2019-04-28T07:15:49.375Z,16.10
2019-04-28T07:17:24.043Z,15.31
2019-04-28T07:18:58.691Z,15.55
2019-04-28T07:21:07.793Z,15.60
2019-04-28T07:22:42.512Z,15.46
2019-04-28T07:24:17.153Z,15.19
2019-04-28T07:25:53.559Z,15.60
2019-04-28T07:27:29.613Z,14.98
2019-04-28T07:29:06.424Z,13.81
2019-04-28T07:30:41.846Z,13.39
2019-04-28T07:32:16.802Z,13.85
2019-04-28T07:33:52.821Z,13.15
2019-04-28T07:35:28.660Z,13.45
2019-04-28T07:37:03.546Z,13.71
2019-04-28T07:38:38.586Z,13.42
2019-04-28T07:40:13.505Z,15.17
2019-04-28T07:41:48.152Z,14.72
2019-04-28T07:43:22.893Z,16.29
2019-04-28T07:44:57.526Z,16.16
2019-04-28T07:46:32.497Z,15.68
2019-04-28T07:48:07.512Z,15.12
2019-04-28T07:49:42.484Z,16.45
2019-04-28T07:51:19.686Z,15.92
2019-04-28T07:53:01.493Z,17.26
2019-04-28T07:54:36.198Z,17.07
2019-04-28T07:56:10.836Z,17.26
2019-04-28T07:57:46.766Z,17.07
2019-04-28T07:59:21.716Z,16.16
2019-04-28T08:00:56.612Z,17.69
2019-04-28T08:02:31.823Z,17.42
2019-04-28T08:04:07.739Z,15.89
2019-04-28T08:05:42.578Z,15.65
2019-04-28T08:07:17.229Z,18.46
2019-04-28T08:08:51.881Z,20.80
2019-04-28T08:10:28.824Z,19.05
2019-04-28T08:12:04.001Z,18.76
2019-04-28T08:13:38.840Z,15.66
2019-04-28T08:15:14.156Z,16.03
2019-04-28T08:16:49.318Z,19.42
2019-04-28T08:18:24.215Z,23.56
2019-04-28T08:19:59.186Z,21.64
2019-04-28T08:21:33.960Z,18.63
2019-04-28T08:23:08.697Z,20.48
2019-04-28T08:24:43.396Z,17.80
2019-04-28T08:26:18.347Z,16.52
2019-04-28T08:27:52.985Z,18.24
2019-04-28T08:29:28.005Z,19.24
2019-04-28T08:31:03.407Z,23.90
2019-04-28T08:32:52.546Z,20.07
2019-04-28T08:34:27.362Z,18.55
2019-04-28T08:36:02.039Z,16.29
2019-04-28T08:37:36.939Z,14.86
2019-04-28T08:39:11.836Z,13.85
2019-04-28T08:40:48.293Z,13.29
2019-04-28T08:42:23.145Z,12.66
2019-04-28T08:43:58.143Z,12.82
2019-04-28T08:45:44.515Z,12.95
2019-04-28T08:47:19.564Z,12.15
2019-04-28T08:48:54.588Z,12.35
2019-04-28T08:50:29.585Z,12.44
2019-04-28T08:52:07.570Z,13.18
2019-04-28T08:53:43.541Z,13.04
2019-04-28T08:55:22.456Z,13.75
2019-04-28T08:56:58.329Z,13.63
2019-04-28T08:58:33.227Z,13.64
2019-04-28T09:00:10.447Z,13.57
2019-04-28T09:01:45.790Z,14.57
2019-04-28T09:03:20.675Z,13.20
2019-04-28T09:04:55.333Z,13.20
2019-04-28T09:06:31.409Z,14.43
2019-04-28T09:08:06.296Z,14.61
2019-04-28T09:09:41.299Z,14.47
2019-04-28T09:11:17.960Z,15.24
2019-04-28T09:12:52.934Z,16.50
2019-04-28T09:14:27.947Z,16.50
2019-04-28T09:16:02.850Z,18.44
2019-04-28T09:17:37.495Z,19.12
2019-04-28T09:19:12.144Z,18.46
2019-04-28T09:20:46.781Z,18.51
2019-04-28T09:22:21.399Z,18.76
2019-04-28T09:23:56.099Z,19.69
2019-04-28T09:25:30.725Z,19.20
2019-04-28T09:27:05.634Z,20.03
2019-04-28T09:28:40.609Z,19.75
2019-04-28T09:30:16.714Z,20.40
2019-04-28T09:31:51.775Z,20.28
2019-04-28T09:33:26.801Z,19.06
2019-04-28T09:35:01.480Z,18.05
2019-04-28T09:36:36.466Z,17.90
2019-04-28T09:38:11.089Z,17.90
2019-04-28T09:40:07.567Z,17.77
2019-04-28T09:41:47.209Z,17.60
2019-04-28T09:43:25.948Z,16.72
2019-04-28T09:45:01.509Z,16.94
2019-04-28T09:46:39.548Z,17.61
2019-04-28T09:48:14.177Z,17.49
2019-04-28T09:49:50.197Z,16.78
2019-04-28T09:51:24.913Z,16.12
2019-04-28T09:52:59.772Z,17.01
2019-04-28T09:54:35.952Z,15.23
2019-04-28T09:56:10.835Z,16.23
2019-04-28T09:57:45.713Z,15.87
2019-04-28T09:59:20.456Z,14.99
2019-04-28T10:00:55.301Z,14.34
2019-04-28T10:02:30.067Z,14.33
2019-04-28T10:04:05.011Z,14.27
2019-04-28T10:05:41.003Z,12.80
2019-04-28T10:07:15.889Z,13.48
2019-04-28T10:08:52.531Z,13.28
2019-04-28T10:10:28.560Z,13.21
2019-04-28T10:12:03.510Z,13.18
2019-04-28T10:13:39.898Z,13.00
2019-04-28T10:15:15.032Z,12.26
2019-04-28T10:16:49.969Z,12.56
2019-04-28T10:18:26.024Z,12.09
2019-04-28T10:20:00.699Z,11.61
2019-04-28T10:21:35.504Z,11.45
2019-04-28T10:23:10.349Z,11.94
2019-04-28T10:24:45.091Z,11.23
2019-04-28T10:26:19.809Z,11.63
2019-04-28T10:27:54.446Z,11.48
2019-04-28T10:29:29.433Z,11.95
2019-04-28T10:31:05.971Z,11.95
2019-04-28T10:32:40.635Z,12.35
2019-04-28T10:34:15.344Z,12.14
2019-04-28T10:35:50.075Z,12.10
2019-04-28T10:37:24.728Z,12.06
2019-04-28T10:39:19.647Z,12.50
2019-04-28T10:40:59.815Z,12.75
2019-04-28T10:42:34.460Z,12.03
2019-04-28T10:44:09.242Z,11.53
2019-04-28T10:45:48.408Z,12.09
2019-04-28T10:47:23.230Z,12.33
2019-04-28T10:48:57.887Z,12.33
2019-04-28T10:50:32.533Z,12.60
2019-04-28T10:52:07.207Z,11.70
2019-04-28T10:53:41.917Z,12.82
2019-04-28T10:55:16.581Z,12.09
2019-04-28T10:56:51.313Z,13.19
2019-04-28T10:58:26.025Z,13.56
2019-04-28T11:00:00.704Z,12.49
2019-04-28T11:01:35.338Z,13.49
2019-04-28T11:03:10.115Z,13.18
2019-04-28T11:05:08.616Z,13.19
2019-04-28T11:06:45.066Z,13.19
2019-04-28T11:08:33.339Z,13.50
2019-04-28T11:10:12.619Z,13.47
2019-04-28T11:11:47.342Z,13.47
2019-04-28T11:13:22.011Z,13.30
2019-04-28T11:14:56.676Z,14.37
2019-04-28T11:16:35.078Z,14.39
2019-04-28T11:18:11.533Z,14.34
2019-04-28T11:19:46.183Z,14.19
2019-04-28T11:21:20.878Z,14.77
2019-04-28T11:22:56.592Z,14.84
2019-04-28T11:24:31.343Z,14.43
2019-04-28T11:26:27.182Z,15.36
2019-04-28T11:28:01.835Z,14.99
2019-04-28T11:29:36.888Z,14.56
2019-04-28T11:31:11.620Z,15.25
2019-04-28T11:32:57.383Z,15.36
2019-04-28T11:34:45.201Z,15.28
2019-04-28T11:36:34.245Z,15.86
2019-04-28T11:38:08.986Z,16.24
2019-04-28T11:39:43.975Z,17.08
2019-04-28T11:41:18.756Z,15.37
2019-04-28T11:42:53.399Z,15.96
2019-04-28T11:44:28.029Z,16.17
2019-04-28T11:46:04.372Z,15.88
2019-04-28T11:47:39.040Z,15.08
2019-04-28T11:49:14.743Z,15.25
2019-04-28T11:50:49.587Z,15.25
2019-04-28T11:52:24.213Z,15.23
2019-04-28T11:53:58.878Z,14.75
2019-04-28T11:55:33.528Z,14.51
2019-04-28T11:57:08.228Z,15.17
2019-04-28T11:58:42.852Z,14.63
2019-04-28T12:00:24.764Z,14.61
2019-04-28T12:01:59.655Z,14.61
2019-04-28T12:03:34.292Z,13.82
2019-04-28T12:05:09.109Z,14.01
2019-04-28T12:06:43.750Z,14.01
2019-04-28T12:08:18.467Z,14.19
2019-04-28T12:10:06.017Z,14.19
2019-04-28T12:11:41.407Z,14.30
2019-04-28T12:13:44.567Z,14.30
2019-04-28T12:15:30.288Z,14.10
2019-04-28T12:17:35.048Z,14.00
2019-04-28T12:19:20.336Z,14.00
2019-04-28T12:20:55.045Z,13.73
2019-04-28T12:22:29.764Z,13.85
2019-04-28T12:24:04.492Z,13.24
2019-04-28T12:25:39.142Z,13.23
2019-04-28T12:27:13.788Z,13.41
2019-04-28T12:28:48.509Z,13.13
2019-04-28T12:30:23.267Z,13.18
2019-04-28T12:31:57.958Z,13.50
2019-04-28T12:33:32.665Z,13.44
2019-04-28T12:35:07.411Z,13.95
2019-04-28T12:36:42.046Z,13.93
2019-04-28T12:38:16.709Z,13.99
2019-04-28T12:39:51.376Z,14.20
2019-04-28T12:41:26.020Z,14.15
2019-04-28T12:43:09.671Z,14.52
2019-04-28T12:44:44.333Z,14.40
2019-04-28T12:46:19.008Z,14.48
2019-04-28T12:47:53.648Z,14.64
2019-04-28T12:49:36.956Z,14.20
2019-04-28T12:51:11.673Z,13.98
2019-04-28T12:52:46.381Z,13.98
2019-04-28T12:54:23.366Z,13.57
2019-04-28T12:55:58.128Z,13.28
2019-04-28T12:57:36.590Z,13.65
2019-04-28T12:59:16.632Z,13.82
2019-04-28T13:01:10.195Z,14.04
2019-04-28T13:03:03.851Z,14.43
2019-04-28T13:04:42.135Z,14.92
2019-04-28T13:06:17.804Z,15.29
2019-04-28T13:07:52.465Z,15.48
2019-04-28T13:09:27.084Z,15.37
2019-04-28T13:11:01.752Z,15.24
2019-04-28T13:12:36.395Z,15.10
2019-04-28T13:14:11.069Z,15.88
2019-04-28T13:15:45.736Z,15.67
2019-04-28T13:17:20.410Z,16.25
2019-04-28T13:18:55.071Z,16.35
2019-04-28T13:20:29.805Z,16.69
2019-04-28T13:22:05.667Z,16.69
2019-04-28T13:23:40.462Z,16.83
2019-04-28T13:25:15.260Z,16.72
2019-04-28T13:26:52.222Z,17.09
2019-04-28T13:28:26.231Z,17.01
2019-04-28T13:30:00.982Z,17.53
2019-04-28T13:31:35.702Z,17.67
2019-04-28T13:33:10.425Z,16.68
2019-04-28T13:34:45.087Z,16.75
2019-04-28T13:36:19.716Z,16.54
2019-04-28T13:37:54.341Z,16.07
2019-04-28T13:39:48.068Z,16.08
2019-04-28T13:41:22.692Z,16.52
2019-04-28T13:42:57.362Z,15.87
2019-04-28T13:44:54.855Z,15.70
2019-04-28T13:46:29.517Z,15.40
2019-04-28T13:48:04.242Z,15.31
2019-04-28T13:49:58.106Z,15.64
2019-04-28T13:51:32.799Z,14.77
2019-04-28T13:53:08.084Z,14.83
2019-04-28T13:54:42.721Z,14.83
2019-04-28T13:56:17.357Z,14.42
2019-04-28T13:57:52.023Z,13.68
2019-04-28T13:59:26.744Z,13.68
2019-04-28T14:01:32.243Z,13.98
2019-04-28T14:03:15.835Z,13.45
2019-04-28T14:05:12.293Z,14.13
2019-04-28T14:06:49.652Z,14.11
2019-04-28T14:08:24.283Z,14.34
2019-04-28T14:09:58.946Z,14.34
2019-04-28T14:11:33.618Z,14.39
2019-04-28T14:13:08.234Z,14.63
2019-04-28T14:14:42.936Z,14.58
2019-04-28T14:16:17.661Z,14.50
2019-04-28T14:17:52.324Z,14.23
2019-04-28T14:19:26.975Z,14.32
2019-04-28T14:21:01.608Z,14.19
2019-04-28T14:22:36.269Z,14.02
2019-04-28T14:24:10.891Z,14.28
2019-04-28T14:25:46.597Z,14.31
2019-04-28T14:27:21.247Z,14.60
2019-04-28T14:28:55.899Z,14.99
2019-04-28T14:30:30.617Z,15.17
2019-04-28T14:32:05.946Z,14.79
2019-04-28T14:33:40.630Z,14.69
2019-04-28T14:35:16.914Z,14.36
2019-04-28T14:36:51.547Z,14.65
2019-04-28T14:38:26.538Z,14.51
2019-04-28T14:40:01.331Z,14.46
2019-04-28T14:41:36.198Z,14.50
2019-04-28T14:43:10.999Z,14.73
2019-04-28T14:44:45.703Z,14.66
2019-04-28T14:46:20.374Z,14.98
2019-04-28T14:47:55.079Z,14.93
2019-04-28T14:49:29.791Z,14.99
2019-04-28T14:51:04.522Z,15.09
2019-04-28T14:52:39.153Z,15.08
2019-04-28T14:54:13.880Z,14.96
2019-04-28T14:55:48.616Z,14.57
2019-04-28T14:57:23.253Z,14.41
2019-04-28T14:58:57.884Z,14.21
2019-04-28T15:00:37.619Z,14.46
2019-04-28T15:02:19.531Z,13.83
2019-04-28T15:03:57.099Z,13.77
2019-04-28T15:05:49.938Z,13.48
2019-04-28T15:07:47.923Z,13.20
2019-04-28T15:09:45.356Z,13.31
2019-04-28T15:11:39.032Z,13.21
2019-04-28T15:13:13.782Z,13.30
2019-04-28T15:14:48.425Z,12.96
2019-04-28T15:16:23.339Z,12.83
2019-04-28T15:17:57.965Z,12.65
2019-04-28T15:19:32.639Z,12.37
2019-04-28T15:21:07.527Z,12.37
2019-04-28T15:22:42.178Z,12.01
2019-04-28T15:24:16.835Z,12.01
2019-04-28T15:25:51.519Z,11.97
2019-04-28T15:27:26.213Z,11.97
2019-04-28T15:29:00.859Z,11.83
2019-04-28T15:30:35.588Z,11.83
2019-04-28T15:32:10.310Z,11.93
2019-04-28T15:33:45.043Z,11.88
2019-04-28T15:35:19.619Z,11.80
2019-04-28T15:36:54.298Z,11.80
2019-04-28T15:38:28.934Z,11.69
2019-04-28T15:40:03.852Z,11.71
2019-04-28T15:41:38.574Z,11.75
2019-04-28T15:43:13.243Z,11.69
2019-04-28T15:44:47.884Z,11.69
2019-04-28T15:46:22.535Z,11.67
2019-04-28T15:47:57.204Z,11.75
2019-04-28T15:49:31.865Z,11.62
2019-04-28T15:51:06.508Z,11.62
2019-04-28T15:52:41.323Z,11.50
2019-04-28T15:54:16.036Z,11.44
2019-04-28T15:55:57.698Z,11.51
2019-04-28T15:57:32.349Z,11.51
2019-04-28T15:59:08.283Z,11.45
2019-04-28T16:00:42.982Z,11.69
2019-04-28T16:02:18.604Z,11.64
2019-04-28T16:03:53.245Z,11.64
2019-04-28T16:05:27.972Z,11.75
2019-04-28T16:07:02.718Z,11.77
2019-04-28T16:08:37.429Z,11.77
2019-04-28T16:10:12.339Z,11.89
2019-04-28T16:11:47.206Z,11.89
2019-04-28T16:13:21.857Z,11.99
2019-04-28T16:14:56.514Z,11.99
2019-04-28T16:16:31.169Z,11.89
2019-04-28T16:18:05.826Z,11.89
2019-04-28T16:19:40.624Z,11.89
2019-04-28T16:21:15.855Z,11.86
2019-04-28T16:22:51.549Z,11.94
2019-04-28T16:24:26.206Z,11.95
2019-04-28T16:26:00.945Z,11.95
2019-04-28T16:27:35.657Z,11.85
2019-04-28T16:29:10.294Z,11.80
2019-04-28T16:30:45.005Z,11.94
2019-04-28T16:32:19.660Z,11.94
2019-04-28T16:33:54.324Z,12.03
2019-04-28T16:35:28.957Z,12.03
2019-04-28T16:37:03.604Z,11.97
2019-04-28T16:38:38.265Z,11.99
2019-04-28T16:40:13.008Z,11.99
2019-04-28T16:41:47.856Z,11.92
2019-04-28T16:43:22.517Z,11.90
2019-04-28T16:44:58.900Z,11.93
2019-04-28T16:46:33.541Z,11.84
2019-04-28T16:48:08.393Z,11.84
2019-04-28T16:49:43.036Z,11.86
2019-04-28T16:51:17.722Z,11.91
2019-04-28T16:52:52.427Z,11.91
2019-04-28T16:54:27.083Z,11.88
2019-04-28T16:56:29.841Z,11.88
2019-04-28T16:58:29.672Z,11.84
2019-04-28T17:00:24.848Z,12.00
2019-04-28T17:02:13.322Z,12.00
2019-04-28T17:03:48.032Z,11.86
2019-04-28T17:05:42.958Z,12.06
2019-04-28T17:07:17.802Z,11.92
2019-04-28T17:08:52.539Z,11.91
2019-04-28T17:10:27.180Z,11.93
2019-04-28T17:12:01.902Z,11.92
2019-04-28T17:13:36.536Z,11.92
2019-04-28T17:15:11.276Z,11.80
2019-04-28T17:16:45.951Z,11.75
2019-04-28T17:18:20.603Z,11.75
2019-04-28T17:19:55.331Z,11.63
2019-04-28T17:21:30.236Z,11.62
2019-04-28T17:23:05.135Z,11.62
2019-04-28T17:24:39.798Z,11.65
2019-04-28T17:26:14.437Z,11.69
2019-04-28T17:27:49.156Z,11.79
2019-04-28T17:29:23.843Z,11.74
2019-04-28T17:30:58.502Z,11.71
2019-04-28T17:32:33.119Z,11.71
2019-04-28T17:34:08.141Z,11.61
2019-04-28T17:35:42.819Z,11.62
2019-04-28T17:37:17.450Z,11.63
2019-04-28T17:38:52.080Z,11.65
2019-04-28T17:40:27.361Z,11.59
2019-04-28T17:42:02.006Z,11.59
2019-04-28T17:43:37.765Z,11.55
2019-04-28T17:45:12.539Z,11.55
2019-04-28T17:46:47.247Z,11.49
2019-04-28T17:48:27.167Z,11.49
2019-04-28T17:50:01.881Z,11.48
2019-04-28T17:51:37.326Z,11.48
2019-04-28T17:53:11.956Z,11.40
2019-04-28T17:54:46.607Z,11.39
2019-04-28T17:56:21.257Z,11.30
2019-04-28T17:57:56.024Z,11.31
2019-04-28T17:59:30.663Z,11.16
2019-04-28T18:01:24.400Z,11.20
2019-04-28T18:03:08.574Z,11.20
2019-04-28T18:05:02.304Z,11.19
2019-04-28T18:06:40.161Z,11.18
2019-04-28T18:08:21.265Z,11.08
2019-04-28T18:09:52.345Z,11.08
2019-04-28T18:11:27.089Z,11.00
2019-04-28T18:13:01.750Z,10.96
2019-04-28T18:14:37.561Z,10.91
2019-04-28T18:16:37.426Z,10.82
2019-04-28T18:18:26.225Z,10.82
2019-04-28T18:20:00.912Z,10.82
2019-04-28T18:21:36.095Z,10.64
2019-04-28T18:23:11.814Z,10.64
2019-04-28T18:24:46.460Z,10.64
2019-04-28T18:26:21.107Z,10.66
2019-04-28T18:27:55.982Z,10.51
2019-04-28T18:29:30.702Z,10.49
2019-04-28T18:31:33.538Z,10.48
2019-04-28T18:33:26.193Z,10.44
2019-04-28T18:35:15.857Z,10.33
2019-04-28T18:36:58.843Z,10.38
2019-04-28T18:38:40.119Z,10.29
2019-04-28T18:40:37.070Z,10.29
2019-04-28T18:42:19.095Z,10.21
2019-04-28T18:44:12.749Z,10.13
2019-04-28T18:45:47.401Z,10.11
2019-04-28T18:47:22.041Z,10.06
2019-04-28T18:48:56.756Z,9.92
2019-04-28T18:50:31.385Z,9.92
2019-04-28T18:52:06.096Z,9.98
2019-04-28T18:53:40.783Z,9.94
2019-04-28T18:55:16.049Z,9.93
2019-04-28T18:56:50.865Z,9.83
2019-04-28T18:58:25.499Z,9.83
2019-04-28T19:00:00.201Z,9.81
2019-04-28T19:01:53.387Z,9.79
2019-04-28T19:03:28.042Z,9.68
2019-04-28T19:05:02.686Z,9.65
2019-04-28T19:06:38.808Z,9.70
2019-04-28T19:08:32.909Z,9.64
2019-04-28T19:10:14.308Z,9.56
2019-04-28T19:11:56.159Z,9.49
2019-04-28T19:13:32.746Z,9.44
2019-04-28T19:15:22.757Z,9.50
2019-04-28T19:17:05.780Z,9.48
2019-04-28T19:18:41.541Z,9.34
2019-04-28T19:20:16.253Z,9.37
2019-04-28T19:21:57.802Z,9.33
2019-04-28T19:23:32.509Z,9.31
2019-04-28T19:25:07.339Z,9.28
2019-04-28T19:26:42.213Z,9.34
2019-04-28T19:28:16.863Z,9.41
2019-04-28T19:29:51.498Z,9.36
2019-04-28T19:31:26.260Z,9.25
2019-04-28T19:33:01.012Z,9.14
2019-04-28T19:34:35.907Z,9.12
2019-04-28T19:36:10.602Z,9.09
2019-04-28T19:37:45.311Z,9.09
2019-04-28T19:39:20.087Z,8.95
2019-04-28T19:40:54.949Z,8.89
2019-04-28T19:42:29.588Z,8.86
2019-04-28T19:44:05.797Z,8.82
2019-04-28T19:45:41.719Z,8.90
2019-04-28T19:47:16.366Z,8.84
2019-04-28T19:48:51.072Z,8.84
2019-04-28T19:50:25.723Z,8.81
2019-04-28T19:52:00.482Z,8.86
2019-04-28T19:53:35.233Z,8.68
2019-04-28T19:55:16.285Z,8.70
2019-04-28T19:57:04.837Z,8.72
2019-04-28T19:58:53.390Z,8.75
2019-04-28T20:00:50.655Z,8.66
2019-04-28T20:02:26.368Z,8.61
2019-04-28T20:04:14.678Z,8.66
2019-04-28T20:05:49.324Z,8.65
2019-04-28T20:07:23.964Z,8.52
2019-04-28T20:08:59.076Z,8.49
2019-04-28T20:10:33.777Z,8.51
2019-04-28T20:12:08.424Z,8.46
2019-04-28T20:13:43.195Z,8.47
2019-04-28T20:15:18.021Z,8.48
2019-04-28T20:16:52.810Z,8.43
2019-04-28T20:18:29.507Z,8.43
2019-04-28T20:20:04.587Z,8.50
2019-04-28T20:21:39.295Z,8.51
2019-04-28T20:23:14.154Z,8.45
2019-04-28T20:24:48.872Z,8.49
2019-04-28T20:26:23.729Z,8.40
2019-04-28T20:27:58.385Z,8.41
2019-04-28T20:29:33.021Z,8.37
2019-04-28T20:31:07.728Z,8.38
2019-04-28T20:32:44.504Z,8.37
2019-04-28T20:34:19.141Z,8.33
2019-04-28T20:36:05.135Z,8.32
2019-04-28T20:37:42.392Z,8.29
2019-04-28T20:39:25.083Z,8.35
2019-04-28T20:41:18.203Z,8.31
2019-04-28T20:42:58.643Z,8.28
2019-04-28T20:44:34.252Z,8.24
2019-04-28T20:46:22.061Z,8.28
2019-04-28T20:47:57.120Z,8.20
2019-04-28T20:49:31.759Z,8.17
2019-04-28T20:51:06.525Z,8.21
2019-04-28T20:52:41.184Z,8.18
2019-04-28T20:54:15.987Z,8.15
2019-04-28T20:55:50.688Z,8.10
2019-04-28T20:57:25.354Z,8.08
2019-04-28T20:58:59.991Z,8.11
2019-04-28T21:00:34.688Z,8.10
2019-04-28T21:02:10.937Z,8.03
2019-04-28T21:03:45.766Z,8.03
2019-04-28T21:05:20.327Z,7.97
2019-04-28T21:06:55.455Z,8.00
2019-04-28T21:08:30.167Z,7.96