createdAt,value
2018-07-30T00:00:47.850Z,9.50
2018-07-30T00:03:15.993Z,10.77
2018-07-30T00:05:44.866Z,9.90
2018-07-30T00:08:12.852Z,11.03
2018-07-30T00:10:49.683Z,10.07
2018-07-30T00:13:17.826Z,9.90
2018-07-30T00:15:45.672Z,10.20
2018-07-30T00:18:13.608Z,10.93
2018-07-30T00:20:41.864Z,10.63
2018-07-30T00:23:09.605Z,10.20
2018-07-30T00:25:37.348Z,10.73
2018-07-30T00:28:12.414Z,11.90
2018-07-30T00:30:40.408Z,10.90
2018-07-30T00:33:08.164Z,10.30
2018-07-30T00:35:35.997Z,10.47
2018-07-30T00:38:03.799Z,10.47
2018-07-30T00:40:31.561Z,11.13
2018-07-30T00:42:59.369Z,12.67
2018-07-30T00:45:27.241Z,11.10
2018-07-30T00:47:55.001Z,10.13
2018-07-30T00:50:22.765Z,11.87
2018-07-30T00:52:50.715Z,12.17
2018-07-30T00:55:18.411Z,10.47
2018-07-30T00:57:46.539Z,11.40
2018-07-30T01:00:30.999Z,10.97
2018-07-30T01:02:59.017Z,12.50
2018-07-30T01:05:27.031Z,11.73
2018-07-30T01:07:54.879Z,9.97
2018-07-30T01:10:22.733Z,11.33
2018-07-30T01:12:50.587Z,11.73
2018-07-30T01:15:18.950Z,12.10
2018-07-30T01:17:46.910Z,11.10
2018-07-30T01:20:14.721Z,12.17
2018-07-30T01:22:42.569Z,13.23
2018-07-30T01:25:10.506Z,12.73
2018-07-30T01:27:38.283Z,12.07
2018-07-30T01:30:06.899Z,11.90
2018-07-30T01:32:40.407Z,12.47
2018-07-30T01:35:17.164Z,13.77
2018-07-30T01:37:55.601Z,12.00
2018-07-30T01:40:25.371Z,13.87
2018-07-30T01:42:53.231Z,12.93
2018-07-30T01:45:21.147Z,13.47
2018-07-30T01:47:48.854Z,11.97
2018-07-30T01:50:16.678Z,11.83
2018-07-30T01:52:45.051Z,15.63
2018-07-30T01:55:12.858Z,12.10
2018-07-30T01:57:40.600Z,12.30
2018-07-30T02:00:08.837Z,14.00
2018-07-30T02:02:41.223Z,11.87
2018-07-30T02:05:09.238Z,13.43
2018-07-30T02:07:37.783Z,13.60
2018-07-30T02:10:06.963Z,15.93
2018-07-30T02:12:34.722Z,16.67
2018-07-30T02:15:02.756Z,15.97
2018-07-30T02:17:30.496Z,16.33
2018-07-30T02:19:58.628Z,15.43
2018-07-30T02:22:26.656Z,16.10
2018-07-30T02:24:54.425Z,16.90
2018-07-30T02:27:22.142Z,14.77
2018-07-30T02:29:49.868Z,14.17
2018-07-30T02:32:17.719Z,13.20
2018-07-30T02:34:45.700Z,13.40
2018-07-30T02:37:14.034Z,15.53
2018-07-30T02:39:41.694Z,14.23
2018-07-30T02:42:09.631Z,14.53
2018-07-30T02:44:37.540Z,14.17
2018-07-30T02:47:05.354Z,14.73
2018-07-30T02:49:33.315Z,13.37
2018-07-30T02:52:01.341Z,14.63
2018-07-30T02:54:29.372Z,14.03
2018-07-30T02:56:57.076Z,15.43
2018-07-30T02:59:24.844Z,15.00
2018-07-30T03:01:52.682Z,13.73
2018-07-30T03:04:20.779Z,15.00
2018-07-30T03:06:48.679Z,13.93
2018-07-30T03:09:16.445Z,14.00
2018-07-30T03:11:44.277Z,13.77
2018-07-30T03:14:11.965Z,15.63
2018-07-30T03:16:39.814Z,16.57
2018-07-30T03:19:07.638Z,18.27
2018-07-30T03:21:35.392Z,15.77
2018-07-30T03:24:03.134Z,14.17
2018-07-30T03:26:30.862Z,16.90
2018-07-30T03:28:58.665Z,15.00
2018-07-30T03:31:26.472Z,15.27
2018-07-30T03:34:04.449Z,16.13
2018-07-30T03:36:40.212Z,17.23
2018-07-30T03:39:15.944Z,18.10
2018-07-30T03:41:54.591Z,15.40
2018-07-30T03:44:22.798Z,20.27
2018-07-30T03:46:50.753Z,17.13
2018-07-30T03:49:18.789Z,14.67
2018-07-30T03:51:46.803Z,17.13
2018-07-30T03:54:14.623Z,18.93
2018-07-30T03:56:42.428Z,14.80
2018-07-30T03:59:10.228Z,15.77
2018-07-30T04:01:37.895Z,16.27
2018-07-30T04:04:06.191Z,15.30
2018-07-30T04:06:34.576Z,14.93
2018-07-30T04:09:02.293Z,17.60
2018-07-30T04:11:31.193Z,14.27
2018-07-30T04:13:58.850Z,17.70
2018-07-30T04:16:26.635Z,18.30
2018-07-30T04:18:54.254Z,14.43
2018-07-30T04:21:22.206Z,17.57
2018-07-30T04:23:49.912Z,15.87
2018-07-30T04:26:17.904Z,14.30
2018-07-30T04:28:45.867Z,15.47
2018-07-30T04:31:13.733Z,14.63
2018-07-30T04:33:41.430Z,14.27
2018-07-30T04:36:09.527Z,15.47
2018-07-30T04:38:37.400Z,14.50
2018-07-30T04:41:05.483Z,13.77
2018-07-30T04:43:33.180Z,12.70
2018-07-30T04:46:01.067Z,10.97
2018-07-30T04:48:29.488Z,11.60
2018-07-30T04:50:57.188Z,12.00
2018-07-30T04:53:25.036Z,10.13
2018-07-30T04:55:52.773Z,11.13
2018-07-30T04:58:20.580Z,10.27
2018-07-30T05:00:48.341Z,10.27
2018-07-30T05:03:16.112Z,10.40
2018-07-30T05:05:43.971Z,10.50
2018-07-30T05:08:11.665Z,10.40
2018-07-30T05:10:39.575Z,9.80
2018-07-30T05:13:08.036Z,10.63
2018-07-30T05:15:35.767Z,10.43
2018-07-30T05:18:03.594Z,10.03
2018-07-30T05:20:31.453Z,10.20
2018-07-30T05:22:59.290Z,10.93
2018-07-30T05:25:27.206Z,10.70
2018-07-30T05:27:55.431Z,10.10
2018-07-30T05:30:23.196Z,9.90
2018-07-30T05:32:50.922Z,11.63
2018-07-30T05:35:19.119Z,11.93
2018-07-30T05:37:46.927Z,10.20
2018-07-30T05:40:14.929Z,11.13
2018-07-30T05:42:42.919Z,14.40
2018-07-30T05:45:11.286Z,10.83
2018-07-30T05:47:39.219Z,11.80
2018-07-30T05:50:07.079Z,12.33
2018-07-30T05:52:34.840Z,11.70
2018-07-30T05:55:02.816Z,13.13
2018-07-30T05:57:30.516Z,13.27
2018-07-30T05:59:59.412Z,13.73
2018-07-30T06:02:27.186Z,13.17
2018-07-30T06:04:55.138Z,12.17
2018-07-30T06:07:22.831Z,13.63
2018-07-30T06:09:55.279Z,11.47
2018-07-30T06:12:23.026Z,11.83
2018-07-30T06:14:51.181Z,11.50
2018-07-30T06:17:19.246Z,14.93
2018-07-30T06:19:47.149Z,11.23
2018-07-30T06:22:14.906Z,11.10
2018-07-30T06:24:42.956Z,12.30
2018-07-30T06:27:11.740Z,10.87
2018-07-30T06:29:39.691Z,12.50
2018-07-30T06:32:07.711Z,12.50
2018-07-30T06:34:35.779Z,10.77
2018-07-30T06:37:03.714Z,12.40
2018-07-30T06:39:32.491Z,11.27
2018-07-30T06:42:00.391Z,10.67
2018-07-30T06:44:28.412Z,12.27
2018-07-30T06:46:57.187Z,12.83
2018-07-30T06:49:25.486Z,10.00
2018-07-30T06:51:53.398Z,10.47
2018-07-30T06:54:21.377Z,12.30
2018-07-30T06:56:49.154Z,12.07
2018-07-30T06:59:19.334Z,11.33
2018-07-30T07:01:47.973Z,10.47
2018-07-30T07:04:17.990Z,9.93
2018-07-30T07:06:45.785Z,12.13
2018-07-30T07:09:13.640Z,10.73
2018-07-30T07:11:41.524Z,9.77
2018-07-30T07:14:09.222Z,10.43
2018-07-30T07:16:37.334Z,10.55
2018-07-30T07:19:05.254Z,9.35
2018-07-30T07:21:34.528Z,9.40
2018-07-30T07:24:02.160Z,11.60
2018-07-30T07:26:29.866Z,9.90
2018-07-30T07:29:07.258Z,9.15
2018-07-30T07:31:50.671Z,9.70
2018-07-30T07:34:23.592Z,8.50
2018-07-30T07:36:51.892Z,12.37
2018-07-30T07:39:19.666Z,8.13
2018-07-30T07:41:47.330Z,10.05
2018-07-30T07:44:15.308Z,9.13
2018-07-30T07:46:43.128Z,8.98
2018-07-30T07:49:10.791Z,8.75
2018-07-30T07:51:38.898Z,8.38
2018-07-30T07:54:06.620Z,7.83
2018-07-30T07:56:34.797Z,8.93
2018-07-30T07:59:02.484Z,8.85
2018-07-30T08:01:30.306Z,12.15
2018-07-30T08:03:57.998Z,9.08
2018-07-30T08:06:25.739Z,8.33
2018-07-30T08:08:53.588Z,9.03
2018-07-30T08:11:21.279Z,10.55
2018-07-30T08:13:49.127Z,8.48
2018-07-30T08:16:17.043Z,7.50
2018-07-30T08:18:45.210Z,7.92
2018-07-30T08:21:12.931Z,8.78
2018-07-30T08:23:40.635Z,9.60
2018-07-30T08:26:08.588Z,11.05
2018-07-30T08:28:36.519Z,8.35
2018-07-30T08:31:04.236Z,7.12
2018-07-30T08:33:32.168Z,6.87
2018-07-30T08:36:00.241Z,7.28
2018-07-30T08:38:27.963Z,6.97
2018-07-30T08:40:55.645Z,6.60
2018-07-30T08:43:23.318Z,6.35
2018-07-30T08:45:51.106Z,6.60
2018-07-30T08:48:19.072Z,6.33
2018-07-30T08:50:47.138Z,7.17
2018-07-30T08:53:14.807Z,6.05
2018-07-30T08:55:42.661Z,7.05
2018-07-30T08:58:10.788Z,6.10
2018-07-30T09:00:38.667Z,5.80
2018-07-30T09:03:06.323Z,5.70
2018-07-30T09:05:34.250Z,6.12
2018-07-30T09:08:01.966Z,5.50
2018-07-30T09:10:29.652Z,5.03
2018-07-30T09:12:57.972Z,4.90
2018-07-30T09:15:27.379Z,4.90
2018-07-30T09:17:55.309Z,4.65
2018-07-30T09:20:23.035Z,5.20
2018-07-30T09:22:51.391Z,5.30
2018-07-30T09:25:19.504Z,4.67
2018-07-30T09:27:47.134Z,4.58
2018-07-30T09:30:14.929Z,4.60
2018-07-30T09:32:42.658Z,5.25
2018-07-30T09:35:10.403Z,5.20
2018-07-30T09:37:38.237Z,4.97
2018-07-30T09:40:06.134Z,5.08
2018-07-30T09:42:34.243Z,4.42
2018-07-30T09:45:02.408Z,5.03
2018-07-30T09:47:30.103Z,5.42
2018-07-30T09:49:57.890Z,5.45
2018-07-30T09:52:25.624Z,5.20
2018-07-30T09:54:53.415Z,5.78
2018-07-30T09:57:21.130Z,4.78
2018-07-30T09:59:49.021Z,4.67
2018-07-30T10:02:17.006Z,4.62
2018-07-30T10:04:44.786Z,4.72
2018-07-30T10:07:18.046Z,4.80
2018-07-30T10:09:45.788Z,4.40
2018-07-30T10:12:17.781Z,4.50
2018-07-30T10:14:53.556Z,4.55
2018-07-30T10:17:21.314Z,4.37
2018-07-30T10:19:49.114Z,4.55
2018-07-30T10:22:16.910Z,4.35
2018-07-30T10:24:44.919Z,4.53
2018-07-30T10:27:12.770Z,4.80
2018-07-30T10:29:40.406Z,4.30
2018-07-30T10:32:14.762Z,4.30
2018-07-30T10:34:43.033Z,4.50
2018-07-30T10:37:10.638Z,3.95
2018-07-30T10:39:38.451Z,4.65
2018-07-30T10:42:06.242Z,4.45
2018-07-30T10:44:33.993Z,4.28
2018-07-30T10:47:01.747Z,4.37
2018-07-30T10:49:29.591Z,4.70
2018-07-30T10:52:00.858Z,4.15
2018-07-30T10:54:34.128Z,4.58
2018-07-30T10:57:09.470Z,4.75
2018-07-30T10:59:37.094Z,4.53
2018-07-30T11:02:04.864Z,5.42
2018-07-30T11:04:32.568Z,8.28
2018-07-30T11:07:00.338Z,4.70
2018-07-30T11:09:28.264Z,5.35
2018-07-30T11:11:55.927Z,5.15
2018-07-30T11:14:23.590Z,4.85
2018-07-30T11:16:54.302Z,4.67
2018-07-30T11:19:22.019Z,5.10
2018-07-30T11:21:49.646Z,5.47
2018-07-30T11:24:17.288Z,5.60
2018-07-30T11:26:44.911Z,5.50
2018-07-30T11:29:12.682Z,5.47
2018-07-30T11:31:40.592Z,5.95
2018-07-30T11:34:08.582Z,5.50
2018-07-30T11:36:36.658Z,5.70
2018-07-30T11:39:08.498Z,6.10
2018-07-30T11:41:36.412Z,5.50
2018-07-30T11:44:04.042Z,5.70
2018-07-30T11:46:31.780Z,5.77
2018-07-30T11:48:59.457Z,5.70
2018-07-30T11:51:27.336Z,5.37
2018-07-30T11:53:55.231Z,6.00
2018-07-30T11:56:23.073Z,6.30
2018-07-30T11:58:51.139Z,6.17
2018-07-30T12:01:19.222Z,6.30
2018-07-30T12:03:46.914Z,5.80
2018-07-30T12:06:14.683Z,6.00
2018-07-30T12:08:42.321Z,5.90
2018-07-30T12:11:10.391Z,6.10
2018-07-30T12:13:38.593Z,6.27
2018-07-30T12:16:08.308Z,6.30
2018-07-30T12:18:37.279Z,6.10
2018-07-30T12:21:05.434Z,5.90
2018-07-30T12:23:33.071Z,6.20
2018-07-30T12:26:00.763Z,5.83
2018-07-30T12:28:28.426Z,6.33
2018-07-30T12:30:57.283Z,5.67
2018-07-30T12:33:25.088Z,5.90
2018-07-30T12:35:53.793Z,5.90
2018-07-30T12:38:21.663Z,6.07
2018-07-30T12:40:49.429Z,5.77
2018-07-30T12:43:17.043Z,6.40
2018-07-30T12:45:45.662Z,5.80
2018-07-30T12:48:14.152Z,6.37
2018-07-30T12:50:42.038Z,6.03
2018-07-30T12:53:09.746Z,6.50
2018-07-30T12:55:37.869Z,5.87
2018-07-30T12:58:12.285Z,6.50
2018-07-30T13:00:43.223Z,6.30
2018-07-30T13:03:11.135Z,5.57
2018-07-30T13:05:38.977Z,5.97
2018-07-30T13:08:06.760Z,5.60
2018-07-30T13:10:34.627Z,14.43
2018-07-30T13:13:02.685Z,5.83
2018-07-30T13:15:30.666Z,5.57
2018-07-30T13:17:58.363Z,6.23
2018-07-30T13:20:26.269Z,6.00
2018-07-30T13:22:54.842Z,6.77
2018-07-30T13:25:24.577Z,5.97
2018-07-30T13:27:52.361Z,5.90
2018-07-30T13:30:23.180Z,5.57
2018-07-30T13:32:53.506Z,5.27
2018-07-30T13:35:22.245Z,5.67
2018-07-30T13:37:49.938Z,5.63
2018-07-30T13:40:17.869Z,5.50
2018-07-30T13:42:48.118Z,6.83
2018-07-30T13:45:16.471Z,5.20
2018-07-30T13:47:44.726Z,5.33
2018-07-30T13:50:12.519Z,5.87
2018-07-30T13:52:40.261Z,5.63
2018-07-30T13:55:08.192Z,5.70
2018-07-30T13:57:36.227Z,5.90
2018-07-30T14:00:06.319Z,5.63
2018-07-30T14:02:34.001Z,5.47
2018-07-30T14:05:01.731Z,5.70
2018-07-30T14:07:29.518Z,6.13
2018-07-30T14:09:57.588Z,6.03
2018-07-30T14:12:25.440Z,5.50
2018-07-30T14:14:53.292Z,5.97
2018-07-30T14:17:21.119Z,6.03
2018-07-30T14:19:48.787Z,5.87
2018-07-30T14:22:16.752Z,6.33
2018-07-30T14:24:44.820Z,6.00
2018-07-30T14:27:12.638Z,5.67
2018-07-30T14:29:40.410Z,5.67
2018-07-30T14:32:08.214Z,5.67
2018-07-30T14:34:36.096Z,5.50
2018-07-30T14:37:03.871Z,5.30
2018-07-30T14:39:31.780Z,6.40
2018-07-30T14:42:01.543Z,5.37
2018-07-30T14:44:29.558Z,8.70
2018-07-30T14:46:57.247Z,6.50
2018-07-30T14:49:25.931Z,5.67
2018-07-30T14:51:53.932Z,5.60
2018-07-30T14:54:21.628Z,5.87
2018-07-30T14:56:49.276Z,5.57
2018-07-30T14:59:17.306Z,5.50
2018-07-30T15:01:45.149Z,5.07
2018-07-30T15:04:13.116Z,8.67
2018-07-30T15:06:40.988Z,5.07
2018-07-30T15:09:11.939Z,6.07
2018-07-30T15:11:40.020Z,5.77
2018-07-30T15:14:07.875Z,5.43
2018-07-30T15:16:36.215Z,5.57
2018-07-30T15:19:04.588Z,6.07
2018-07-30T15:21:32.740Z,5.87
2018-07-30T15:24:06.781Z,5.70
2018-07-30T15:26:59.445Z,5.50
2018-07-30T15:29:27.190Z,5.67
2018-07-30T15:31:55.118Z,5.10
2018-07-30T15:34:22.919Z,5.57
2018-07-30T15:36:51.131Z,5.50
2018-07-30T15:39:18.783Z,6.40
2018-07-30T15:41:46.953Z,5.07
2018-07-30T15:44:14.783Z,5.50
2018-07-30T15:46:42.664Z,5.30
2018-07-30T15:49:10.421Z,6.07
2018-07-30T15:51:38.261Z,5.63
2018-07-30T15:54:06.202Z,5.30
2018-07-30T15:56:34.071Z,6.13
2018-07-30T15:59:02.366Z,5.53
2018-07-30T16:01:30.031Z,6.13
2018-07-30T16:03:57.871Z,6.70
2018-07-30T16:06:44.326Z,5.43
2018-07-30T16:09:21.231Z,5.40
2018-07-30T16:11:48.974Z,5.80
2018-07-30T16:14:16.723Z,6.20
2018-07-30T16:16:44.434Z,6.13
2018-07-30T16:19:12.111Z,5.40
2018-07-30T16:21:40.079Z,5.60
2018-07-30T16:24:07.978Z,5.67
2018-07-30T16:26:35.852Z,5.20
2018-07-30T16:29:03.774Z,5.70
2018-07-30T16:31:31.404Z,5.57
2018-07-30T16:33:59.479Z,4.90
2018-07-30T16:36:27.327Z,10.20
2018-07-30T16:38:55.017Z,10.67
2018-07-30T16:41:23.080Z,6.43
2018-07-30T16:43:50.854Z,6.67
2018-07-30T16:46:18.575Z,8.43
2018-07-30T16:48:46.245Z,5.10
2018-07-30T16:51:23.504Z,5.70
2018-07-30T16:54:02.329Z,5.47
2018-07-30T16:56:43.531Z,5.67
2018-07-30T16:59:23.175Z,5.70
2018-07-30T17:01:56.971Z,5.83
2018-07-30T17:04:24.759Z,5.50
2018-07-30T17:06:53.054Z,5.70
2018-07-30T17:09:20.792Z,6.63
2018-07-30T17:11:48.507Z,5.83
2018-07-30T17:14:16.284Z,5.27
2018-07-30T17:16:44.038Z,5.80
2018-07-30T17:19:12.170Z,5.77
2018-07-30T17:21:40.203Z,5.87
2018-07-30T17:24:09.103Z,6.50
2018-07-30T17:26:38.132Z,6.53
2018-07-30T17:29:05.896Z,6.37
2018-07-30T17:31:33.951Z,7.60
2018-07-30T17:34:01.818Z,15.93
2018-07-30T17:36:32.359Z,8.20
2018-07-30T17:39:00.269Z,7.17
2018-07-30T17:41:29.900Z,6.33
2018-07-30T17:43:57.834Z,6.13
2018-07-30T17:46:26.993Z,5.53
2018-07-30T17:48:55.052Z,5.53
2018-07-30T17:51:26.553Z,6.57
2018-07-30T17:53:55.627Z,6.93
2018-07-30T17:56:23.447Z,5.50
2018-07-30T17:58:51.280Z,7.17
2018-07-30T18:01:19.624Z,5.60
2018-07-30T18:03:47.464Z,5.20
2018-07-30T18:06:15.176Z,7.30
2018-07-30T18:08:43.944Z,6.90
2018-07-30T18:11:12.259Z,5.03
2018-07-30T18:13:40.398Z,5.30
2018-07-30T18:16:08.087Z,5.60
2018-07-30T18:18:39.234Z,5.83
2018-07-30T18:21:12.371Z,4.97
2018-07-30T18:23:45.708Z,5.47
2018-07-30T18:26:13.433Z,5.70
2018-07-30T18:28:41.531Z,5.47
2018-07-30T18:31:09.610Z,5.63
2018-07-30T18:33:37.568Z,7.27
2018-07-30T18:36:05.326Z,8.97
2018-07-30T18:38:33.233Z,6.17
2018-07-30T18:41:00.940Z,5.23
2018-07-30T18:43:28.767Z,5.40
2018-07-30T18:45:56.460Z,6.07
2018-07-30T18:48:24.171Z,8.13
2018-07-30T18:50:52.333Z,6.77
2018-07-30T18:53:20.034Z,7.43
2018-07-30T18:55:48.023Z,6.87
2018-07-30T18:58:15.723Z,7.17
2018-07-30T19:00:43.548Z,7.60
2018-07-30T19:03:11.174Z,6.57
2018-07-30T19:05:38.955Z,6.23
2018-07-30T19:08:07.104Z,6.50
2018-07-30T19:10:35.589Z,6.83
2018-07-30T19:13:03.201Z,10.40
2018-07-30T19:15:30.852Z,8.40
2018-07-30T19:17:59.057Z,6.40
2018-07-30T19:20:26.692Z,7.00
2018-07-30T19:22:55.848Z,8.03
2018-07-30T19:25:25.180Z,6.50
2018-07-30T19:27:52.865Z,7.43
2018-07-30T19:30:22.781Z,7.13
2018-07-30T19:32:52.375Z,7.00
2018-07-30T19:35:21.263Z,7.23
2018-07-30T19:37:48.878Z,8.60
2018-07-30T19:40:16.628Z,7.63
2018-07-30T19:42:44.375Z,10.30
2018-07-30T19:45:12.062Z,8.73
2018-07-30T19:47:40.593Z,9.17
2018-07-30T19:50:08.514Z,7.60
2018-07-30T19:52:36.951Z,8.53
2018-07-30T19:55:05.096Z,8.57
2018-07-30T19:57:32.858Z,8.17
2018-07-30T20:00:02.166Z,6.97
2018-07-30T20:02:35.241Z,8.90
2018-07-30T20:05:03.274Z,8.47
2018-07-30T20:07:31.189Z,8.53
2018-07-30T20:09:58.876Z,7.47
2018-07-30T20:12:26.538Z,7.63
2018-07-30T20:14:54.232Z,7.77
2018-07-30T20:17:21.943Z,7.47
2018-07-30T20:19:49.603Z,6.90
2018-07-30T20:22:17.382Z,7.77
2018-07-30T20:24:45.165Z,8.00
2018-07-30T20:27:12.911Z,10.50
2018-07-30T20:29:42.644Z,8.17
2018-07-30T20:32:11.802Z,9.23
2018-07-30T20:34:41.851Z,8.37
2018-07-30T20:37:09.612Z,9.77
2018-07-30T20:39:37.403Z,8.93
2018-07-30T20:42:05.458Z,8.60
2018-07-30T20:44:36.029Z,10.27
2018-07-30T20:47:06.800Z,10.70
2018-07-30T20:49:36.196Z,10.17
2018-07-30T20:55:21.674Z,8.77
2018-07-30T20:57:49.451Z,9.43
2018-07-30T21:00:17.652Z,11.20
2018-07-30T21:02:45.377Z,8.30
2018-07-30T21:05:13.217Z,8.40
2018-07-30T21:07:41.179Z,12.40
2018-07-30T21:10:09.162Z,8.07
2018-07-30T21:12:38.474Z,8.67
2018-07-30T21:15:24.464Z,10.37
2018-07-30T21:17:52.158Z,8.03
2018-07-30T21:20:19.939Z,10.40
2018-07-30T21:22:47.795Z,9.60
2018-07-30T21:25:16.730Z,9.03
2018-07-30T21:27:44.458Z,8.87
2018-07-30T21:30:12.192Z,7.23
2018-07-30T21:32:40.031Z,8.77
2018-07-30T21:35:08.946Z,7.23
2018-07-30T21:37:36.710Z,7.40
2018-07-30T21:40:04.805Z,8.90
2018-07-30T21:42:32.523Z,8.17
2018-07-30T21:45:00.311Z,9.53
2018-07-30T21:47:28.176Z,8.13
2018-07-30T21:49:56.119Z,7.97
2018-07-30T21:52:23.815Z,11.50
2018-07-30T21:54:52.160Z,11.40
2018-07-30T21:57:19.899Z,9.17
2018-07-30T21:59:47.933Z,8.33
2018-07-30T22:02:15.869Z,9.53
2018-07-30T22:04:43.569Z,8.10
2018-07-30T22:07:11.267Z,9.80
2018-07-30T22:09:39.279Z,8.23
2018-07-30T22:12:07.329Z,9.23
2018-07-30T22:14:35.494Z,8.33
2018-07-30T22:17:03.211Z,9.80
2018-07-30T22:19:31.041Z,11.30
2018-07-30T22:21:58.830Z,10.30
2018-07-30T22:24:26.816Z,10.77
2018-07-30T22:26:54.729Z,8.33
2018-07-30T22:29:22.503Z,8.07
2018-07-30T22:31:50.225Z,8.70
2018-07-30T22:34:18.623Z,9.37
2018-07-30T22:36:46.447Z,8.70
2018-07-30T22:39:14.181Z,7.70
2018-07-30T22:41:43.038Z,9.50
2018-07-30T22:44:10.750Z,8.77
2018-07-30T22:46:38.532Z,9.90
2018-07-30T22:49:06.837Z,7.93
2018-07-30T22:51:34.702Z,8.40
2018-07-30T22:54:02.675Z,8.47
2018-07-30T22:56:30.481Z,9.93
2018-07-30T22:58:58.234Z,12.97
2018-07-30T23:01:26.527Z,8.13
2018-07-30T23:03:54.571Z,7.47
2018-07-30T23:06:22.355Z,8.77
2018-07-30T23:08:50.152Z,10.53
2018-07-30T23:11:18.304Z,9.20
2018-07-30T23:13:47.212Z,10.87
2018-07-30T23:16:15.047Z,10.83
2018-07-30T23:18:42.844Z,7.97
2018-07-30T23:21:10.670Z,8.87
2018-07-30T23:23:38.411Z,8.63
2018-07-30T23:26:06.166Z,9.37
2018-07-30T23:28:33.896Z,8.00
2018-07-30T23:31:01.668Z,10.87
2018-07-30T23:33:29.606Z,8.73
2018-07-30T23:35:57.511Z,9.03
2018-07-30T23:38:25.546Z,10.23
2018-07-30T23:40:53.245Z,9.63
2018-07-30T23:43:21.039Z,8.53
2018-07-30T23:45:48.747Z,9.87
2018-07-30T23:48:16.664Z,9.47
2018-07-30T23:50:44.430Z,11.23
2018-07-30T23:53:12.496Z,9.00
2018-07-30T23:55:40.287Z,9.70
2018-07-30T23:58:08.105Z,9.80
