createdAt,value
2019-03-12T00:02:08.466Z,28.90
2019-03-12T00:04:59.992Z,19.37
2019-03-12T00:07:51.773Z,23.40
2019-03-12T00:10:43.296Z,24.03
2019-03-12T00:13:34.879Z,23.93
2019-03-12T00:16:26.529Z,26.93
2019-03-12T00:19:18.185Z,18.67
2019-03-12T00:22:09.766Z,19.10
2019-03-12T00:25:01.301Z,23.90
2019-03-12T00:27:53.515Z,32.97
2019-03-12T00:30:44.905Z,26.23
2019-03-12T00:33:36.738Z,31.37
2019-03-12T00:36:28.399Z,25.23
2019-03-12T00:39:20.063Z,40.53
2019-03-12T00:42:12.318Z,28.47
2019-03-12T00:45:03.816Z,24.20
2019-03-12T00:47:55.161Z,28.90
2019-03-12T00:50:46.802Z,28.33
2019-03-12T00:53:38.243Z,29.13
2019-03-12T00:56:29.961Z,26.43
2019-03-12T00:59:21.338Z,26.33
2019-03-12T01:02:13.519Z,20.43
2019-03-12T01:05:05.197Z,26.10
2019-03-12T01:07:56.914Z,22.27
2019-03-12T01:10:48.267Z,27.27
2019-03-12T01:13:39.632Z,25.63
2019-03-12T01:16:30.912Z,26.50
2019-03-12T01:19:22.401Z,25.07
2019-03-12T01:22:13.785Z,25.27
2019-03-12T01:25:06.376Z,31.93
2019-03-12T01:27:57.936Z,28.40
2019-03-12T01:30:49.565Z,28.73
2019-03-12T01:33:40.968Z,25.57
2019-03-12T01:36:32.593Z,21.37
2019-03-12T01:39:24.695Z,29.60
2019-03-12T01:42:16.290Z,32.13
2019-03-12T01:45:10.259Z,27.17
2019-03-12T01:48:01.598Z,22.57
2019-03-12T01:50:53.072Z,27.13
2019-03-12T01:53:44.482Z,32.67
2019-03-12T01:56:36.098Z,28.50
2019-03-12T01:59:27.544Z,17.13
2019-03-12T02:02:19.113Z,21.40
2019-03-12T02:05:11.946Z,23.77
2019-03-12T02:08:03.443Z,22.57
2019-03-12T02:10:56.073Z,26.97
2019-03-12T02:13:47.429Z,20.37
2019-03-12T02:16:39.266Z,25.23
2019-03-12T02:19:30.809Z,29.13
2019-03-12T02:22:22.615Z,23.97
2019-03-12T02:25:15.771Z,20.43
2019-03-12T02:28:07.232Z,25.57
2019-03-12T02:30:58.667Z,20.33
2019-03-12T02:33:49.995Z,17.60
2019-03-12T02:36:41.512Z,25.00
2019-03-12T02:39:33.785Z,22.00
2019-03-12T02:42:25.185Z,26.70
2019-03-12T02:45:16.726Z,31.20
2019-03-12T02:48:08.089Z,20.00
2019-03-12T02:50:59.592Z,24.03
2019-03-12T02:53:51.079Z,20.03
2019-03-12T02:56:42.458Z,19.77
2019-03-12T02:59:33.908Z,18.83
2019-03-12T03:02:25.926Z,20.30
2019-03-12T03:05:17.544Z,21.63
2019-03-12T03:08:10.242Z,17.53
2019-03-12T03:11:02.481Z,19.30
2019-03-12T03:13:53.981Z,28.60
2019-03-12T03:16:45.584Z,22.73
2019-03-12T03:19:37.688Z,18.27
2019-03-12T03:22:29.122Z,17.93
2019-03-12T03:25:20.660Z,17.77
2019-03-12T03:28:12.028Z,23.13
2019-03-12T03:31:03.688Z,25.90
2019-03-12T03:33:56.090Z,17.80
2019-03-12T03:36:47.445Z,19.73
2019-03-12T03:39:39.017Z,15.83
2019-03-12T03:42:32.127Z,12.47
2019-03-12T03:45:23.995Z,24.80
2019-03-12T03:48:16.029Z,19.03
2019-03-12T03:51:07.443Z,18.77
2019-03-12T03:53:59.421Z,18.07
2019-03-12T03:56:51.699Z,18.27
2019-03-12T03:59:43.447Z,20.30
2019-03-12T04:02:35.456Z,15.47
2019-03-12T04:05:27.206Z,25.17
2019-03-12T04:08:18.856Z,15.40
2019-03-12T04:11:10.531Z,16.93
2019-03-12T04:14:01.870Z,16.40
2019-03-12T04:16:53.262Z,13.83
2019-03-12T04:19:44.677Z,19.00
2019-03-12T04:22:36.242Z,23.53
2019-03-12T04:25:27.862Z,22.53
2019-03-12T04:28:19.278Z,18.03
2019-03-12T04:31:10.642Z,16.70
2019-03-12T04:34:25.578Z,18.83
2019-03-12T04:37:16.991Z,21.33
2019-03-12T04:40:09.092Z,23.93
2019-03-12T04:43:00.577Z,12.67
2019-03-12T04:45:51.864Z,18.77
2019-03-12T04:48:43.450Z,20.03
2019-03-12T04:51:34.766Z,25.27
2019-03-12T04:54:26.125Z,19.53
2019-03-12T04:57:17.927Z,18.00
2019-03-12T05:00:13.238Z,24.77
2019-03-12T05:03:04.553Z,16.33
2019-03-12T05:05:55.883Z,20.77
2019-03-12T05:08:47.594Z,13.77
2019-03-12T05:11:39.930Z,32.27
2019-03-12T05:14:34.248Z,13.00
2019-03-12T05:17:32.771Z,15.03
2019-03-12T05:20:24.542Z,15.77
2019-03-12T05:23:16.368Z,17.33
2019-03-12T05:26:07.940Z,15.07
2019-03-12T05:28:59.687Z,12.37
2019-03-12T05:31:51.298Z,19.57
2019-03-12T05:34:42.995Z,18.37
2019-03-12T05:37:35.764Z,19.47
2019-03-12T05:40:27.364Z,11.40
2019-03-12T05:43:18.811Z,23.27
2019-03-12T05:46:10.233Z,17.40
2019-03-12T05:49:01.615Z,12.63
2019-03-12T05:51:53.221Z,13.87
2019-03-12T05:54:44.639Z,23.03
2019-03-12T05:57:36.052Z,19.57
2019-03-12T06:00:27.912Z,15.47
2019-03-12T06:03:19.646Z,18.63
2019-03-12T06:06:11.406Z,17.67
2019-03-12T06:09:05.538Z,20.47
2019-03-12T06:11:58.771Z,20.17
2019-03-12T06:14:50.773Z,22.47
2019-03-12T06:17:42.308Z,15.43
2019-03-12T06:20:33.642Z,19.83
2019-03-12T06:23:25.324Z,19.00
2019-03-12T06:26:16.699Z,12.03
2019-03-12T06:29:08.946Z,21.53
2019-03-12T06:32:26.298Z,19.07
2019-03-12T06:35:23.610Z,17.20
2019-03-12T06:38:33.795Z,20.60
2019-03-12T06:41:42.604Z,13.40
2019-03-12T06:44:38.530Z,22.57
2019-03-12T06:47:48.408Z,16.00
2019-03-12T06:50:47.254Z,19.77
2019-03-12T06:54:09.619Z,15.47
2019-03-12T06:57:38.456Z,27.87
2019-03-12T07:00:38.020Z,21.93
2019-03-12T07:03:49.713Z,16.90
2019-03-12T07:07:01.028Z,17.87
2019-03-12T07:09:59.512Z,11.23
2019-03-12T07:13:03.809Z,22.10
2019-03-12T07:16:13.045Z,22.00
2019-03-12T07:19:42.086Z,13.90
2019-03-12T07:23:10.513Z,26.83
2019-03-12T07:26:26.779Z,21.43
2019-03-12T07:29:27.537Z,14.80
2019-03-12T07:32:29.567Z,18.50
2019-03-12T07:35:46.265Z,18.17
2019-03-12T07:38:45.532Z,17.87
2019-03-12T07:41:54.170Z,16.80
2019-03-12T07:44:55.826Z,14.63
2019-03-12T07:48:01.910Z,24.63
2019-03-12T07:51:24.521Z,16.70
2019-03-12T07:54:28.534Z,15.60
2019-03-12T07:57:38.395Z,18.40
2019-03-12T08:00:48.671Z,25.23
2019-03-12T08:03:59.066Z,20.93
2019-03-12T08:07:01.729Z,19.83
2019-03-12T08:10:10.848Z,20.23
2019-03-12T08:13:15.899Z,22.60
2019-03-12T08:16:16.103Z,23.27
2019-03-12T08:19:36.370Z,15.37
2019-03-12T08:22:42.163Z,21.07
2019-03-12T08:25:39.622Z,20.93
2019-03-12T08:28:38.210Z,11.73
2019-03-12T08:31:48.816Z,16.80
2019-03-12T08:35:05.676Z,13.03
2019-03-12T08:38:12.078Z,14.43
2019-03-12T08:41:09.762Z,11.30
2019-03-12T08:44:26.968Z,16.47
2019-03-12T08:47:37.103Z,17.27
2019-03-12T08:50:45.156Z,21.73
2019-03-12T08:53:49.436Z,15.63
2019-03-12T08:56:57.149Z,15.93
2019-03-12T09:00:19.352Z,16.73
2019-03-12T09:03:45.225Z,12.20
2019-03-12T09:07:04.985Z,17.90
2019-03-12T09:10:16.769Z,18.50
2019-03-12T09:13:40.167Z,20.80
2019-03-12T09:16:40.073Z,15.37
2019-03-12T09:19:53.608Z,15.70
2019-03-12T09:22:54.692Z,12.43
2019-03-12T09:25:56.427Z,16.33
2019-03-12T09:29:02.338Z,18.67
2019-03-12T09:32:20.430Z,17.80
2019-03-12T09:35:30.873Z,18.67
2019-03-12T09:38:30.914Z,18.63
2019-03-12T09:41:47.598Z,15.00
2019-03-12T09:44:59.652Z,17.43
2019-03-12T09:48:00.953Z,17.90
2019-03-12T09:50:58.436Z,11.27
2019-03-12T09:54:12.234Z,14.63
2019-03-12T09:57:17.414Z,13.93
2019-03-12T10:00:19.996Z,18.90
2019-03-12T10:03:29.404Z,16.33
2019-03-12T10:06:48.749Z,11.23
2019-03-12T10:09:53.715Z,12.07
2019-03-12T10:13:22.460Z,11.43
2019-03-12T10:16:31.513Z,23.63
2019-03-12T10:19:39.493Z,19.57
2019-03-12T10:22:42.224Z,14.07
2019-03-12T10:25:53.180Z,11.13
2019-03-12T10:28:53.979Z,17.97
2019-03-12T10:32:03.220Z,20.93
2019-03-12T10:35:05.938Z,14.63
2019-03-12T10:38:17.617Z,8.97
2019-03-12T10:41:18.995Z,14.90
2019-03-12T10:44:21.245Z,18.33
2019-03-12T10:47:17.256Z,16.50
2019-03-12T10:50:09.192Z,15.97
2019-03-12T10:53:00.576Z,10.77
2019-03-12T10:55:52.570Z,13.47
2019-03-12T10:58:44.738Z,14.87
2019-03-12T11:01:36.151Z,14.53
2019-03-12T11:04:27.715Z,17.77
2019-03-12T11:07:19.399Z,17.07
2019-03-12T11:10:11.896Z,17.90
2019-03-12T11:13:03.578Z,14.27
2019-03-12T11:15:56.011Z,13.17
2019-03-12T11:18:48.019Z,13.07
2019-03-12T11:21:39.410Z,10.57
2019-03-12T11:24:31.097Z,18.13
2019-03-12T11:27:22.569Z,15.60
2019-03-12T11:30:17.265Z,14.97
2019-03-12T11:33:08.860Z,14.80
2019-03-12T11:36:00.149Z,14.13
2019-03-12T11:38:51.809Z,15.10
2019-03-12T11:41:44.752Z,16.70
2019-03-12T11:44:36.187Z,13.43
2019-03-12T11:47:27.654Z,10.97
2019-03-12T11:50:20.997Z,14.13
2019-03-12T11:53:12.745Z,12.40
2019-03-12T11:56:04.321Z,19.33
2019-03-12T11:58:55.762Z,10.03
2019-03-12T12:01:47.519Z,8.50
2019-03-12T12:04:38.855Z,10.83
2019-03-12T12:07:30.477Z,20.77
2019-03-12T12:10:22.211Z,8.67
2019-03-12T12:13:13.934Z,10.23
2019-03-12T12:16:05.723Z,15.13
2019-03-12T12:18:57.332Z,17.23
2019-03-12T12:21:48.773Z,12.70
2019-03-12T12:24:40.560Z,10.53
2019-03-12T12:27:31.940Z,10.87
2019-03-12T12:30:23.676Z,11.33
2019-03-12T12:33:15.196Z,13.53
2019-03-12T12:36:06.585Z,13.83
2019-03-12T12:38:57.903Z,11.93
2019-03-12T12:41:49.487Z,9.57
2019-03-12T12:44:41.784Z,10.90
2019-03-12T12:47:33.278Z,15.50
2019-03-12T12:50:24.979Z,11.13
2019-03-12T12:53:17.278Z,8.10
2019-03-12T12:56:09.148Z,10.23
2019-03-12T12:59:00.715Z,9.40
2019-03-12T13:01:52.289Z,16.47
2019-03-12T13:04:44.368Z,13.20
2019-03-12T13:07:35.976Z,10.67
2019-03-12T13:10:27.297Z,24.07
2019-03-12T13:13:18.713Z,12.63
2019-03-12T13:16:24.081Z,13.10
2019-03-12T13:19:04.584Z,16.20
2019-03-12T13:21:57.060Z,13.23
2019-03-12T13:24:50.092Z,16.27
2019-03-12T13:27:42.862Z,19.00
2019-03-12T13:30:34.680Z,9.80
2019-03-12T13:33:26.977Z,7.10
2019-03-12T13:36:19.284Z,10.33
2019-03-12T13:39:11.077Z,17.87
2019-03-12T13:42:04.116Z,10.67
2019-03-12T13:44:55.756Z,15.97
2019-03-12T13:47:48.291Z,10.30
2019-03-12T13:50:40.365Z,20.80
2019-03-12T13:53:31.862Z,11.10
2019-03-12T13:56:23.168Z,8.07
2019-03-12T13:59:14.813Z,8.83
2019-03-12T14:02:06.284Z,10.03
2019-03-12T14:04:57.810Z,14.93
2019-03-12T14:07:49.416Z,14.30
2019-03-12T14:10:40.768Z,10.17
2019-03-12T14:13:32.318Z,12.13
2019-03-12T14:16:23.792Z,17.30
2019-03-12T14:19:15.876Z,11.03
2019-03-12T14:22:09.955Z,11.60
2019-03-12T14:25:01.637Z,12.80
2019-03-12T14:27:53.320Z,14.10
2019-03-12T14:30:44.693Z,7.80
2019-03-12T14:33:36.340Z,12.07
2019-03-12T14:36:28.972Z,11.90
2019-03-12T14:39:20.767Z,14.03
2019-03-12T14:42:12.359Z,9.87
2019-03-12T14:45:03.800Z,11.10
2019-03-12T14:47:55.337Z,12.67
2019-03-12T14:50:48.061Z,15.10
2019-03-12T14:53:40.093Z,11.47
2019-03-12T14:56:32.604Z,7.83
2019-03-12T14:59:24.739Z,8.60
2019-03-12T15:02:16.035Z,10.57
2019-03-12T15:05:07.932Z,11.03
2019-03-12T15:08:00.303Z,10.13
2019-03-12T15:10:51.681Z,13.77
2019-03-12T15:13:43.898Z,6.27
2019-03-12T15:16:35.345Z,11.87
2019-03-12T15:19:26.720Z,15.83
2019-03-12T15:22:18.058Z,13.47
2019-03-12T15:25:10.295Z,13.43
2019-03-12T15:28:02.599Z,9.90
2019-03-12T15:30:53.926Z,16.03
2019-03-12T15:33:45.370Z,9.63
2019-03-12T15:36:36.981Z,11.27
2019-03-12T15:39:28.647Z,18.57
2019-03-12T15:42:20.849Z,32.63
2019-03-12T15:45:12.783Z,10.97
2019-03-12T15:48:04.438Z,14.70
2019-03-12T15:50:55.771Z,18.77
2019-03-12T15:53:47.642Z,11.10
2019-03-12T15:56:39.384Z,13.73
2019-03-12T15:59:31.071Z,16.70
2019-03-12T16:02:23.440Z,12.37
2019-03-12T16:05:14.714Z,17.07
2019-03-12T16:08:07.007Z,10.37
2019-03-12T16:10:58.826Z,14.37
2019-03-12T16:13:50.401Z,11.83
2019-03-12T16:16:41.879Z,12.23
2019-03-12T16:19:33.289Z,11.23
2019-03-12T16:22:24.903Z,13.30
2019-03-12T16:25:16.254Z,17.07
2019-03-12T16:28:07.615Z,11.50
2019-03-12T16:30:59.363Z,17.20
2019-03-12T16:33:53.069Z,15.30
2019-03-12T16:36:44.608Z,14.10
2019-03-12T16:39:36.240Z,12.90
2019-03-12T16:42:34.935Z,19.13
2019-03-12T16:45:20.884Z,11.73
2019-03-12T16:48:12.559Z,15.07
2019-03-12T16:51:09.845Z,8.30
2019-03-12T16:54:01.536Z,13.27
2019-03-12T16:56:53.083Z,16.33
2019-03-12T16:59:45.439Z,10.13
2019-03-12T17:02:36.946Z,12.97
2019-03-12T17:05:28.750Z,13.27
2019-03-12T17:08:20.242Z,7.10
2019-03-12T17:11:13.020Z,8.83
2019-03-12T17:14:05.614Z,11.20
2019-03-12T17:16:58.139Z,7.67
2019-03-12T17:19:50.037Z,12.00
2019-03-12T17:22:41.520Z,12.37
2019-03-12T17:25:32.998Z,9.80
2019-03-12T17:28:24.507Z,11.20
2019-03-12T17:31:16.057Z,9.80
2019-03-12T17:34:07.603Z,16.10
2019-03-12T17:36:59.048Z,10.27
2019-03-12T17:39:50.490Z,12.40
2019-03-12T17:42:42.206Z,9.13
2019-03-12T17:45:33.829Z,10.73
2019-03-12T17:48:25.824Z,4.37
2019-03-12T17:51:18.091Z,1.20
2019-03-12T17:54:09.845Z,1.37
2019-03-12T17:57:01.322Z,3.40
2019-03-12T17:59:52.799Z,5.40
2019-03-12T18:02:44.413Z,6.13
2019-03-12T18:05:36.729Z,6.10
2019-03-12T18:08:29.711Z,4.57
2019-03-12T18:11:21.820Z,5.83
2019-03-12T18:14:15.789Z,6.33
2019-03-12T18:17:08.913Z,5.77
2019-03-12T18:20:00.569Z,4.23
2019-03-12T18:22:52.173Z,4.63
2019-03-12T18:25:44.794Z,5.57
2019-03-12T18:28:37.361Z,5.97
2019-03-12T18:31:29.387Z,5.60
2019-03-12T18:34:23.855Z,7.60
2019-03-12T18:37:18.224Z,7.20
2019-03-12T18:40:19.271Z,4.27
2019-03-12T18:43:14.765Z,3.73
2019-03-12T18:46:07.215Z,3.50
2019-03-12T18:49:00.089Z,3.40
2019-03-12T18:51:57.308Z,1.47
2019-03-12T18:54:49.330Z,6.67
2019-03-12T18:57:41.489Z,4.27
2019-03-12T19:00:34.771Z,4.90
2019-03-12T19:03:26.912Z,9.20
2019-03-12T19:06:18.682Z,6.23
2019-03-12T19:09:11.492Z,3.73
2019-03-12T19:12:03.681Z,4.33
2019-03-12T19:14:56.848Z,4.47
2019-03-12T19:17:48.498Z,3.17
2019-03-12T19:20:41.007Z,2.80
2019-03-12T19:23:32.687Z,4.37
2019-03-12T19:26:24.467Z,2.67
2019-03-12T19:29:16.915Z,4.40
2019-03-12T19:32:16.467Z,2.83
2019-03-12T19:35:12.499Z,2.80
2019-03-12T19:38:04.281Z,3.17
2019-03-12T19:40:56.307Z,4.97
2019-03-12T19:43:47.987Z,1.93
2019-03-12T19:46:39.567Z,3.33
2019-03-12T19:49:32.162Z,5.50
2019-03-12T19:52:24.159Z,2.53
2019-03-12T19:55:18.565Z,3.87
2019-03-12T19:58:10.123Z,3.10
2019-03-12T20:01:03.348Z,2.20
2019-03-12T20:03:54.526Z,2.20
2019-03-12T20:06:46.716Z,2.20
2019-03-12T20:10:46.278Z,2.37
2019-03-12T20:14:56.538Z,4.67
2019-03-12T20:18:59.890Z,3.63
2019-03-12T20:23:06.946Z,5.23
2019-03-12T20:26:54.540Z,3.73
2019-03-12T20:31:07.543Z,3.13
2019-03-12T20:35:12.585Z,5.23
2019-03-12T20:39:23.837Z,4.47
2019-03-12T20:43:14.312Z,7.27
2019-03-12T20:47:11.507Z,5.47
2019-03-12T20:51:28.075Z,3.30
2019-03-12T20:55:26.417Z,3.93
2019-03-12T20:59:28.931Z,8.70
2019-03-12T21:03:19.325Z,7.43
2019-03-12T21:07:06.531Z,2.57
2019-03-12T21:10:51.338Z,6.10
2019-03-12T21:14:37.360Z,4.03
2019-03-12T21:18:05.111Z,7.30
2019-03-12T21:21:47.027Z,5.27
2019-03-12T21:25:56.879Z,5.20
2019-03-12T21:29:15.539Z,6.60
2019-03-12T21:32:07.037Z,3.30
2019-03-12T21:34:58.626Z,9.97
2019-03-12T21:37:50.013Z,7.63
2019-03-12T21:40:41.363Z,9.17
2019-03-12T21:43:32.716Z,8.03
2019-03-12T21:46:24.290Z,8.03
2019-03-12T21:49:15.877Z,5.23
2019-03-12T21:52:07.883Z,8.80
2019-03-12T21:54:59.234Z,11.17
2019-03-12T21:57:50.551Z,8.77
2019-03-12T22:00:42.107Z,5.30
2019-03-12T22:03:34.211Z,9.10
2019-03-12T22:06:25.478Z,3.70
2019-03-12T22:09:17.186Z,7.17
2019-03-12T22:12:09.570Z,5.87
2019-03-12T22:15:01.006Z,5.50
2019-03-12T22:17:54.374Z,8.40
2019-03-12T22:20:46.180Z,5.00
2019-03-12T22:23:44.838Z,6.53
2019-03-12T22:26:37.243Z,11.07
2019-03-12T22:29:28.583Z,8.73
2019-03-12T22:32:21.293Z,5.43
2019-03-12T22:35:12.719Z,9.40
2019-03-12T22:38:04.319Z,7.13
2019-03-12T22:40:55.735Z,7.90
2019-03-12T22:43:47.107Z,7.23
2019-03-12T22:46:38.711Z,11.60
2019-03-12T22:49:30.461Z,12.60
2019-03-12T22:52:21.990Z,11.83
2019-03-12T22:55:13.574Z,7.80
2019-03-12T22:58:05.559Z,12.90
2019-03-12T23:01:15.007Z,7.67
2019-03-12T23:04:24.792Z,17.90
2019-03-12T23:07:34.450Z,10.43
2019-03-12T23:10:27.504Z,9.87
2019-03-12T23:13:18.973Z,15.50
2019-03-12T23:16:11.243Z,13.37
2019-03-12T23:19:02.931Z,18.07
2019-03-12T23:21:54.392Z,23.27
2019-03-12T23:24:46.534Z,17.40
2019-03-12T23:27:38.122Z,17.03
2019-03-12T23:30:29.547Z,14.00
2019-03-12T23:33:21.659Z,12.40
2019-03-12T23:36:13.892Z,24.30
2019-03-12T23:39:08.514Z,13.47
2019-03-12T23:42:01.234Z,19.90
2019-03-12T23:44:52.609Z,11.60
2019-03-12T23:47:43.974Z,11.53
2019-03-12T23:50:35.762Z,14.60
2019-03-12T23:53:27.107Z,15.83
2019-03-12T23:56:18.693Z,19.03
2019-03-12T23:59:09.978Z,9.70
