createdAt,value
2018-03-19T00:00:00.709Z,-3.40
2018-03-19T00:00:34.380Z,-3.40
2018-03-19T00:01:08.074Z,-3.40
2018-03-19T00:01:41.427Z,-3.40
2018-03-19T00:02:15.194Z,-3.40
2018-03-19T00:02:49.642Z,-3.40
2018-03-19T00:03:23.305Z,-3.40
2018-03-19T00:03:57.806Z,-3.40
2018-03-19T00:04:31.670Z,-3.40
2018-03-19T00:05:05.344Z,-3.40
2018-03-19T00:05:38.678Z,-3.40
2018-03-19T00:06:13.115Z,-3.40
2018-03-19T00:06:46.801Z,-3.40
2018-03-19T00:07:20.492Z,-3.40
2018-03-19T00:07:54.158Z,-3.40
2018-03-19T00:08:28.586Z,-3.40
2018-03-19T00:09:02.303Z,-3.40
2018-03-19T00:09:35.972Z,-3.40
2018-03-19T00:10:09.637Z,-3.40
2018-03-19T00:10:43.335Z,-3.40
2018-03-19T00:11:17.039Z,-3.40
2018-03-19T00:11:50.701Z,-3.40
2018-03-19T00:12:25.152Z,-3.50
2018-03-19T00:12:58.832Z,-3.50
2018-03-19T00:13:32.520Z,-3.50
2018-03-19T00:14:06.222Z,-3.50
2018-03-19T00:14:39.907Z,-3.50
2018-03-19T00:15:13.582Z,-3.50
2018-03-19T00:15:47.274Z,-3.50
2018-03-19T00:16:20.942Z,-3.50
2018-03-19T00:16:54.622Z,-3.50
2018-03-19T00:17:29.070Z,-3.50
2018-03-19T00:18:02.756Z,-3.50
2018-03-19T00:18:36.436Z,-3.50
2018-03-19T00:19:10.133Z,-3.50
2018-03-19T00:19:43.825Z,-3.50
2018-03-19T00:20:17.483Z,-3.50
2018-03-19T00:20:51.932Z,-3.50
2018-03-19T00:21:25.608Z,-3.50
2018-03-19T00:21:59.294Z,-3.50
2018-03-19T00:22:32.673Z,-3.50
2018-03-19T00:23:06.342Z,-3.50
2018-03-19T00:23:40.803Z,-3.50
2018-03-19T00:24:14.513Z,-3.50
2018-03-19T00:24:48.191Z,-3.50
2018-03-19T00:25:21.854Z,-3.50
2018-03-19T00:25:55.532Z,-3.50
2018-03-19T00:26:29.315Z,-3.50
2018-03-19T00:27:02.986Z,-3.50
2018-03-19T00:27:37.580Z,-3.50
2018-03-19T00:28:12.038Z,-3.50
2018-03-19T00:28:45.700Z,-3.50
2018-03-19T00:29:19.407Z,-3.50
2018-03-19T00:29:53.080Z,-3.50
2018-03-19T00:30:26.758Z,-3.50
2018-03-19T00:31:04.074Z,-3.50
2018-03-19T00:31:37.745Z,-3.50
2018-03-19T00:32:11.408Z,-3.50
2018-03-19T00:32:45.862Z,-3.50
2018-03-19T00:33:19.542Z,-3.50
2018-03-19T00:33:53.209Z,-3.60
2018-03-19T00:34:27.674Z,-3.60
2018-03-19T00:35:01.336Z,-3.60
2018-03-19T00:35:35.008Z,-3.60
2018-03-19T00:36:08.684Z,-3.60
2018-03-19T00:36:43.126Z,-3.60
2018-03-19T00:37:16.814Z,-3.60
2018-03-19T00:37:53.542Z,-3.60
2018-03-19T00:38:27.225Z,-3.60
2018-03-19T00:39:01.064Z,-3.60
2018-03-19T00:39:34.774Z,-3.60
2018-03-19T00:40:08.741Z,-3.60
2018-03-19T00:40:42.440Z,-3.60
2018-03-19T00:41:16.109Z,-3.60
2018-03-19T00:41:49.774Z,-3.60
2018-03-19T00:42:24.242Z,-3.60
2018-03-19T00:42:57.918Z,-3.70
2018-03-19T00:43:31.605Z,-3.60
2018-03-19T00:44:05.308Z,-3.60
2018-03-19T00:44:39.215Z,-3.60
2018-03-19T00:45:12.900Z,-3.60
2018-03-19T00:45:46.582Z,-3.60
2018-03-19T00:46:20.345Z,-3.60
2018-03-19T00:46:54.033Z,-3.70
2018-03-19T00:47:27.730Z,-3.60
2018-03-19T00:48:01.411Z,-3.60
2018-03-19T00:48:35.094Z,-3.60
2018-03-19T00:49:09.692Z,-3.60
2018-03-19T00:49:44.175Z,-3.70
2018-03-19T00:50:17.838Z,-3.70
2018-03-19T00:50:51.520Z,-3.70
2018-03-19T00:51:25.197Z,-3.70
2018-03-19T00:51:58.873Z,-3.70
2018-03-19T00:52:32.602Z,-3.70
2018-03-19T00:53:06.272Z,-3.70
2018-03-19T00:53:39.971Z,-3.70
2018-03-19T00:54:13.655Z,-3.70
2018-03-19T00:54:47.403Z,-3.70
2018-03-19T00:55:21.177Z,-3.70
2018-03-19T00:55:54.880Z,-3.70
2018-03-19T00:56:29.336Z,-3.70
2018-03-19T00:57:02.810Z,-3.70
2018-03-19T00:57:36.479Z,-3.70
2018-03-19T00:58:10.150Z,-3.70
2018-03-19T00:58:44.614Z,-3.70
2018-03-19T00:59:21.758Z,-3.70
2018-03-19T00:59:55.828Z,-3.70
2018-03-19T01:00:29.509Z,-3.70
2018-03-19T01:01:03.188Z,-3.70
2018-03-19T01:01:36.857Z,-3.70
2018-03-19T01:02:10.531Z,-3.70
2018-03-19T01:02:44.202Z,-3.70
2018-03-19T01:03:17.889Z,-3.70
2018-03-19T01:03:52.322Z,-3.70
2018-03-19T01:04:29.450Z,-3.70
2018-03-19T01:05:03.185Z,-3.70
2018-03-19T01:05:36.875Z,-3.70
2018-03-19T01:06:10.740Z,-3.70
2018-03-19T01:06:44.397Z,-3.80
2018-03-19T01:07:18.066Z,-3.80
2018-03-19T01:07:51.732Z,-3.80
2018-03-19T01:08:25.434Z,-3.80
2018-03-19T01:08:59.092Z,-3.80
2018-03-19T01:09:32.750Z,-3.80
2018-03-19T01:10:06.454Z,-3.80
2018-03-19T01:10:40.899Z,-3.80
2018-03-19T01:11:14.578Z,-3.80
2018-03-19T01:11:48.251Z,-3.80
2018-03-19T01:12:21.927Z,-3.80
2018-03-19T01:12:56.371Z,-3.90
2018-03-19T01:13:30.059Z,-3.90
2018-03-19T01:14:03.395Z,-3.80
2018-03-19T01:14:37.058Z,-3.90
2018-03-19T01:15:11.085Z,-3.90
2018-03-19T01:15:45.526Z,-3.90
2018-03-19T01:16:19.244Z,-3.90
2018-03-19T01:16:53.047Z,-3.90
2018-03-19T01:17:26.733Z,-3.90
2018-03-19T01:18:00.409Z,-3.90
2018-03-19T01:18:34.099Z,-3.90
2018-03-19T01:19:07.765Z,-3.90
2018-03-19T01:19:41.531Z,-3.90
2018-03-19T01:20:15.533Z,-3.90
2018-03-19T01:20:49.963Z,-3.90
2018-03-19T01:21:23.622Z,-4.00
2018-03-19T01:21:57.288Z,-3.90
2018-03-19T01:22:30.951Z,-3.90
2018-03-19T01:23:06.564Z,-4.00
2018-03-19T01:23:41.388Z,-4.00
2018-03-19T01:24:15.304Z,-4.00
2018-03-19T01:24:49.526Z,-4.00
2018-03-19T01:25:23.514Z,-4.00
2018-03-19T01:25:57.184Z,-4.00
2018-03-19T01:26:31.588Z,-4.00
2018-03-19T02:47:08.564Z,-4.00
2018-03-19T02:47:42.557Z,-4.80
2018-03-19T02:48:16.247Z,-4.80
2018-03-19T02:48:50.691Z,-4.80
2018-03-19T02:49:24.372Z,-4.90
2018-03-19T02:49:58.047Z,-4.90
2018-03-19T02:50:31.719Z,-4.90
2018-03-19T02:51:05.416Z,-4.80
2018-03-19T02:51:40.490Z,-4.90
2018-03-19T02:52:14.175Z,-4.90
2018-03-19T02:52:48.223Z,-4.90
2018-03-19T02:53:22.658Z,-4.90
2018-03-19T02:53:56.327Z,-4.90
2018-03-19T02:54:30.768Z,-4.90
2018-03-19T02:55:04.618Z,-4.90
2018-03-19T02:55:38.873Z,-4.90
2018-03-19T02:56:12.610Z,-4.90
2018-03-19T02:56:46.704Z,-4.90
2018-03-19T02:57:21.154Z,-4.90
2018-03-19T02:57:54.872Z,-4.90
2018-03-19T02:58:28.567Z,-4.90
2018-03-19T02:59:03.732Z,-4.90
2018-03-19T02:59:38.005Z,-4.90
2018-03-19T03:00:11.672Z,-4.90
2018-03-19T03:00:45.357Z,-4.90
2018-03-19T03:01:19.227Z,-4.90
2018-03-19T03:01:52.566Z,-4.90
2018-03-19T03:02:27.013Z,-4.90
2018-03-19T03:03:00.718Z,-4.90
2018-03-19T03:03:34.407Z,-4.90
2018-03-19T03:04:08.119Z,-4.90
2018-03-19T03:04:41.806Z,-4.90
2018-03-19T03:05:15.473Z,-4.90
2018-03-19T03:05:49.147Z,-4.90
2018-03-19T03:06:22.816Z,-4.90
2018-03-19T03:06:57.276Z,-4.80
2018-03-19T03:07:30.947Z,-4.80
2018-03-19T03:08:04.644Z,-4.80
2018-03-19T03:08:38.325Z,-4.80
2018-03-19T03:09:12.024Z,-4.80
2018-03-19T03:09:45.711Z,-4.80
2018-03-19T03:10:19.388Z,-4.80
2018-03-19T03:10:53.059Z,-4.80
2018-03-19T03:11:27.507Z,-4.80
2018-03-19T03:12:01.186Z,-4.80
2018-03-19T03:12:34.875Z,-4.80
2018-03-19T03:13:08.931Z,-4.80
2018-03-19T03:13:43.368Z,-4.80
2018-03-19T03:14:17.043Z,-4.80
2018-03-19T03:14:50.725Z,-4.80
2018-03-19T03:15:25.156Z,-4.80
2018-03-19T03:15:58.819Z,-4.80
2018-03-19T03:16:32.922Z,-4.80
2018-03-19T03:17:07.395Z,-4.80
2018-03-19T03:17:41.081Z,-4.80
2018-03-19T03:18:15.125Z,-4.80
2018-03-19T03:18:49.550Z,-4.80
2018-03-19T03:19:23.229Z,-4.90
2018-03-19T03:19:56.899Z,-4.80
2018-03-19T03:20:31.345Z,-4.90
2018-03-19T03:21:05.021Z,-4.90
2018-03-19T03:21:38.707Z,-4.90
2018-03-19T03:22:12.373Z,-4.90
2018-03-19T03:22:46.818Z,-4.90
2018-03-19T03:23:20.890Z,-4.90
2018-03-19T03:23:55.329Z,-4.90
2018-03-19T03:24:29.031Z,-4.90
2018-03-19T03:25:02.908Z,-4.90
2018-03-19T03:25:36.583Z,-4.90
2018-03-19T03:26:10.267Z,-4.90
2018-03-19T03:26:43.949Z,-4.80
2018-03-19T03:27:18.563Z,-4.80
2018-03-19T03:27:52.993Z,-4.90
2018-03-19T03:28:27.061Z,-4.90
2018-03-19T03:29:01.501Z,-4.90
2018-03-19T03:29:35.159Z,-4.90
2018-03-19T03:30:09.599Z,-4.90
2018-03-19T03:30:43.278Z,-4.90
2018-03-19T03:31:16.948Z,-4.90
2018-03-19T03:31:51.391Z,-4.90
2018-03-19T03:32:25.071Z,-4.90
2018-03-19T03:32:58.759Z,-4.90
2018-03-19T03:33:32.833Z,-4.90
2018-03-19T03:34:07.269Z,-5.00
2018-03-19T03:34:40.942Z,-5.00
2018-03-19T03:35:14.617Z,-5.00
2018-03-19T03:35:49.063Z,-5.00
2018-03-19T03:36:22.765Z,-5.00
2018-03-19T03:36:56.430Z,-5.00
2018-03-19T03:37:30.097Z,-5.00
2018-03-19T03:38:04.193Z,-5.00
2018-03-19T03:38:39.721Z,-5.00
2018-03-19T03:39:14.169Z,-5.00
2018-03-19T03:39:47.846Z,-5.00
2018-03-19T03:40:21.557Z,-5.00
2018-03-19T03:40:55.384Z,-5.00
2018-03-19T03:41:29.049Z,-5.00
2018-03-19T03:42:02.735Z,-5.00
2018-03-19T03:42:36.421Z,-5.10
2018-03-19T03:43:10.115Z,-5.10
2018-03-19T03:43:43.828Z,-5.10
2018-03-19T03:44:17.511Z,-5.10
2018-03-19T03:44:51.188Z,-5.10
2018-03-19T03:45:24.874Z,-5.10
2018-03-19T03:45:58.543Z,-5.10
2018-03-19T03:46:32.223Z,-5.10
2018-03-19T03:47:05.891Z,-5.10
2018-03-19T03:47:40.315Z,-5.10
2018-03-19T03:48:14.753Z,-5.10
2018-03-19T03:48:48.447Z,-5.10
2018-03-19T03:49:22.127Z,-5.10
2018-03-19T03:49:55.786Z,-5.10
2018-03-19T03:50:29.460Z,-5.10
2018-03-19T03:51:03.901Z,-5.10
2018-03-19T03:51:37.576Z,-5.10
2018-03-19T03:52:11.246Z,-5.10
2018-03-19T03:52:45.687Z,-5.10
2018-03-19T03:53:19.360Z,-5.10
2018-03-19T03:53:53.349Z,-5.10
2018-03-19T03:54:27.776Z,-5.10
2018-03-19T03:55:01.449Z,-5.10
2018-03-19T03:55:35.909Z,-5.10
2018-03-19T03:56:09.745Z,-5.20
2018-03-19T03:56:44.182Z,-5.20
2018-03-19T03:57:17.862Z,-5.20
2018-03-19T03:57:51.591Z,-5.20
2018-03-19T03:58:25.256Z,-5.20
2018-03-19T03:58:59.307Z,-5.20
2018-03-19T03:59:32.980Z,-5.20
2018-03-19T04:00:06.665Z,-5.20
2018-03-19T04:00:39.688Z,-5.20
2018-03-19T04:01:13.363Z,-5.20
2018-03-19T04:01:47.803Z,-5.20
2018-03-19T04:02:21.489Z,-5.20
2018-03-19T04:02:55.153Z,-5.20
2018-03-19T04:03:29.575Z,-5.20
2018-03-19T04:04:03.280Z,-5.20
2018-03-19T04:04:37.894Z,-5.20
2018-03-19T04:05:11.562Z,-5.20
2018-03-19T04:05:45.241Z,-5.20
2018-03-19T04:06:19.696Z,-5.20
2018-03-19T04:06:53.364Z,-5.30
2018-03-19T04:07:27.039Z,-5.20
2018-03-19T04:08:00.700Z,-5.30
2018-03-19T04:08:34.368Z,-5.30
2018-03-19T04:09:07.669Z,-5.30
2018-03-19T04:09:41.321Z,-5.30
2018-03-19T04:10:14.996Z,-5.30
2018-03-19T04:10:48.675Z,-5.30
2018-03-19T04:11:22.327Z,-5.30
2018-03-19T04:11:55.996Z,-5.30
2018-03-19T04:12:29.666Z,-5.30
2018-03-19T04:13:03.349Z,-5.30
2018-03-19T04:13:37.028Z,-5.30
2018-03-19T04:14:10.737Z,-5.30
2018-03-19T04:14:44.397Z,-5.40
2018-03-19T04:15:18.080Z,-5.30
2018-03-19T04:15:51.754Z,-5.30
2018-03-19T04:16:26.200Z,-5.30
2018-03-19T04:16:59.861Z,-5.40
2018-03-19T04:17:33.551Z,-5.40
2018-03-19T04:18:07.996Z,-5.40
2018-03-19T04:18:41.658Z,-5.40
2018-03-19T04:19:15.354Z,-5.40
2018-03-19T04:19:49.035Z,-5.40
2018-03-19T04:20:22.716Z,-5.40
2018-03-19T04:20:57.176Z,-5.40
2018-03-19T04:21:30.842Z,-5.40
2018-03-19T04:22:04.180Z,-5.40
2018-03-19T04:22:38.616Z,-5.40
2018-03-19T04:23:12.292Z,-5.40
2018-03-19T04:23:45.824Z,-5.40
2018-03-19T04:24:19.935Z,-5.40
2018-03-19T04:24:54.515Z,-5.40
2018-03-19T04:25:28.216Z,-5.40
2018-03-19T04:26:01.904Z,-5.40
2018-03-19T04:26:35.596Z,-5.40
2018-03-19T04:27:09.293Z,-5.40
2018-03-19T04:27:42.976Z,-5.40
2018-03-19T04:28:16.653Z,-5.40
2018-03-19T04:28:50.332Z,-5.40
2018-03-19T04:29:24.275Z,-5.40
2018-03-19T04:29:57.964Z,-5.40
2018-03-19T04:30:31.651Z,-5.40
2018-03-19T04:31:05.750Z,-5.40
2018-03-19T04:31:39.480Z,-5.40
2018-03-19T04:32:13.279Z,-5.40
2018-03-19T04:32:47.721Z,-5.40
2018-03-19T04:33:21.404Z,-5.40
2018-03-19T04:33:55.078Z,-5.40
2018-03-19T04:34:28.756Z,-5.40
2018-03-19T04:35:03.192Z,-5.40
2018-03-19T04:35:36.869Z,-5.50
2018-03-19T04:36:10.555Z,-5.40
2018-03-19T04:36:44.226Z,-5.50
2018-03-19T04:37:18.672Z,-5.50
2018-03-19T04:37:52.366Z,-5.50
2018-03-19T04:38:26.045Z,-5.50
2018-03-19T04:38:59.744Z,-5.50
2018-03-19T04:39:33.697Z,-5.50
2018-03-19T04:40:08.132Z,-5.50
2018-03-19T04:40:41.830Z,-5.50
2018-03-19T04:41:15.496Z,-5.50
2018-03-19T04:41:49.173Z,-5.50
2018-03-19T04:42:23.618Z,-5.50
2018-03-19T04:42:57.283Z,-5.50
2018-03-19T04:43:30.961Z,-5.50
2018-03-19T04:44:05.404Z,-5.50
2018-03-19T04:44:39.102Z,-5.50
2018-03-19T04:45:12.783Z,-5.50
2018-03-19T04:45:46.462Z,-5.50
2018-03-19T04:46:20.128Z,-5.50
2018-03-19T04:46:54.558Z,-5.50
2018-03-19T04:47:28.222Z,-5.50
2018-03-19T04:48:02.666Z,-5.50
2018-03-19T04:48:36.366Z,-5.50
2018-03-19T04:49:10.100Z,-5.50
2018-03-19T04:49:44.931Z,-5.50
2018-03-19T04:50:18.591Z,-5.50
2018-03-19T04:50:52.292Z,-5.50
2018-03-19T04:51:26.752Z,-5.50
2018-03-19T04:52:00.438Z,-5.50
2018-03-19T04:52:34.109Z,-5.50
2018-03-19T04:53:07.782Z,-5.50
2018-03-19T04:53:42.223Z,-5.50
2018-03-19T04:54:15.908Z,-5.50
2018-03-19T04:54:49.586Z,-5.50
2018-03-19T04:55:23.260Z,-5.50
2018-03-19T04:55:57.700Z,-5.50
2018-03-19T04:56:31.362Z,-5.60
2018-03-19T04:57:05.059Z,-5.60
2018-03-19T04:57:38.734Z,-5.60
2018-03-19T04:58:13.182Z,-5.60
2018-03-19T04:58:46.866Z,-5.60
2018-03-19T04:59:20.526Z,-5.60
2018-03-19T04:59:54.667Z,-5.60
2018-03-19T05:00:28.344Z,-5.60
2018-03-19T05:01:02.034Z,-5.60
2018-03-19T05:01:35.704Z,-5.60
2018-03-19T05:02:09.380Z,-5.60
2018-03-19T05:02:43.822Z,-5.60
2018-03-19T05:03:17.492Z,-5.60
2018-03-19T05:03:51.171Z,-5.60
2018-03-19T05:04:25.606Z,-5.50
2018-03-19T05:04:59.299Z,-5.60
2018-03-19T05:05:32.966Z,-5.50
2018-03-19T05:06:06.634Z,-5.50
2018-03-19T05:06:41.084Z,-5.50
2018-03-19T05:07:14.752Z,-5.50
2018-03-19T05:07:48.426Z,-5.50
2018-03-19T05:08:22.876Z,-5.50
2018-03-19T05:08:56.557Z,-5.50
2018-03-19T05:09:30.240Z,-5.50
2018-03-19T05:10:03.606Z,-5.50
2018-03-19T05:10:37.290Z,-5.50
2018-03-19T05:11:11.775Z,-5.50
2018-03-19T05:11:45.586Z,-5.50
2018-03-19T05:12:20.028Z,-5.50
2018-03-19T05:12:53.699Z,-5.50
2018-03-19T05:13:27.384Z,-5.50
2018-03-19T05:14:01.063Z,-5.50
2018-03-19T05:14:35.512Z,-5.50
2018-03-19T05:15:09.581Z,-5.50
2018-03-19T05:15:43.264Z,-5.50
2018-03-19T05:16:17.712Z,-5.50
2018-03-19T05:16:51.398Z,-5.50
2018-03-19T05:17:25.065Z,-5.50
2018-03-19T05:17:58.746Z,-5.50
2018-03-19T05:18:32.448Z,-5.40
2018-03-19T05:19:06.124Z,-5.40
2018-03-19T05:19:40.552Z,-5.40
2018-03-19T05:20:14.622Z,-5.40
2018-03-19T05:20:49.059Z,-5.40
2018-03-19T05:21:22.736Z,-5.50
2018-03-19T05:21:56.411Z,-5.40
2018-03-19T05:22:30.852Z,-5.40
2018-03-19T05:23:04.522Z,-5.40
2018-03-19T05:23:38.185Z,-5.40
2018-03-19T05:24:11.859Z,-5.40
2018-03-19T05:24:45.532Z,-5.40
2018-03-19T05:25:19.241Z,-5.40
2018-03-19T05:25:52.924Z,-5.40
2018-03-19T05:26:26.594Z,-5.40
2018-03-19T05:27:00.274Z,-5.40
2018-03-19T05:27:33.959Z,-5.40
2018-03-19T05:28:07.642Z,-5.40
2018-03-19T05:28:41.319Z,-5.40
2018-03-19T05:29:15.029Z,-5.40
2018-03-19T05:29:48.728Z,-5.40
2018-03-19T05:30:22.448Z,-5.40
2018-03-19T05:30:56.119Z,-5.40
2018-03-19T05:31:29.794Z,-5.30
2018-03-19T05:32:03.474Z,-5.30
2018-03-19T05:32:37.137Z,-5.30
2018-03-19T05:33:11.608Z,-5.30
2018-03-19T05:33:46.233Z,-5.20
2018-03-19T05:34:19.914Z,-5.20
2018-03-19T05:34:53.400Z,-5.20
2018-03-19T05:35:27.102Z,-5.20
2018-03-19T05:36:00.794Z,-5.10
2018-03-19T05:36:35.247Z,-5.10
2018-03-19T05:37:08.912Z,-5.10
2018-03-19T05:37:43.359Z,-5.00
2018-03-19T05:38:17.031Z,-5.00
2018-03-19T05:38:50.709Z,-5.00
2018-03-19T05:39:24.396Z,-4.90
2018-03-19T05:39:58.064Z,-4.90
2018-03-19T05:40:32.561Z,-4.80
2018-03-19T05:41:07.003Z,-4.80
2018-03-19T05:41:40.681Z,-4.80
2018-03-19T05:42:15.128Z,-4.70
2018-03-19T05:42:48.817Z,-4.70
2018-03-19T05:43:22.492Z,-4.70
2018-03-19T05:43:56.166Z,-4.70
2018-03-19T05:44:29.845Z,-4.70
2018-03-19T05:45:04.305Z,-4.60
2018-03-19T05:45:37.986Z,-4.60
2018-03-19T05:46:11.681Z,-4.60
2018-03-19T05:46:45.358Z,-4.60
2018-03-19T05:47:19.034Z,-4.60
2018-03-19T05:47:52.705Z,-4.60
2018-03-19T05:48:27.131Z,-4.50
2018-03-19T05:49:00.830Z,-4.60
2018-03-19T05:49:34.493Z,-4.50
2018-03-19T05:50:08.182Z,-4.50
2018-03-19T05:50:41.888Z,-4.50
2018-03-19T05:51:16.501Z,-4.50
2018-03-19T05:51:49.992Z,-4.50
2018-03-19T05:52:23.666Z,-4.40
2018-03-19T05:52:57.349Z,-4.40
2018-03-19T05:53:31.018Z,-4.40
2018-03-19T05:54:05.462Z,-4.40
2018-03-19T05:54:39.135Z,-4.40
2018-03-19T05:55:12.808Z,-4.40
2018-03-19T05:55:47.294Z,-4.40
2018-03-19T05:56:20.976Z,-4.40
2018-03-19T05:56:54.647Z,-4.40
2018-03-19T05:57:28.337Z,-4.40
2018-03-19T05:58:01.837Z,-4.40
2018-03-19T05:58:35.535Z,-4.40
2018-03-19T05:59:09.215Z,-4.40
2018-03-19T05:59:42.883Z,-4.40
2018-03-19T06:00:16.373Z,-4.40
2018-03-19T06:00:50.079Z,-4.40
2018-03-19T06:01:23.752Z,-4.40
2018-03-19T06:01:57.425Z,-4.40
2018-03-19T06:02:31.097Z,-4.40
2018-03-19T06:03:05.551Z,-4.40
2018-03-19T06:03:39.231Z,-4.40
2018-03-19T06:04:12.912Z,-4.40
2018-03-19T06:04:46.597Z,-4.40
2018-03-19T06:05:20.281Z,-4.30
2018-03-19T06:05:53.641Z,-4.40
2018-03-19T06:06:28.088Z,-4.40
2018-03-19T06:07:01.763Z,-4.40
2018-03-19T06:07:35.422Z,-4.30
2018-03-19T06:08:09.878Z,-4.30
2018-03-19T06:08:43.577Z,-4.30
2018-03-19T06:09:17.245Z,-4.30
2018-03-19T06:09:50.924Z,-4.30
2018-03-19T06:10:24.599Z,-4.30
2018-03-19T06:10:59.078Z,-4.20
2018-03-19T06:11:32.753Z,-4.30
2018-03-19T06:12:06.098Z,-4.20
2018-03-19T06:12:39.770Z,-4.20
2018-03-19T06:13:13.521Z,-4.20
2018-03-19T06:13:47.193Z,-4.20
2018-03-19T06:14:20.879Z,-4.10
2018-03-19T06:14:54.561Z,-4.10
2018-03-19T06:15:28.248Z,-4.10
2018-03-19T06:16:01.949Z,-4.10
2018-03-19T06:16:35.614Z,-4.10
2018-03-19T06:17:09.291Z,-4.10
2018-03-19T06:17:42.974Z,-4.00
2018-03-19T06:18:17.421Z,-4.00
2018-03-19T06:18:51.116Z,-4.00
2018-03-19T06:19:24.803Z,-4.00
2018-03-19T06:19:58.471Z,-4.00
2018-03-19T06:20:32.140Z,-4.00
2018-03-19T06:21:06.619Z,-3.90
2018-03-19T06:21:40.307Z,-3.90
2018-03-19T06:22:14.015Z,-3.90
2018-03-19T06:22:48.455Z,-3.80
2018-03-19T06:23:22.126Z,-3.80
2018-03-19T06:23:56.576Z,-3.80
2018-03-19T06:24:30.272Z,-3.80
2018-03-19T06:25:03.953Z,-3.80
2018-03-19T06:25:37.647Z,-3.70
2018-03-19T06:26:11.707Z,-3.70
2018-03-19T06:26:45.395Z,-3.70
2018-03-19T06:27:19.074Z,-3.60
2018-03-19T06:27:53.511Z,-3.60
2018-03-19T06:28:27.179Z,-3.60
2018-03-19T06:29:01.625Z,-3.50
2018-03-19T06:29:35.318Z,-3.50
2018-03-19T06:30:08.989Z,-3.50
2018-03-19T06:30:42.659Z,-3.50
2018-03-19T06:31:17.222Z,-3.40
2018-03-19T06:31:51.659Z,-3.40
2018-03-19T06:32:25.347Z,-3.40
2018-03-19T06:32:59.786Z,-3.40
2018-03-19T06:33:33.480Z,-3.40
2018-03-19T06:34:07.167Z,-3.40
2018-03-19T06:34:40.835Z,-3.30
2018-03-19T06:35:15.290Z,-3.30
2018-03-19T06:35:49.024Z,-3.30
2018-03-19T06:36:23.507Z,-3.20
2018-03-19T06:36:57.187Z,-3.20
2018-03-19T06:37:30.909Z,-3.20
2018-03-19T06:38:05.023Z,-3.20
2018-03-19T06:38:39.292Z,-3.10
2018-03-19T06:39:13.011Z,-3.10
2018-03-19T06:39:47.473Z,-3.10
2018-03-19T06:40:21.175Z,-3.10
2018-03-19T06:40:54.581Z,-3.10
2018-03-19T06:41:28.479Z,-3.00
2018-03-19T06:42:02.923Z,-3.00
2018-03-19T06:42:36.593Z,-3.00
2018-03-19T06:43:10.277Z,-3.00
2018-03-19T06:43:44.715Z,-2.90
2018-03-19T06:44:18.408Z,-3.00
2018-03-19T06:44:52.089Z,-2.90
2018-03-19T06:45:25.759Z,-2.90
2018-03-19T06:46:00.195Z,-2.80
2018-03-19T06:46:33.915Z,-2.80
2018-03-19T06:47:07.597Z,-2.80
2018-03-19T06:47:41.305Z,-2.80
2018-03-19T06:48:14.983Z,-2.80
2018-03-19T06:48:48.663Z,-2.70
2018-03-19T06:49:22.339Z,-2.70
2018-03-19T06:49:56.027Z,-2.70
2018-03-19T06:50:29.713Z,-2.70
2018-03-19T06:51:03.401Z,-2.60
2018-03-19T06:51:37.113Z,-2.60
2018-03-19T06:52:10.794Z,-2.60
2018-03-19T06:52:44.495Z,-2.50
2018-03-19T06:53:18.180Z,-2.50
2018-03-19T06:53:51.881Z,-2.50
2018-03-19T06:54:25.553Z,-2.50
2018-03-19T06:54:59.235Z,-2.40
2018-03-19T06:55:32.936Z,-2.40
2018-03-19T06:56:06.779Z,-2.40
2018-03-19T06:56:41.253Z,-2.30
2018-03-19T06:57:14.938Z,-2.30
2018-03-19T06:57:48.613Z,-2.30
2018-03-19T06:58:22.285Z,-2.30
2018-03-19T06:58:55.959Z,-2.20
2018-03-19T06:59:29.656Z,-2.20
2018-03-19T07:00:02.995Z,-2.20
2018-03-19T07:00:36.697Z,-2.10
2018-03-19T07:01:10.392Z,-2.10
2018-03-19T07:01:44.103Z,-2.10
2018-03-19T07:02:17.795Z,-2.10
2018-03-19T07:02:51.485Z,-2.10
2018-03-19T07:03:25.165Z,-2.10
2018-03-19T07:03:59.619Z,-2.00
2018-03-19T07:04:33.301Z,-2.00
2018-03-19T07:05:06.991Z,-2.00
2018-03-19T07:05:40.677Z,-1.90
2018-03-19T07:06:14.352Z,-1.90
2018-03-19T07:06:48.058Z,-1.90
2018-03-19T07:07:21.729Z,-1.80
2018-03-19T07:07:55.405Z,-1.80
2018-03-19T07:08:29.851Z,-1.70
2018-03-19T07:09:03.013Z,-1.70
2018-03-19T07:09:36.703Z,-1.70
2018-03-19T07:10:10.379Z,-1.60
2018-03-19T07:10:44.068Z,-1.60
2018-03-19T07:11:17.752Z,-1.50
2018-03-19T07:11:51.467Z,-1.50
2018-03-19T07:12:25.159Z,-1.50
2018-03-19T07:12:58.843Z,-1.50
2018-03-19T07:13:32.541Z,-1.50
2018-03-19T07:14:06.220Z,-1.40
2018-03-19T07:14:39.886Z,-1.40
2018-03-19T07:15:14.326Z,-1.40
2018-03-19T07:15:48.013Z,-1.40
2018-03-19T07:16:21.711Z,-1.30
2018-03-19T07:16:55.442Z,-1.30
2018-03-19T07:17:29.103Z,-1.30
2018-03-19T07:18:02.791Z,-1.20
2018-03-19T07:18:36.499Z,-1.20
2018-03-19T07:19:10.179Z,-1.20
2018-03-19T07:19:43.851Z,-1.20
2018-03-19T07:20:17.348Z,-1.10
2018-03-19T07:20:51.020Z,-1.10
2018-03-19T07:21:24.724Z,-1.10
2018-03-19T07:21:58.437Z,-1.10
2018-03-19T07:22:32.149Z,-1.00
2018-03-19T07:23:05.788Z,-1.00
2018-03-19T07:23:39.549Z,-1.00
2018-03-19T07:24:13.235Z,-1.00
2018-03-19T07:24:46.906Z,-0.90
2018-03-19T07:25:21.340Z,-0.90
2018-03-19T07:25:55.026Z,-0.90
2018-03-19T07:26:28.689Z,-0.80
2018-03-19T07:27:03.163Z,-0.80
2018-03-19T07:27:36.845Z,-0.80
2018-03-19T07:28:10.534Z,-0.80
2018-03-19T07:28:44.221Z,-0.70
2018-03-19T07:29:17.965Z,-0.70
2018-03-19T07:29:52.397Z,-0.60
2018-03-19T07:30:26.069Z,-0.60
2018-03-19T07:31:00.528Z,-0.50
2018-03-19T07:31:34.215Z,-0.60
2018-03-19T07:32:08.154Z,-0.50
2018-03-19T07:32:42.596Z,-0.50
2018-03-19T07:33:16.288Z,-0.50
2018-03-19T07:33:50.019Z,-0.50
2018-03-19T07:34:24.607Z,-0.40
2018-03-19T07:34:58.298Z,-0.40
2018-03-19T07:35:31.985Z,-0.40
2018-03-19T07:36:05.337Z,-0.40
2018-03-19T07:36:39.017Z,-0.40
2018-03-19T07:37:13.470Z,-0.30
2018-03-19T07:37:47.159Z,-0.30
2018-03-19T07:38:20.845Z,-0.20
2018-03-19T07:38:54.542Z,-0.20
2018-03-19T07:39:28.227Z,-0.20
2018-03-19T07:40:01.925Z,-0.20
2018-03-19T07:40:35.603Z,-0.10
2018-03-19T07:41:09.297Z,-0.20
2018-03-19T07:41:42.975Z,-0.10
2018-03-19T07:42:16.716Z,-0.10
2018-03-19T07:42:51.153Z,-0.10
2018-03-19T07:43:24.830Z,-0.10
2018-03-19T07:43:58.532Z,-0.10
2018-03-19T07:44:32.371Z,0.00
2018-03-19T07:45:06.048Z,0.00
2018-03-19T07:45:39.735Z,0.00
2018-03-19T07:46:13.432Z,0.00
2018-03-19T07:46:47.134Z,0.00
2018-03-19T07:47:21.053Z,0.00
2018-03-19T07:47:55.484Z,0.00
2018-03-19T07:48:29.181Z,0.10
2018-03-19T07:49:02.859Z,0.10
2018-03-19T07:49:36.526Z,0.10
2018-03-19T07:50:10.199Z,0.10
2018-03-19T07:50:43.867Z,0.20
2018-03-19T07:51:17.546Z,0.20
2018-03-19T07:51:51.209Z,0.20
2018-03-19T07:52:24.927Z,0.30
2018-03-19T07:52:58.611Z,0.30
2018-03-19T07:53:32.275Z,0.20
2018-03-19T07:54:05.947Z,0.30
2018-03-19T07:54:40.376Z,0.20
2018-03-19T07:55:14.064Z,0.20
2018-03-19T07:55:47.738Z,0.20
2018-03-19T07:56:22.184Z,0.30
2018-03-19T07:56:55.855Z,0.30
2018-03-19T07:57:29.582Z,0.30
2018-03-19T07:58:03.442Z,0.30
2018-03-19T07:58:37.115Z,0.30
2018-03-19T07:59:11.550Z,0.40
2018-03-19T07:59:45.230Z,0.30
2018-03-19T08:00:18.994Z,0.40
2018-03-19T08:00:53.418Z,0.50
2018-03-19T08:01:27.090Z,0.50
2018-03-19T08:02:01.547Z,0.60
2018-03-19T08:02:35.243Z,0.50
2018-03-19T08:03:08.913Z,0.60
2018-03-19T08:03:42.605Z,0.60
2018-03-19T08:04:16.265Z,0.60
2018-03-19T08:04:50.716Z,0.50
2018-03-19T08:05:24.412Z,0.40
2018-03-19T08:05:58.097Z,0.40
2018-03-19T08:06:31.772Z,0.40
2018-03-19T08:07:05.446Z,0.40
2018-03-19T08:07:39.137Z,0.30
2018-03-19T08:08:12.813Z,0.40
2018-03-19T08:08:47.257Z,0.40
2018-03-19T08:09:20.922Z,0.40
2018-03-19T08:09:54.582Z,0.40
2018-03-19T08:10:28.240Z,0.30
2018-03-19T08:11:01.916Z,0.40
2018-03-19T08:11:35.595Z,0.40
2018-03-19T08:12:09.266Z,0.40
2018-03-19T08:12:42.961Z,0.40
2018-03-19T08:13:16.642Z,0.40
2018-03-19T08:13:51.097Z,0.50
2018-03-19T08:14:24.772Z,0.40
2018-03-19T08:14:58.464Z,0.50
2018-03-19T08:15:32.134Z,0.50
2018-03-19T08:16:05.798Z,0.50
2018-03-19T08:16:40.258Z,0.50
2018-03-19T08:17:13.768Z,0.50
2018-03-19T08:17:47.467Z,0.60
2018-03-19T08:18:21.151Z,0.60
2018-03-19T08:18:54.494Z,0.60
2018-03-19T08:19:28.196Z,0.60
2018-03-19T08:20:01.854Z,0.60
2018-03-19T08:20:35.533Z,0.70
2018-03-19T08:21:09.957Z,0.70
2018-03-19T08:21:43.608Z,0.70
2018-03-19T08:22:17.282Z,0.70
2018-03-19T08:22:50.983Z,0.70
2018-03-19T08:23:24.649Z,0.80
2018-03-19T08:23:58.312Z,0.80
2018-03-19T08:24:31.992Z,0.80
2018-03-19T08:25:05.508Z,0.90
2018-03-19T08:25:39.243Z,0.90
2018-03-19T08:26:13.088Z,1.00
2018-03-19T08:26:46.110Z,1.00
2018-03-19T08:27:20.582Z,1.00
2018-03-19T08:27:54.278Z,1.00
2018-03-19T08:28:27.944Z,1.00
2018-03-19T08:29:01.642Z,1.00
2018-03-19T08:29:35.313Z,1.00
2018-03-19T08:30:09.004Z,1.00
2018-03-19T08:30:42.666Z,0.90
2018-03-19T08:31:16.344Z,1.00
2018-03-19T08:31:50.778Z,1.00
2018-03-19T08:32:24.450Z,0.90
2018-03-19T08:32:58.908Z,0.90
2018-03-19T08:33:32.606Z,0.90
2018-03-19T08:34:06.319Z,0.90
2018-03-19T08:34:40.148Z,0.90
2018-03-19T08:35:13.828Z,0.90
2018-03-19T08:35:48.298Z,0.90
2018-03-19T08:36:22.075Z,0.80
2018-03-19T08:36:55.312Z,0.90
2018-03-19T08:37:28.994Z,0.90