createdAt,value
2023-03-15T00:01:18.859Z,99.90
2023-03-15T00:03:50.920Z,99.90
2023-03-15T00:06:23.114Z,99.90
2023-03-15T00:08:55.115Z,99.90
2023-03-15T00:11:27.234Z,99.90
2023-03-15T00:13:59.419Z,99.90
2023-03-15T00:16:32.995Z,99.90
2023-03-15T00:19:05.207Z,99.90
2023-03-15T00:21:37.492Z,99.90
2023-03-15T00:24:11.684Z,99.90
2023-03-15T00:26:43.736Z,99.90
2023-03-15T00:29:16.029Z,99.90
2023-03-15T00:31:48.345Z,99.90
2023-03-15T00:34:24.627Z,99.90
2023-03-15T00:36:57.844Z,99.90
2023-03-15T00:39:29.996Z,99.90
2023-03-15T00:42:02.137Z,99.90
2023-03-15T00:44:34.265Z,99.90
2023-03-15T00:47:06.345Z,99.90
2023-03-15T00:49:39.154Z,99.90
2023-03-15T00:52:12.668Z,99.90
2023-03-15T00:54:55.120Z,99.90
2023-03-15T00:57:27.614Z,99.90
2023-03-15T01:00:00.051Z,99.90
2023-03-15T01:02:32.700Z,99.90
2023-03-15T01:05:07.087Z,99.90
2023-03-15T01:07:39.326Z,99.90
2023-03-15T01:10:13.243Z,99.90
2023-03-15T01:12:45.412Z,99.90
2023-03-15T01:15:17.725Z,99.90
2023-03-15T01:17:49.976Z,99.90
2023-03-15T01:20:22.809Z,99.90
2023-03-15T01:22:54.919Z,99.90
2023-03-15T01:25:27.081Z,99.90
2023-03-15T01:27:59.342Z,99.90
2023-03-15T01:30:31.471Z,99.90
2023-03-15T01:33:03.558Z,99.90
2023-03-15T01:35:35.882Z,99.90
2023-03-15T01:38:08.170Z,99.90
2023-03-15T01:40:46.236Z,99.90
2023-03-15T01:43:25.221Z,99.90
2023-03-15T01:45:59.705Z,99.90
2023-03-15T01:48:44.914Z,99.90
2023-03-15T01:51:27.200Z,99.90
2023-03-15T01:54:16.954Z,99.90
2023-03-15T01:57:06.122Z,99.90
2023-03-15T02:00:02.512Z,99.90
2023-03-15T02:02:53.406Z,99.90
2023-03-15T02:05:34.155Z,99.90
2023-03-15T02:08:09.653Z,99.90
2023-03-15T02:10:48.177Z,99.90
2023-03-15T02:13:23.578Z,99.90
2023-03-15T02:15:57.565Z,99.90
2023-03-15T02:18:37.778Z,99.90
2023-03-15T02:21:22.271Z,99.90
2023-03-15T02:24:26.096Z,99.90
2023-03-15T02:26:58.652Z,99.90
2023-03-15T02:29:31.045Z,99.90
2023-03-15T02:32:04.803Z,99.90
2023-03-15T02:34:36.924Z,99.90
2023-03-15T02:37:09.595Z,99.90
2023-03-15T02:39:41.636Z,99.90
2023-03-15T02:42:14.232Z,99.90
2023-03-15T02:44:48.692Z,99.90
2023-03-15T02:47:33.028Z,99.90
2023-03-15T02:50:08.000Z,99.90
2023-03-15T02:52:40.510Z,99.90
2023-03-15T02:55:12.788Z,99.90
2023-03-15T02:57:45.219Z,99.90
2023-03-15T03:00:17.617Z,99.90
2023-03-15T03:02:49.835Z,99.90
2023-03-15T03:05:22.358Z,99.90
2023-03-15T03:07:55.241Z,99.90
2023-03-15T03:10:27.424Z,99.90
2023-03-15T03:13:02.982Z,99.90
2023-03-15T03:15:39.001Z,99.90
2023-03-15T03:18:11.166Z,99.90
2023-03-15T03:20:46.188Z,99.90
2023-03-15T03:23:18.313Z,99.90
2023-03-15T03:25:50.825Z,99.90
2023-03-15T03:28:28.039Z,99.90
2023-03-15T03:31:00.795Z,99.90
2023-03-15T03:33:33.766Z,99.90
2023-03-15T03:36:06.506Z,99.90
2023-03-15T03:38:43.579Z,99.90
2023-03-15T03:41:16.042Z,99.90
2023-03-15T03:43:48.321Z,99.90
2023-03-15T03:46:23.702Z,99.90
2023-03-15T03:48:58.697Z,99.90
2023-03-15T03:51:34.446Z,99.90
2023-03-15T03:54:06.552Z,99.90
2023-03-15T03:56:39.810Z,99.90
2023-03-15T03:59:11.901Z,99.90
2023-03-15T04:01:54.294Z,99.90
2023-03-15T04:04:26.517Z,99.90
2023-03-15T04:06:59.403Z,99.90
2023-03-15T04:09:37.895Z,99.90
2023-03-15T04:12:11.234Z,99.90
2023-03-15T04:14:46.016Z,99.90
2023-03-15T04:17:19.929Z,99.90
2023-03-15T04:19:51.985Z,99.90
2023-03-15T04:22:30.095Z,99.90
2023-03-15T04:25:02.846Z,99.90
2023-03-15T04:27:58.712Z,99.90
2023-03-15T04:30:51.386Z,99.90
2023-03-15T04:33:38.910Z,99.90
2023-03-15T04:36:24.026Z,99.90
2023-03-15T04:39:21.321Z,99.90
2023-03-15T04:42:02.832Z,99.90
2023-03-15T04:44:44.808Z,99.90
2023-03-15T04:47:49.240Z,99.90
2023-03-15T04:50:46.095Z,99.90
2023-03-15T04:53:26.488Z,99.90
2023-03-15T04:56:09.525Z,99.90
2023-03-15T04:59:17.293Z,99.90
2023-03-15T05:02:18.257Z,99.90
2023-03-15T05:05:26.188Z,99.90
2023-03-15T05:08:06.109Z,99.90
2023-03-15T05:11:07.236Z,99.90
2023-03-15T05:13:53.518Z,99.90
2023-03-15T05:16:56.043Z,99.90
2023-03-15T05:19:46.246Z,99.90
2023-03-15T05:22:38.031Z,99.90
2023-03-15T05:25:16.166Z,99.90
2023-03-15T05:28:06.837Z,99.90
2023-03-15T05:30:47.025Z,99.90
2023-03-15T05:33:33.488Z,99.90
2023-03-15T05:36:35.010Z,99.90
2023-03-15T05:39:19.703Z,99.90
2023-03-15T05:42:08.623Z,99.90
2023-03-15T05:45:19.201Z,99.90
2023-03-15T05:48:00.481Z,99.90
2023-03-15T05:50:58.780Z,99.90
2023-03-15T05:53:49.212Z,99.90
2023-03-15T05:56:34.893Z,99.90
2023-03-15T05:59:24.001Z,99.90
2023-03-15T06:02:12.484Z,99.90
2023-03-15T06:04:52.347Z,99.90
2023-03-15T06:07:28.485Z,99.90
2023-03-15T06:10:00.944Z,99.90
2023-03-15T06:12:33.274Z,99.90
2023-03-15T06:15:07.299Z,99.90
2023-03-15T06:17:39.905Z,99.90
2023-03-15T06:20:13.227Z,99.90
2023-03-15T06:22:45.984Z,99.90
2023-03-15T06:25:31.851Z,99.90
2023-03-15T06:28:04.066Z,99.90
2023-03-15T06:30:37.284Z,99.90
2023-03-15T06:33:10.117Z,99.90
2023-03-15T06:35:42.906Z,99.90
2023-03-15T06:38:15.412Z,99.90
2023-03-15T06:40:47.713Z,99.90
2023-03-15T06:43:19.874Z,99.90
2023-03-15T06:45:53.923Z,99.90
2023-03-15T06:48:27.612Z,99.90
2023-03-15T06:51:00.200Z,99.90
2023-03-15T06:53:32.405Z,99.90
2023-03-15T06:56:05.011Z,99.90
2023-03-15T06:58:37.105Z,99.90
2023-03-15T07:01:14.034Z,99.90
2023-03-15T07:03:46.202Z,99.90
2023-03-15T07:06:18.239Z,99.90
2023-03-15T07:08:50.292Z,99.90
2023-03-15T07:11:22.471Z,99.90
2023-03-15T07:13:55.153Z,99.90
2023-03-15T07:16:27.938Z,99.90
2023-03-15T07:19:00.824Z,99.90
2023-03-15T07:21:33.212Z,99.90
2023-03-15T07:24:05.726Z,99.90
2023-03-15T07:26:38.030Z,99.90
2023-03-15T07:29:10.419Z,99.90
2023-03-15T07:31:42.771Z,99.90
2023-03-15T07:34:14.803Z,99.90
2023-03-15T07:36:47.040Z,99.90
2023-03-15T07:39:19.378Z,99.90
2023-03-15T07:41:53.411Z,99.90
2023-03-15T07:44:29.769Z,99.90
2023-03-15T07:47:01.823Z,99.90
2023-03-15T07:49:34.734Z,99.90
2023-03-15T07:52:07.279Z,99.90
2023-03-15T07:54:39.588Z,99.90
2023-03-15T07:57:11.868Z,99.90
2023-03-15T07:59:44.846Z,99.90
2023-03-15T08:02:16.931Z,99.90
2023-03-15T08:04:51.218Z,99.90
2023-03-15T08:07:23.293Z,99.90
2023-03-15T08:09:58.011Z,99.90
2023-03-15T08:12:31.030Z,99.90
2023-03-15T08:15:03.293Z,99.90
2023-03-15T08:17:35.548Z,99.90
2023-03-15T08:20:14.585Z,99.90
2023-03-15T08:22:49.015Z,99.90
2023-03-15T08:25:23.979Z,99.90
2023-03-15T08:27:56.297Z,99.90
2023-03-15T08:30:28.607Z,99.90
2023-03-15T08:33:01.238Z,99.90
2023-03-15T08:35:34.470Z,99.90
2023-03-15T08:38:07.340Z,99.90
2023-03-15T08:40:41.048Z,99.90
2023-03-15T08:43:13.086Z,99.90
2023-03-15T08:46:00.250Z,99.90
2023-03-15T08:48:33.016Z,99.90
2023-03-15T08:51:07.057Z,99.90
2023-03-15T08:53:40.010Z,99.90
2023-03-15T08:56:12.202Z,99.90
2023-03-15T08:58:44.990Z,99.90
2023-03-15T09:01:17.243Z,99.90
2023-03-15T09:03:51.053Z,99.90
2023-03-15T09:06:23.101Z,99.90
2023-03-15T09:08:55.636Z,99.90
2023-03-15T09:11:27.679Z,99.90
2023-03-15T09:14:00.414Z,99.90
2023-03-15T09:16:32.791Z,99.90
2023-03-15T09:19:05.355Z,99.90
2023-03-15T09:21:37.532Z,99.90
2023-03-15T09:24:09.635Z,99.90
2023-03-15T09:26:41.842Z,99.90
2023-03-15T09:29:14.247Z,99.90
2023-03-15T09:31:46.329Z,99.90
2023-03-15T09:34:18.407Z,99.90
2023-03-15T09:36:53.178Z,99.90
2023-03-15T09:39:25.844Z,99.80
2023-03-15T09:42:01.262Z,99.90
2023-03-15T09:44:58.320Z,99.90
2023-03-15T09:48:00.328Z,99.90
2023-03-15T09:50:49.897Z,99.90
2023-03-15T09:53:34.575Z,99.90
2023-03-15T09:56:36.748Z,99.90
2023-03-15T09:59:10.816Z,94.80
2023-03-15T10:01:43.850Z,97.00
2023-03-15T10:04:30.035Z,99.60
2023-03-15T10:07:04.101Z,97.00
2023-03-15T10:09:36.134Z,95.60
2023-03-15T10:12:41.685Z,93.90
2023-03-15T10:15:21.440Z,93.20
2023-03-15T10:18:00.190Z,95.70
2023-03-15T10:20:45.433Z,95.80
2023-03-15T10:23:29.904Z,91.50
2023-03-15T10:26:06.353Z,92.70
2023-03-15T10:28:39.527Z,91.60
2023-03-15T10:31:22.593Z,91.40
2023-03-15T10:34:01.626Z,89.70
2023-03-15T10:36:33.881Z,87.40
2023-03-15T10:39:05.982Z,86.10
2023-03-15T10:41:39.717Z,84.20
2023-03-15T10:44:25.027Z,80.90
2023-03-15T10:47:21.599Z,85.30
2023-03-15T10:49:59.818Z,81.80
2023-03-15T10:52:36.996Z,81.50
2023-03-15T10:55:26.123Z,80.40
2023-03-15T10:58:02.671Z,78.40
2023-03-15T11:00:36.834Z,80.30
2023-03-15T11:03:21.775Z,77.10
2023-03-15T11:05:57.196Z,81.50
2023-03-15T11:08:41.283Z,77.30
2023-03-15T11:11:13.335Z,77.20
2023-03-15T11:14:00.651Z,77.40
2023-03-15T11:16:38.176Z,75.90
2023-03-15T11:19:18.087Z,75.90
2023-03-15T11:21:51.499Z,77.70
2023-03-15T11:24:31.247Z,73.50
2023-03-15T11:27:11.250Z,73.00
2023-03-15T11:29:52.914Z,72.40
2023-03-15T11:32:27.846Z,73.00
2023-03-15T11:35:07.868Z,72.30
2023-03-15T11:37:53.810Z,72.80
2023-03-15T11:40:38.741Z,71.30
2023-03-15T11:43:16.453Z,68.30
2023-03-15T11:45:58.046Z,66.00
2023-03-15T11:49:13.471Z,67.10
2023-03-15T11:51:45.848Z,59.50
2023-03-15T11:54:21.152Z,57.10
2023-03-15T11:57:04.719Z,58.40
2023-03-15T11:59:47.241Z,60.70
2023-03-15T12:02:25.216Z,59.40
2023-03-15T12:05:09.258Z,58.10
2023-03-15T12:08:00.767Z,59.10
2023-03-15T12:10:34.909Z,57.20
2023-03-15T12:13:18.096Z,58.60
2023-03-15T12:15:51.318Z,55.70
2023-03-15T12:18:46.705Z,56.40
2023-03-15T12:21:21.433Z,54.20
2023-03-15T12:24:05.370Z,52.40
2023-03-15T12:27:04.803Z,55.50
2023-03-15T12:29:38.351Z,55.80
2023-03-15T12:32:16.682Z,55.20
2023-03-15T12:34:53.395Z,54.50
2023-03-15T12:37:42.443Z,56.90
2023-03-15T12:40:20.661Z,56.90
2023-03-15T12:42:57.432Z,58.30
2023-03-15T12:45:37.485Z,59.70
2023-03-15T12:48:13.023Z,58.00
2023-03-15T12:50:45.768Z,56.20
2023-03-15T12:53:37.201Z,51.20
2023-03-15T12:56:36.088Z,51.70
2023-03-15T12:59:29.436Z,52.20
2023-03-15T13:02:03.911Z,50.40
2023-03-15T13:04:36.808Z,50.80
2023-03-15T13:07:48.926Z,51.30
2023-03-15T13:10:53.365Z,54.90
2023-03-15T13:13:33.838Z,53.90
2023-03-15T13:16:24.741Z,55.00
2023-03-15T13:19:12.175Z,55.90
2023-03-15T13:21:52.975Z,56.50
2023-03-15T13:24:43.895Z,56.30
2023-03-15T13:27:38.341Z,57.30
2023-03-15T13:30:48.906Z,58.70
2023-03-15T13:33:28.343Z,59.00
2023-03-15T13:36:01.829Z,58.80
2023-03-15T13:38:43.532Z,58.50
2023-03-15T13:41:31.285Z,57.40
2023-03-15T13:44:13.857Z,58.60
2023-03-15T13:46:49.358Z,60.10
2023-03-15T13:49:22.032Z,61.80
2023-03-15T13:51:54.383Z,63.00
2023-03-15T13:54:31.932Z,61.40
2023-03-15T13:57:13.632Z,61.40
2023-03-15T13:59:48.021Z,59.70
2023-03-15T14:02:48.126Z,59.80
2023-03-15T14:05:28.987Z,60.30
2023-03-15T14:08:04.139Z,58.50
2023-03-15T14:10:38.743Z,60.00
2023-03-15T14:13:27.649Z,60.10
2023-03-15T14:16:08.226Z,59.40
2023-03-15T14:18:41.732Z,61.40
2023-03-15T14:21:19.462Z,60.60
2023-03-15T14:23:51.792Z,60.60
2023-03-15T14:26:28.247Z,60.10
2023-03-15T14:29:16.740Z,59.20
2023-03-15T14:31:51.619Z,60.70
2023-03-15T14:34:35.070Z,58.80
2023-03-15T14:37:25.140Z,59.00
2023-03-15T14:40:09.196Z,60.20
2023-03-15T14:42:41.633Z,61.70
2023-03-15T14:45:16.236Z,62.90
2023-03-15T14:47:58.546Z,62.40
2023-03-15T14:50:35.416Z,64.10
2023-03-15T14:53:10.080Z,64.60
2023-03-15T14:55:42.566Z,65.10
2023-03-15T14:58:17.522Z,64.30
2023-03-15T15:00:53.960Z,65.20
2023-03-15T15:03:46.406Z,65.30
2023-03-15T15:06:18.528Z,65.90
2023-03-15T15:08:55.587Z,67.50
2023-03-15T15:11:27.932Z,68.60
2023-03-15T15:14:00.191Z,67.80
2023-03-15T15:16:32.769Z,68.40
2023-03-15T15:19:06.173Z,68.50
2023-03-15T15:21:39.030Z,69.40
2023-03-15T15:24:20.287Z,68.30
2023-03-15T15:26:53.340Z,68.60
2023-03-15T15:29:25.396Z,68.80
2023-03-15T15:31:57.978Z,67.70
2023-03-15T15:34:30.310Z,66.10
2023-03-15T15:37:02.390Z,65.90
2023-03-15T15:39:34.514Z,65.80
2023-03-15T15:42:09.223Z,65.80
2023-03-15T15:44:41.943Z,65.40
2023-03-15T15:47:14.422Z,65.30
2023-03-15T15:49:46.703Z,64.30
2023-03-15T15:52:18.801Z,65.40
2023-03-15T15:54:50.924Z,64.20
2023-03-15T15:57:26.689Z,64.60
2023-03-15T15:59:58.730Z,65.00
2023-03-15T16:02:30.798Z,66.70
2023-03-15T16:05:03.079Z,64.80
2023-03-15T16:07:35.861Z,64.70
2023-03-15T16:10:16.210Z,63.80
2023-03-15T16:12:49.663Z,64.20
2023-03-15T16:15:22.125Z,61.60
2023-03-15T16:17:54.258Z,62.20
2023-03-15T16:20:26.300Z,64.50
2023-03-15T16:23:00.581Z,64.20
2023-03-15T16:25:36.084Z,64.80
2023-03-15T16:28:11.484Z,67.60
2023-03-15T16:30:46.542Z,72.30
2023-03-15T16:33:21.224Z,74.80
2023-03-15T16:35:53.699Z,76.50
2023-03-15T16:38:30.091Z,77.20
2023-03-15T16:41:02.474Z,77.50
2023-03-15T16:43:34.705Z,79.40
2023-03-15T16:46:14.036Z,79.70
2023-03-15T16:48:46.772Z,80.10
2023-03-15T16:51:19.190Z,80.30
2023-03-15T16:53:52.665Z,80.80
2023-03-15T16:56:30.479Z,82.50
2023-03-15T16:59:04.861Z,83.50
2023-03-15T17:01:37.682Z,84.10
2023-03-15T17:04:11.418Z,85.40
2023-03-15T17:06:48.542Z,86.20
2023-03-15T17:09:23.451Z,86.10
2023-03-15T17:11:56.378Z,87.00
2023-03-15T17:14:34.780Z,86.70
2023-03-15T17:17:08.648Z,87.80
2023-03-15T17:19:41.370Z,88.00
2023-03-15T17:22:13.995Z,88.50
2023-03-15T17:24:47.315Z,88.50
2023-03-15T17:27:27.408Z,88.90
2023-03-15T17:29:59.802Z,89.40
2023-03-15T17:32:32.137Z,89.80
2023-03-15T17:35:04.567Z,90.30
2023-03-15T17:37:38.760Z,90.20
2023-03-15T17:40:23.365Z,90.50
2023-03-15T17:42:58.252Z,90.80
2023-03-15T17:45:34.743Z,90.80
2023-03-15T17:48:07.330Z,90.70
2023-03-15T17:50:44.428Z,90.80
2023-03-15T17:53:18.894Z,91.10
2023-03-15T17:55:53.843Z,91.10
2023-03-15T17:58:27.469Z,91.60
2023-03-15T18:01:00.149Z,92.10
2023-03-15T18:03:32.432Z,92.50
2023-03-15T18:06:05.453Z,92.60
2023-03-15T18:08:37.659Z,93.00
2023-03-15T18:11:22.389Z,93.00
2023-03-15T18:13:55.273Z,93.40
2023-03-15T18:16:27.433Z,94.00
2023-03-15T18:18:59.648Z,94.20
2023-03-15T18:21:32.421Z,94.60
2023-03-15T18:24:05.101Z,95.30
2023-03-15T18:26:37.281Z,95.20
2023-03-15T18:29:09.286Z,95.40
2023-03-15T18:31:43.308Z,95.70
2023-03-15T18:34:17.268Z,95.90
2023-03-15T18:36:50.285Z,95.90
2023-03-15T18:39:25.371Z,95.80
2023-03-15T18:41:57.538Z,95.90
2023-03-15T18:44:29.839Z,96.10
2023-03-15T18:47:02.531Z,96.10
2023-03-15T18:49:35.653Z,96.40
2023-03-15T18:52:07.857Z,97.20
2023-03-15T18:54:40.042Z,97.70
2023-03-15T18:57:12.313Z,98.80
2023-03-15T18:59:44.394Z,99.90
2023-03-15T19:02:16.635Z,99.90
2023-03-15T19:04:48.657Z,99.90
2023-03-15T19:07:20.711Z,99.90
2023-03-15T19:09:52.725Z,99.90
2023-03-15T19:12:25.198Z,99.90
2023-03-15T19:14:57.451Z,99.90
2023-03-15T19:17:29.655Z,99.90
2023-03-15T19:20:02.123Z,99.90
2023-03-15T19:22:34.672Z,99.90
2023-03-15T19:25:08.707Z,99.90
2023-03-15T19:27:42.891Z,99.90
2023-03-15T19:30:18.046Z,99.90
2023-03-15T19:32:51.227Z,99.90
2023-03-15T19:35:23.642Z,99.90
2023-03-15T19:37:57.190Z,99.90
2023-03-15T19:40:29.517Z,99.90
2023-03-15T19:43:01.857Z,99.90
2023-03-15T19:45:33.934Z,99.90
2023-03-15T19:48:06.267Z,99.90
2023-03-15T19:50:38.535Z,99.90
2023-03-15T19:53:12.248Z,99.90
2023-03-15T19:55:44.383Z,99.90
2023-03-15T19:58:17.760Z,99.90
2023-03-15T20:00:52.618Z,99.90
2023-03-15T20:03:25.583Z,99.90
2023-03-15T20:06:03.136Z,99.90
2023-03-15T20:08:35.480Z,99.90
2023-03-15T20:11:08.633Z,99.90
2023-03-15T20:13:41.026Z,99.90
2023-03-15T20:16:13.504Z,99.90
2023-03-15T20:18:46.948Z,99.90
2023-03-15T20:21:19.921Z,99.90
2023-03-15T20:23:52.588Z,99.90
2023-03-15T20:26:26.877Z,99.90
2023-03-15T20:28:59.276Z,99.90
2023-03-15T20:31:31.612Z,99.90
2023-03-15T20:34:07.858Z,99.90
2023-03-15T20:36:40.486Z,99.90
2023-03-15T20:39:13.131Z,99.90
2023-03-15T20:41:45.875Z,99.90
2023-03-15T20:44:19.652Z,99.90
2023-03-15T20:46:55.074Z,99.90
2023-03-15T20:49:29.356Z,99.90
2023-03-15T20:52:02.225Z,99.90
2023-03-15T20:54:34.402Z,99.90
2023-03-15T20:57:07.350Z,99.90
2023-03-15T20:59:40.278Z,99.90
2023-03-15T21:02:12.743Z,99.90
2023-03-15T21:04:44.869Z,99.90
2023-03-15T21:07:17.554Z,99.90
2023-03-15T21:09:50.007Z,99.90
2023-03-15T21:12:22.428Z,99.90
2023-03-15T21:14:54.518Z,99.90
2023-03-15T21:17:26.524Z,99.90
2023-03-15T21:19:58.679Z,99.90
2023-03-15T21:22:30.921Z,99.90
2023-03-15T21:25:03.704Z,99.90
2023-03-15T21:27:35.883Z,99.90
2023-03-15T21:30:08.894Z,99.90
2023-03-15T21:32:42.410Z,99.90
2023-03-15T21:35:14.715Z,99.90
2023-03-15T21:37:46.833Z,99.90
2023-03-15T21:40:18.868Z,99.90
2023-03-15T21:42:51.000Z,99.90
2023-03-15T21:45:23.256Z,99.90
2023-03-15T21:47:55.380Z,99.90
2023-03-15T21:50:27.677Z,99.90
2023-03-15T21:52:59.958Z,99.90
2023-03-15T21:55:33.775Z,99.90
2023-03-15T21:58:06.439Z,99.90
2023-03-15T22:00:38.723Z,99.90
2023-03-15T22:03:13.577Z,99.90
2023-03-15T22:05:46.605Z,99.90
2023-03-15T22:08:19.188Z,99.90
2023-03-15T22:10:55.222Z,99.90
2023-03-15T22:13:27.414Z,99.90
2023-03-15T22:15:59.646Z,99.90
2023-03-15T22:18:32.224Z,99.90
2023-03-15T22:21:04.723Z,99.90
2023-03-15T22:23:37.149Z,99.90
2023-03-15T22:26:09.911Z,99.90
2023-03-15T22:28:42.594Z,99.90
2023-03-15T22:31:14.840Z,99.90
2023-03-15T22:33:47.238Z,99.90
2023-03-15T22:36:19.253Z,99.90
2023-03-15T22:38:52.292Z,99.90
2023-03-15T22:41:24.483Z,99.90
2023-03-15T22:43:56.537Z,99.90
2023-03-15T22:46:34.875Z,99.90
2023-03-15T22:49:07.099Z,99.90
2023-03-15T22:51:41.144Z,99.90
2023-03-15T22:54:13.239Z,99.90
2023-03-15T22:56:45.584Z,99.90
2023-03-15T22:59:18.067Z,99.90
2023-03-15T23:01:50.370Z,99.90
2023-03-15T23:04:22.583Z,99.90
2023-03-15T23:06:55.164Z,99.90
2023-03-15T23:09:27.186Z,99.90
2023-03-15T23:11:59.755Z,99.90
2023-03-15T23:14:32.145Z,99.90
2023-03-15T23:17:04.588Z,99.90
2023-03-15T23:19:36.690Z,99.90
2023-03-15T23:22:09.201Z,99.90
2023-03-15T23:24:41.241Z,99.90
2023-03-15T23:27:13.325Z,99.90
2023-03-15T23:29:54.072Z,99.90
2023-03-15T23:32:27.784Z,99.90
2023-03-15T23:35:18.307Z,99.90
2023-03-15T23:37:50.429Z,99.90
2023-03-15T23:40:22.940Z,99.90
2023-03-15T23:42:59.322Z,99.90
2023-03-15T23:45:49.724Z,99.90
2023-03-15T23:48:22.359Z,99.90
2023-03-15T23:50:55.900Z,99.90
2023-03-15T23:53:28.037Z,99.90
2023-03-15T23:56:00.144Z,99.90
2023-03-15T23:58:32.481Z,99.90
