createdAt,value
2023-03-29T00:06:50.577Z,0.10
2023-03-29T00:17:02.898Z,0.10
2023-03-29T00:27:09.778Z,0.10
2023-03-29T00:37:19.015Z,0.10
2023-03-29T00:47:32.762Z,0.10
2023-03-29T00:57:39.716Z,0.30
2023-03-29T01:07:53.783Z,0.10
2023-03-29T01:17:58.361Z,0.10
2023-03-29T01:28:26.776Z,0.10
2023-03-29T01:38:43.227Z,0.10
2023-03-29T01:48:58.136Z,0.10
2023-03-29T01:59:09.463Z,0.07
2023-03-29T02:09:12.885Z,0.10
2023-03-29T02:19:18.900Z,0.10
2023-03-29T02:29:22.308Z,0.10
2023-03-29T02:39:29.150Z,0.10
2023-03-29T02:49:38.534Z,0.10
2023-03-29T02:59:44.226Z,0.10
2023-03-29T03:09:49.940Z,0.10
2023-03-29T03:19:53.275Z,0.10
2023-03-29T03:30:00.178Z,0.10
2023-03-29T03:40:28.321Z,0.10
2023-03-29T03:50:44.029Z,0.40
2023-03-29T04:00:50.415Z,0.00
2023-03-29T04:11:09.242Z,0.10
2023-03-29T04:21:13.988Z,0.10
2023-03-29T04:31:21.977Z,0.10
2023-03-29T04:41:32.729Z,0.10
2023-03-29T04:51:51.015Z,0.00
2023-03-29T05:01:58.075Z,0.10
2023-03-29T05:12:01.504Z,0.10
2023-03-29T05:22:09.847Z,0.10
2023-03-29T05:32:13.632Z,0.10
2023-03-29T05:42:19.342Z,0.10
2023-03-29T05:52:28.678Z,0.10
2023-03-29T06:02:31.892Z,0.10
2023-03-29T06:12:35.617Z,0.10
2023-03-29T06:22:40.054Z,0.10
2023-03-29T06:32:43.256Z,0.10
2023-03-29T06:42:59.460Z,0.10
2023-03-29T07:03:34.956Z,0.10
2023-03-29T07:13:40.298Z,0.10
2023-03-29T07:23:44.401Z,0.20
2023-03-29T07:33:52.570Z,0.10
2023-03-29T07:43:55.907Z,0.10
2023-03-29T07:54:00.765Z,0.10
2023-03-29T08:04:15.999Z,0.10
2023-03-29T08:14:37.219Z,0.10
2023-03-29T08:24:47.081Z,0.10
2023-03-29T08:34:51.008Z,0.10
2023-03-29T08:45:01.379Z,0.10
2023-03-29T08:55:15.564Z,0.10
2023-03-29T09:05:48.262Z,0.10
2023-03-29T09:16:38.057Z,0.10
2023-03-29T09:26:54.840Z,4.38
2023-03-29T09:37:34.748Z,7.33
2023-03-29T09:47:53.157Z,4.20
2023-03-29T09:58:00.700Z,5.20
2023-03-29T10:08:20.015Z,4.37
2023-03-29T10:18:26.538Z,4.80
2023-03-29T10:28:31.676Z,0.80
2023-03-29T10:38:36.423Z,0.10
2023-03-29T10:48:45.973Z,0.10
2023-03-29T10:59:01.184Z,0.20
2023-03-29T11:09:16.296Z,3.38
2023-03-29T11:19:57.622Z,3.13
2023-03-29T11:30:19.156Z,1.67
2023-03-29T11:41:02.591Z,0.30
2023-03-29T11:51:13.339Z,0.10
2023-03-29T12:01:24.982Z,0.17
2023-03-29T12:11:40.843Z,0.10
2023-03-29T12:21:46.253Z,0.10
2023-03-29T12:32:06.407Z,0.30
2023-03-29T12:42:21.801Z,0.10
2023-03-29T12:53:47.895Z,0.20
2023-03-29T13:04:01.788Z,0.20
2023-03-29T13:14:18.185Z,0.10
2023-03-29T13:25:11.641Z,0.10
2023-03-29T13:35:46.856Z,0.10
2023-03-29T13:56:25.621Z,0.20
2023-03-29T14:06:33.320Z,0.10
2023-03-29T14:16:39.127Z,0.20
2023-03-29T14:26:46.043Z,0.10
2023-03-29T14:36:50.062Z,0.10
2023-03-29T14:46:54.410Z,0.10
2023-03-29T14:56:58.146Z,0.10
2023-03-29T15:07:01.279Z,0.10
2023-03-29T15:17:22.766Z,0.10
2023-03-29T15:27:25.702Z,0.10
2023-03-29T15:37:28.490Z,0.10
2023-03-29T15:47:31.394Z,0.10
2023-03-29T15:57:34.642Z,0.10
2023-03-29T16:07:37.640Z,0.20
2023-03-29T16:17:40.296Z,0.20
2023-03-29T16:27:44.113Z,0.20
2023-03-29T16:37:46.820Z,0.10
2023-03-29T16:47:49.347Z,0.10
2023-03-29T16:57:52.548Z,0.20
2023-03-29T17:07:58.081Z,0.10
2023-03-29T17:18:00.746Z,0.13
2023-03-29T17:28:03.959Z,0.47
2023-03-29T17:38:06.631Z,1.37
2023-03-29T17:48:09.170Z,0.20
2023-03-29T17:58:11.908Z,0.20
2023-03-29T18:08:15.065Z,0.10
2023-03-29T18:18:17.756Z,0.10
2023-03-29T18:28:20.651Z,0.10
2023-03-29T18:38:23.235Z,0.10
2023-03-29T18:48:27.401Z,0.10
2023-03-29T18:58:30.966Z,0.10
2023-03-29T19:08:35.495Z,0.10
2023-03-29T19:18:38.441Z,0.10
2023-03-29T19:28:42.128Z,0.10
2023-03-29T19:38:48.164Z,0.10
2023-03-29T19:48:55.788Z,0.87
2023-03-29T19:59:21.825Z,0.10
2023-03-29T20:09:38.265Z,0.28
2023-03-29T20:19:44.142Z,0.10
2023-03-29T20:29:47.695Z,0.10
2023-03-29T20:39:50.591Z,0.10
2023-03-29T20:49:56.839Z,0.10
2023-03-29T20:59:59.283Z,0.10
2023-03-29T21:10:02.754Z,0.10
2023-03-29T21:20:10.362Z,0.10
2023-03-29T21:30:13.193Z,0.10
2023-03-29T21:40:15.779Z,0.10
2023-03-29T21:50:18.522Z,0.10
2023-03-29T22:00:22.348Z,0.10
2023-03-29T22:10:25.419Z,0.10
2023-03-29T22:20:28.055Z,0.10
2023-03-29T22:30:31.072Z,0.15
2023-03-29T22:40:33.548Z,0.10
2023-03-29T22:50:37.042Z,0.10
2023-03-29T23:00:39.533Z,0.20
2023-03-29T23:10:42.343Z,0.10
2023-03-29T23:20:47.241Z,0.10
2023-03-29T23:31:09.499Z,0.10
2023-03-29T23:41:13.688Z,0.10
2023-03-29T23:51:23.052Z,0.10
