createdAt,value
2018-03-14T00:04:08.732Z,11.40
2018-03-14T00:08:52.111Z,10.90
2018-03-14T00:13:35.639Z,11.63
2018-03-14T00:18:18.977Z,10.80
2018-03-14T00:23:02.416Z,10.80
2018-03-14T00:27:45.880Z,11.40
2018-03-14T00:32:30.038Z,11.30
2018-03-14T00:37:13.399Z,10.83
2018-03-14T00:41:57.226Z,12.37
2018-03-14T00:46:41.414Z,11.57
2018-03-14T00:56:49.451Z,11.63
2018-03-14T01:01:32.913Z,12.27
2018-03-14T01:06:16.281Z,11.33
2018-03-14T01:11:00.628Z,11.43
2018-03-14T01:15:44.045Z,11.50
2018-03-14T01:20:27.459Z,11.03
2018-03-14T01:25:11.623Z,10.23
2018-03-14T01:35:24.513Z,11.27
2018-03-14T01:45:04.438Z,11.30
2018-03-14T01:49:47.895Z,12.93
2018-03-14T01:54:31.209Z,12.50
2018-03-14T01:59:14.619Z,13.13
2018-03-14T02:03:58.935Z,13.00
2018-03-14T02:08:42.333Z,13.80
2018-03-14T02:13:25.792Z,13.93
2018-03-14T02:18:09.160Z,15.10
2018-03-14T02:22:52.602Z,13.27
2018-03-14T02:27:35.981Z,13.03
2018-03-14T02:32:22.328Z,12.73
2018-03-14T02:37:05.783Z,13.07
2018-03-14T02:41:51.015Z,13.33
2018-03-14T02:46:34.370Z,14.27
2018-03-14T02:51:17.780Z,14.43
2018-03-14T02:56:01.151Z,15.17
2018-03-14T03:00:44.508Z,14.07
2018-03-14T03:05:27.861Z,15.27
2018-03-14T03:10:11.258Z,15.83
2018-03-14T03:14:54.586Z,16.10
2018-03-14T03:19:37.932Z,15.97
2018-03-14T03:24:21.271Z,15.93
2018-03-14T03:29:04.625Z,16.63
2018-03-14T03:33:49.656Z,17.90
2018-03-14T03:38:33.089Z,16.23
2018-03-14T03:43:16.429Z,16.67
2018-03-14T03:57:36.531Z,15.53
2018-03-14T04:02:20.123Z,15.63
2018-03-14T04:07:03.478Z,15.07
2018-03-14T04:11:46.830Z,15.27
2018-03-14T04:16:30.186Z,16.17
2018-03-14T04:21:13.838Z,15.77
2018-03-14T04:25:57.171Z,14.60
2018-03-14T04:30:41.703Z,13.73
2018-03-14T04:35:26.689Z,13.03
2018-03-14T04:44:57.596Z,12.57
2018-03-14T04:49:40.910Z,11.40
2018-03-14T04:54:24.257Z,11.70
2018-03-14T04:59:10.907Z,10.97
2018-03-14T05:03:54.330Z,11.13
2018-03-14T05:08:37.672Z,10.30
2018-03-14T05:13:23.723Z,11.27
2018-03-14T05:18:09.282Z,10.37
2018-03-14T05:22:52.725Z,11.03
2018-03-14T05:27:37.229Z,11.90
2018-03-14T05:32:25.330Z,11.47
2018-03-14T05:37:08.879Z,12.27
2018-03-14T05:46:40.487Z,12.70
2018-03-14T05:51:32.216Z,12.50
2018-03-14T05:56:15.551Z,13.93
2018-03-14T06:00:58.902Z,14.20
2018-03-14T06:05:42.495Z,11.87
2018-03-14T06:10:26.578Z,12.30
2018-03-14T06:15:09.910Z,12.03
2018-03-14T06:19:53.287Z,9.90
2018-03-14T06:24:36.639Z,8.53
2018-03-14T06:29:20.003Z,9.03
2018-03-14T06:34:03.327Z,8.60
2018-03-14T06:38:49.747Z,7.43
2018-03-14T06:43:38.385Z,7.37
2018-03-14T06:53:10.812Z,10.00
2018-03-14T06:57:55.358Z,10.43
2018-03-14T07:02:47.604Z,8.27
2018-03-14T07:07:31.060Z,8.70
2018-03-14T07:12:14.829Z,7.10
2018-03-14T07:16:58.181Z,7.43
2018-03-14T07:21:41.546Z,7.43
2018-03-14T07:26:24.981Z,7.40
2018-03-14T07:31:09.137Z,6.93
2018-03-14T07:35:53.363Z,7.07
2018-03-14T07:40:36.806Z,7.37
2018-03-14T07:45:20.176Z,10.50
2018-03-14T07:50:04.276Z,7.00
2018-03-14T07:54:47.754Z,7.03
2018-03-14T07:59:32.194Z,6.87
2018-03-14T08:04:18.831Z,6.40
2018-03-14T08:09:04.033Z,7.70
2018-03-14T08:13:47.613Z,7.63
2018-03-14T08:18:41.048Z,7.30
2018-03-14T08:23:24.417Z,6.20
2018-03-14T08:28:07.786Z,6.43
2018-03-14T08:32:51.101Z,5.30
2018-03-14T08:37:34.429Z,6.87
2018-03-14T08:42:18.784Z,7.83
2018-03-14T08:47:02.111Z,7.67
2018-03-14T08:51:46.290Z,7.10
2018-03-14T08:56:29.605Z,6.77
2018-03-14T09:01:12.984Z,5.50
2018-03-14T09:20:26.258Z,6.50
2018-03-14T09:34:45.617Z,6.40
2018-03-14T09:39:28.965Z,5.80
2018-03-14T09:44:12.344Z,6.47
2018-03-14T09:48:55.757Z,6.87
2018-03-14T09:53:39.107Z,7.00
2018-03-14T09:58:23.237Z,6.37
2018-03-14T10:03:06.607Z,6.27
2018-03-14T10:13:38.677Z,6.03
2018-03-14T10:18:21.966Z,5.97
2018-03-14T10:23:06.107Z,5.47
2018-03-14T10:27:49.463Z,5.80
2018-03-14T10:32:32.854Z,5.40
2018-03-14T10:37:16.166Z,5.60
2018-03-14T10:41:59.512Z,5.40
2018-03-14T10:46:42.846Z,5.93
2018-03-14T10:51:26.210Z,5.90
2018-03-14T10:56:09.519Z,6.50
2018-03-14T11:00:56.784Z,6.00
2018-03-14T11:05:40.182Z,5.90
2018-03-14T11:10:24.325Z,5.67
2018-03-14T11:15:07.789Z,5.63
2018-03-14T11:19:52.072Z,5.53
2018-03-14T11:24:35.509Z,6.20
2018-03-14T11:29:18.844Z,5.50
2018-03-14T11:34:02.225Z,5.87
2018-03-14T11:38:45.583Z,6.00
2018-03-14T11:43:28.910Z,6.60
2018-03-14T11:48:12.231Z,5.53
2018-03-14T11:52:55.657Z,6.33
2018-03-14T11:57:39.026Z,6.17
2018-03-14T12:02:22.443Z,5.80
2018-03-14T12:07:05.911Z,6.13
2018-03-14T12:11:50.060Z,6.27
2018-03-14T12:16:34.089Z,4.77
2018-03-14T12:21:18.871Z,5.83
2018-03-14T12:31:20.595Z,6.00
2018-03-14T12:36:03.954Z,5.50
2018-03-14T12:40:47.665Z,5.27
2018-03-14T12:45:31.249Z,5.73
2018-03-14T12:50:14.684Z,5.43
2018-03-14T12:54:58.271Z,5.93
2018-03-14T12:59:41.649Z,6.30
2018-03-14T13:04:25.706Z,6.67
2018-03-14T13:09:09.059Z,6.40
2018-03-14T13:13:53.241Z,6.83
2018-03-14T13:18:36.617Z,7.73
2018-03-14T13:23:20.052Z,8.97
2018-03-14T13:28:03.503Z,8.73
2018-03-14T13:32:48.029Z,6.90
2018-03-14T13:37:31.403Z,6.77
2018-03-14T13:42:15.576Z,6.83
2018-03-14T13:46:59.076Z,6.30
2018-03-14T13:51:42.499Z,6.40
2018-03-14T13:56:25.824Z,6.83
2018-03-14T14:01:09.949Z,5.67
2018-03-14T14:05:54.151Z,6.03
2018-03-14T14:10:37.811Z,5.80
2018-03-14T14:15:21.244Z,6.33
2018-03-14T14:20:04.630Z,6.33
2018-03-14T14:24:48.061Z,6.30
2018-03-14T14:29:31.456Z,6.90
2018-03-14T14:34:15.071Z,6.40
2018-03-14T14:38:58.480Z,6.53
2018-03-14T14:43:42.586Z,5.70
2018-03-14T14:48:26.847Z,5.87
2018-03-14T14:53:10.989Z,4.07
2018-03-14T14:57:54.388Z,4.60
2018-03-14T15:02:37.760Z,3.87
2018-03-14T15:07:21.188Z,4.63
2018-03-14T15:12:04.525Z,4.97
2018-03-14T15:16:47.955Z,5.10
2018-03-14T15:21:31.415Z,5.60
2018-03-14T15:26:14.660Z,5.90
2018-03-14T15:30:58.388Z,6.03
2018-03-14T15:35:42.689Z,6.10
2018-03-14T15:40:26.063Z,5.30
2018-03-14T15:45:09.685Z,4.97
2018-03-14T15:49:53.803Z,5.50
2018-03-14T15:54:37.127Z,5.60
2018-03-14T15:59:20.463Z,4.73
2018-03-14T16:04:03.833Z,5.07
2018-03-14T16:08:47.183Z,5.20
2018-03-14T16:13:30.553Z,5.73
2018-03-14T16:18:14.657Z,5.53
2018-03-14T16:22:58.793Z,5.60
2018-03-14T16:27:42.092Z,6.03
2018-03-14T16:32:26.351Z,5.50
2018-03-14T16:37:09.635Z,5.50
2018-03-14T16:41:53.032Z,6.70
2018-03-14T16:46:36.424Z,5.90
2018-03-14T16:51:19.898Z,6.17
2018-03-14T16:56:03.955Z,6.00
2018-03-14T17:00:47.439Z,5.90
2018-03-14T17:05:31.125Z,6.60
2018-03-14T17:10:16.338Z,5.97
2018-03-14T17:15:00.711Z,6.17
2018-03-14T17:19:45.878Z,6.00
2018-03-14T17:24:29.555Z,6.33
2018-03-14T17:29:13.141Z,6.23
2018-03-14T17:33:57.026Z,7.00
2018-03-14T17:38:41.876Z,6.43
2018-03-14T17:43:25.645Z,7.33
2018-03-14T17:48:12.615Z,6.63
2018-03-14T17:53:07.413Z,7.10
2018-03-14T17:57:51.107Z,6.93
2018-03-14T18:02:41.775Z,9.23
2018-03-14T18:07:31.479Z,8.60
2018-03-14T18:12:17.810Z,8.07
2018-03-14T18:17:06.566Z,8.67
2018-03-14T18:21:51.195Z,9.07
2018-03-14T18:26:42.096Z,9.83
2018-03-14T18:31:26.198Z,10.00
2018-03-14T18:36:09.974Z,8.47
2018-03-14T18:40:54.156Z,9.33
2018-03-14T18:45:39.135Z,10.47
2018-03-14T18:50:28.967Z,9.13
2018-03-14T18:55:13.951Z,8.57
2018-03-14T18:59:58.295Z,8.67
2018-03-14T19:04:42.996Z,8.37
2018-03-14T19:09:26.350Z,8.10
2018-03-14T19:14:09.728Z,8.97
2018-03-14T19:18:53.047Z,8.97
2018-03-14T19:23:36.402Z,8.63
2018-03-14T19:28:19.819Z,9.07
2018-03-14T19:33:03.142Z,8.27
2018-03-14T19:37:46.496Z,7.70
2018-03-14T19:42:29.836Z,8.43
2018-03-14T19:47:13.184Z,8.27
2018-03-14T19:51:56.541Z,8.73
2018-03-14T19:56:39.869Z,9.63
2018-03-14T20:01:23.287Z,9.17
2018-03-14T20:06:07.413Z,10.50
2018-03-14T20:10:50.906Z,9.83
2018-03-14T20:15:34.221Z,11.17
2018-03-14T20:20:18.307Z,12.97
2018-03-14T20:25:01.663Z,12.97
2018-03-14T20:29:45.073Z,11.93
2018-03-14T20:34:28.424Z,12.97
2018-03-14T20:39:11.700Z,11.43
2018-03-14T20:43:55.048Z,10.93
2018-03-14T20:48:38.419Z,12.63
2018-03-14T20:53:21.805Z,11.13
2018-03-14T20:58:05.208Z,9.77
2018-03-14T21:02:49.319Z,9.70
2018-03-14T21:07:32.645Z,11.97
2018-03-14T21:12:16.001Z,12.60
2018-03-14T21:16:59.330Z,10.80
2018-03-14T21:21:42.725Z,11.63
2018-03-14T21:26:26.151Z,10.60
2018-03-14T21:31:10.315Z,11.10
2018-03-14T21:35:53.852Z,11.27
2018-03-14T21:40:37.224Z,11.33
2018-03-14T21:45:20.647Z,10.70
2018-03-14T21:50:04.751Z,9.57
2018-03-14T21:54:48.351Z,11.03
2018-03-14T21:59:32.478Z,10.87
2018-03-14T22:04:15.826Z,12.20
2018-03-14T22:08:59.140Z,10.93
2018-03-14T22:13:42.488Z,12.40
2018-03-14T22:18:25.863Z,11.93
2018-03-14T22:23:09.173Z,12.00
2018-03-14T22:27:52.520Z,12.37
2018-03-14T22:32:35.902Z,13.97
2018-03-14T22:37:20.023Z,12.93
2018-03-14T22:42:03.325Z,13.60
2018-03-14T22:46:46.712Z,13.80
2018-03-14T22:51:30.019Z,12.67
2018-03-14T22:56:13.354Z,13.77
2018-03-14T23:00:56.667Z,13.30
2018-03-14T23:05:40.775Z,13.27
2018-03-14T23:10:24.134Z,13.23
2018-03-14T23:15:07.460Z,14.00
2018-03-14T23:19:50.793Z,14.50
2018-03-14T23:24:34.136Z,14.03
2018-03-14T23:29:17.476Z,14.17
2018-03-14T23:34:00.821Z,12.60
2018-03-14T23:38:44.196Z,13.40
2018-03-14T23:43:28.312Z,11.27
2018-03-14T23:48:11.612Z,11.93
2018-03-14T23:52:55.004Z,11.80
2018-03-14T23:57:39.125Z,12.20
