createdAt,value
2022-12-23T00:01:50.655Z,6.69
2022-12-23T00:04:17.732Z,6.70
2022-12-23T00:06:44.585Z,6.69
2022-12-23T00:09:11.447Z,6.70
2022-12-23T00:11:58.403Z,6.70
2022-12-23T00:14:43.729Z,6.71
2022-12-23T00:17:22.294Z,6.66
2022-12-23T00:19:49.606Z,6.70
2022-12-23T00:22:16.560Z,6.72
2022-12-23T00:24:43.658Z,6.68
2022-12-23T00:27:10.445Z,6.69
2022-12-23T00:29:37.244Z,6.66
2022-12-23T00:32:04.222Z,6.66
2022-12-23T00:34:31.001Z,6.65
2022-12-23T00:36:58.153Z,6.65
2022-12-23T00:39:43.526Z,6.68
2022-12-23T00:42:29.209Z,6.60
2022-12-23T00:45:15.798Z,6.63
2022-12-23T00:48:03.009Z,6.62
2022-12-23T00:50:30.970Z,6.63
2022-12-23T00:52:58.693Z,6.59
2022-12-23T00:55:25.784Z,6.65
2022-12-23T00:57:53.033Z,6.58
2022-12-23T01:00:20.215Z,6.59
2022-12-23T01:03:05.797Z,6.58
2022-12-23T01:05:38.514Z,6.58
2022-12-23T01:08:11.585Z,6.59
2022-12-23T01:10:41.040Z,6.59
2022-12-23T01:13:08.770Z,6.60
2022-12-23T01:15:35.557Z,6.59
2022-12-23T01:18:02.549Z,6.61
2022-12-23T01:20:29.368Z,6.61
2022-12-23T01:22:56.139Z,6.58
2022-12-23T01:25:22.921Z,6.56
2022-12-23T01:27:49.722Z,6.53
2022-12-23T01:30:16.850Z,6.54
2022-12-23T01:32:43.617Z,6.57
2022-12-23T01:35:10.401Z,6.56
2022-12-23T01:37:37.233Z,6.55
2022-12-23T01:40:04.601Z,6.53
2022-12-23T01:42:43.875Z,6.53
2022-12-23T01:45:27.256Z,6.52
2022-12-23T01:48:21.980Z,6.48
2022-12-23T01:51:03.322Z,6.51
2022-12-23T01:53:34.255Z,6.53
2022-12-23T01:56:06.053Z,6.53
2022-12-23T01:58:39.487Z,6.52
2022-12-23T02:01:25.918Z,6.53
2022-12-23T02:03:59.030Z,6.53
2022-12-23T02:06:49.023Z,6.53
2022-12-23T02:09:30.419Z,6.51
2022-12-23T02:12:06.183Z,6.48
2022-12-23T02:15:32.602Z,6.46
2022-12-23T02:18:48.140Z,6.47
2022-12-23T02:21:14.867Z,6.47
2022-12-23T02:24:09.632Z,6.46
2022-12-23T02:27:16.798Z,6.43
2022-12-23T02:30:22.658Z,6.42
2022-12-23T02:33:24.354Z,6.42
2022-12-23T02:36:11.649Z,6.42
2022-12-23T02:39:05.183Z,6.42
2022-12-23T02:41:55.296Z,6.43
2022-12-23T02:44:46.039Z,6.40
2022-12-23T02:47:25.234Z,6.41
2022-12-23T02:49:57.529Z,6.41
2022-12-23T02:52:32.258Z,6.41
2022-12-23T02:55:22.668Z,6.39
2022-12-23T02:57:52.008Z,6.39
2022-12-23T03:00:19.699Z,6.40
2022-12-23T03:02:46.974Z,6.40
2022-12-23T03:05:39.248Z,6.38
2022-12-23T03:08:16.127Z,6.39
2022-12-23T03:11:03.490Z,6.38
2022-12-23T03:13:57.700Z,6.38
2022-12-23T03:16:36.028Z,6.40
2022-12-23T03:19:42.047Z,6.38
2022-12-23T03:22:14.647Z,6.32
2022-12-23T03:25:03.248Z,6.34
2022-12-23T03:27:43.566Z,6.35
2022-12-23T03:30:17.137Z,6.37
2022-12-23T03:32:52.543Z,6.31
2022-12-23T03:35:28.328Z,6.31
2022-12-23T03:37:58.409Z,6.26
2022-12-23T03:40:48.733Z,6.18
2022-12-23T03:43:29.412Z,6.16
2022-12-23T03:46:19.311Z,6.05
2022-12-23T03:48:53.098Z,5.99
2022-12-23T03:51:31.373Z,5.94
2022-12-23T03:54:05.322Z,5.89
2022-12-23T03:56:45.987Z,5.86
2022-12-23T03:59:22.452Z,5.83
2022-12-23T04:02:32.893Z,5.77
2022-12-23T04:05:30.575Z,5.79
2022-12-23T04:08:26.599Z,5.84
2022-12-23T04:10:53.569Z,5.84
2022-12-23T04:13:20.409Z,5.88
2022-12-23T04:15:47.443Z,5.92
2022-12-23T04:18:16.350Z,5.92
2022-12-23T04:20:43.270Z,5.96
2022-12-23T04:23:10.275Z,5.95
2022-12-23T04:25:37.285Z,5.99
2022-12-23T04:28:04.234Z,6.02
2022-12-23T04:30:34.243Z,6.01
2022-12-23T04:33:02.226Z,6.03
2022-12-23T04:35:29.580Z,6.04
2022-12-23T04:37:56.400Z,6.07
2022-12-23T04:40:23.266Z,6.05
2022-12-23T04:42:50.208Z,6.08
2022-12-23T04:45:17.176Z,6.08
2022-12-23T04:47:43.992Z,6.08
2022-12-23T04:50:15.863Z,6.10
2022-12-23T04:52:44.663Z,6.12
2022-12-23T04:55:12.154Z,6.11
2022-12-23T04:57:39.106Z,6.17
2022-12-23T05:00:07.235Z,6.15
2022-12-23T05:02:34.305Z,6.21
2022-12-23T05:05:01.206Z,6.21
2022-12-23T05:07:27.985Z,6.19
2022-12-23T05:09:55.029Z,6.19
2022-12-23T05:12:21.805Z,6.20
2022-12-23T05:14:48.644Z,6.23
2022-12-23T05:17:15.431Z,6.16
2022-12-23T05:19:42.226Z,6.19
2022-12-23T05:22:09.189Z,6.20
2022-12-23T05:24:36.005Z,6.23
2022-12-23T05:27:02.805Z,6.21
2022-12-23T05:29:29.665Z,6.19
2022-12-23T05:31:56.540Z,6.18
2022-12-23T05:34:23.442Z,6.18
2022-12-23T05:36:50.604Z,6.15
2022-12-23T05:39:17.413Z,6.17
2022-12-23T05:41:44.229Z,6.16
2022-12-23T05:44:11.108Z,6.16
2022-12-23T05:46:38.022Z,6.16
2022-12-23T05:49:04.870Z,6.11
2022-12-23T05:51:31.674Z,6.12
2022-12-23T05:53:58.492Z,6.12
2022-12-23T05:56:25.491Z,6.10
2022-12-23T05:58:52.282Z,6.08
2022-12-23T06:01:19.099Z,6.11
2022-12-23T06:03:45.959Z,6.12
2022-12-23T06:06:13.036Z,6.12
2022-12-23T06:08:39.869Z,6.11
2022-12-23T06:11:07.217Z,6.09
2022-12-23T06:13:33.990Z,6.13
2022-12-23T06:16:00.889Z,6.14
2022-12-23T06:18:27.787Z,6.09
2022-12-23T06:20:54.559Z,6.15
2022-12-23T06:23:24.424Z,6.15
2022-12-23T06:26:00.074Z,6.12
2022-12-23T06:28:27.470Z,6.14
2022-12-23T06:30:55.981Z,6.11
2022-12-23T06:33:24.432Z,6.13
2022-12-23T06:35:51.327Z,6.15
2022-12-23T06:38:18.204Z,6.09
2022-12-23T06:40:45.007Z,6.15
2022-12-23T06:43:13.865Z,6.09
2022-12-23T06:45:41.303Z,6.10
2022-12-23T06:48:08.117Z,6.12
2022-12-23T06:50:35.229Z,6.10
2022-12-23T06:53:02.253Z,6.09
2022-12-23T06:55:29.050Z,6.09
2022-12-23T06:57:56.427Z,6.08
2022-12-23T07:00:23.400Z,6.08
2022-12-23T07:02:50.725Z,6.06
2022-12-23T07:05:17.565Z,6.07
2022-12-23T07:07:44.462Z,6.05
2022-12-23T07:10:11.568Z,6.07
2022-12-23T07:12:39.088Z,6.10
2022-12-23T07:15:07.597Z,6.10
2022-12-23T07:17:34.571Z,6.03
2022-12-23T07:20:01.471Z,6.05
2022-12-23T07:22:28.649Z,5.98
2022-12-23T07:24:55.452Z,6.04
2022-12-23T07:27:22.252Z,6.03
2022-12-23T07:29:49.085Z,6.02
2022-12-23T07:32:15.963Z,6.06
2022-12-23T07:34:42.930Z,6.04
2022-12-23T07:37:09.891Z,6.02
2022-12-23T07:39:36.785Z,6.09
2022-12-23T07:42:33.835Z,6.06
2022-12-23T07:44:50.615Z,6.07
2022-12-23T07:47:17.547Z,6.08
2022-12-23T07:49:44.342Z,6.01
2022-12-23T07:52:11.486Z,6.04
2022-12-23T07:54:38.309Z,6.05
2022-12-23T07:57:05.087Z,6.04
2022-12-23T07:59:31.954Z,6.00
2022-12-23T08:01:58.963Z,6.02
2022-12-23T08:04:26.151Z,6.00
2022-12-23T08:06:52.977Z,5.98
2022-12-23T08:09:19.793Z,5.97
2022-12-23T08:11:46.705Z,5.95
2022-12-23T08:14:13.472Z,5.95
2022-12-23T08:16:43.795Z,5.94
2022-12-23T08:19:11.342Z,5.94
2022-12-23T08:21:38.274Z,5.88
2022-12-23T08:24:05.466Z,5.89
2022-12-23T08:26:33.346Z,5.89
2022-12-23T08:29:00.623Z,5.90
2022-12-23T08:31:32.148Z,5.90
2022-12-23T08:34:01.253Z,5.89
2022-12-23T08:36:32.308Z,5.88
2022-12-23T08:39:07.821Z,5.89
2022-12-23T08:41:41.136Z,5.84
2022-12-23T08:44:09.121Z,5.90
2022-12-23T08:46:37.081Z,5.89
2022-12-23T08:49:05.473Z,5.92
2022-12-23T08:51:32.532Z,5.89
2022-12-23T08:54:01.593Z,5.89
2022-12-23T08:56:35.423Z,5.86
2022-12-23T08:59:02.514Z,5.88
2022-12-23T09:01:33.521Z,5.85
2022-12-23T09:04:06.089Z,5.83
2022-12-23T09:06:37.732Z,5.86
2022-12-23T09:09:06.516Z,5.77
2022-12-23T09:11:34.663Z,5.87
2022-12-23T09:14:02.538Z,5.82
2022-12-23T09:16:30.138Z,5.85
2022-12-23T09:18:57.213Z,5.86
2022-12-23T09:21:25.273Z,5.88
2022-12-23T09:23:52.367Z,5.82
2022-12-23T09:26:30.310Z,5.86
2022-12-23T09:28:57.618Z,5.84
2022-12-23T09:31:26.751Z,5.80
2022-12-23T09:33:56.548Z,5.83
2022-12-23T09:36:23.606Z,5.81
2022-12-23T09:38:58.054Z,5.86
2022-12-23T09:42:07.606Z,5.81
2022-12-23T09:44:59.144Z,5.86
2022-12-23T09:47:28.560Z,5.85
2022-12-23T09:50:11.133Z,5.81
2022-12-23T09:52:47.821Z,5.81
2022-12-23T09:55:16.228Z,5.80
2022-12-23T09:57:56.511Z,5.78
2022-12-23T10:00:23.977Z,5.77
2022-12-23T10:03:21.000Z,5.80
2022-12-23T10:06:16.204Z,5.74
2022-12-23T10:08:52.697Z,5.76
2022-12-23T10:11:23.899Z,5.75
2022-12-23T10:14:08.888Z,5.75
2022-12-23T10:16:43.266Z,5.75
2022-12-23T10:19:34.393Z,5.76
2022-12-23T10:22:33.617Z,5.75
2022-12-23T10:25:02.454Z,5.74
2022-12-23T10:27:40.210Z,5.78
2022-12-23T10:33:30.167Z,5.70
2022-12-23T10:36:26.806Z,5.72
2022-12-23T10:39:03.688Z,5.71
2022-12-23T10:42:31.289Z,5.63
2022-12-23T10:45:09.986Z,5.68
2022-12-23T10:48:13.675Z,5.68
2022-12-23T10:50:56.238Z,5.68
2022-12-23T10:53:53.737Z,5.61
2022-12-23T10:56:22.087Z,5.63
2022-12-23T10:58:57.902Z,5.60
2022-12-23T11:01:27.606Z,5.61
2022-12-23T11:04:06.749Z,5.66
2022-12-23T11:06:39.258Z,5.68
2022-12-23T11:09:20.971Z,5.63
2022-12-23T11:12:04.160Z,5.64
2022-12-23T11:14:41.924Z,5.68
2022-12-23T11:17:25.664Z,5.70
2022-12-23T11:20:22.299Z,5.71
2022-12-23T11:23:00.296Z,5.74
2022-12-23T11:25:41.056Z,5.75
2022-12-23T11:28:11.003Z,5.81
2022-12-23T11:30:55.834Z,5.80
2022-12-23T11:33:35.348Z,5.81
2022-12-23T11:36:14.512Z,5.81
2022-12-23T11:39:10.552Z,5.83
2022-12-23T11:41:52.411Z,5.86
2022-12-23T11:44:34.387Z,5.85
2022-12-23T11:47:23.126Z,5.90
2022-12-23T11:49:54.637Z,5.96
2022-12-23T11:52:25.284Z,5.96
2022-12-23T11:54:55.861Z,6.01
2022-12-23T11:57:38.944Z,6.07
2022-12-23T12:00:17.931Z,6.11
2022-12-23T12:02:49.064Z,6.12
2022-12-23T12:05:22.000Z,6.17
2022-12-23T12:07:50.810Z,6.28
2022-12-23T12:10:25.624Z,6.35
2022-12-23T12:13:01.379Z,6.47
2022-12-23T12:15:51.268Z,6.54
2022-12-23T12:18:21.374Z,6.54
2022-12-23T12:21:16.125Z,6.50
2022-12-23T12:24:14.774Z,6.48
2022-12-23T12:26:45.070Z,6.48
2022-12-23T12:29:51.166Z,6.44
2022-12-23T12:32:38.966Z,6.41
2022-12-23T12:35:37.842Z,6.42
2022-12-23T12:38:17.757Z,6.43
2022-12-23T12:40:51.623Z,6.46
2022-12-23T12:43:28.903Z,6.41
2022-12-23T12:46:42.636Z,6.36
2022-12-23T12:49:24.313Z,6.36
2022-12-23T12:52:04.387Z,6.38
2022-12-23T12:55:06.797Z,6.34
2022-12-23T12:57:37.302Z,6.36
2022-12-23T13:00:07.054Z,6.39
2022-12-23T13:03:08.113Z,6.38
2022-12-23T13:05:54.044Z,6.45
2022-12-23T13:08:50.033Z,6.42
2022-12-23T13:11:29.290Z,6.42
2022-12-23T13:14:18.618Z,6.47
2022-12-23T13:16:45.487Z,6.42
2022-12-23T13:19:18.487Z,6.41
2022-12-23T13:22:06.797Z,6.37
2022-12-23T13:25:04.114Z,6.38
2022-12-23T13:27:44.838Z,6.37
2022-12-23T13:30:20.191Z,6.42
2022-12-23T13:33:18.010Z,6.43
2022-12-23T13:35:53.492Z,6.55
2022-12-23T13:38:30.211Z,6.57
2022-12-23T13:41:31.899Z,6.59
2022-12-23T13:44:07.286Z,6.61
2022-12-23T13:47:06.685Z,6.63
2022-12-23T13:49:45.442Z,6.57
2022-12-23T13:52:20.738Z,6.60
2022-12-23T13:55:07.774Z,6.61
2022-12-23T13:57:57.240Z,6.63
2022-12-23T14:00:31.206Z,6.68
2022-12-23T14:02:58.001Z,6.69
2022-12-23T14:05:46.869Z,6.72
2022-12-23T14:08:19.884Z,6.76
2022-12-23T14:11:13.146Z,6.79
2022-12-23T14:13:50.960Z,6.79
2022-12-23T14:16:49.128Z,6.84
2022-12-23T14:19:42.503Z,6.85
2022-12-23T14:22:40.135Z,6.87
2022-12-23T14:25:45.997Z,6.88
2022-12-23T14:28:29.189Z,6.87
2022-12-23T14:30:57.059Z,6.87
2022-12-23T14:33:30.444Z,6.86
2022-12-23T14:36:33.560Z,6.84
2022-12-23T14:39:12.664Z,6.87
2022-12-23T14:41:50.224Z,6.87
2022-12-23T14:44:23.317Z,6.88
2022-12-23T14:46:50.275Z,6.88
2022-12-23T14:49:43.835Z,6.89
2022-12-23T14:52:40.788Z,6.87
2022-12-23T14:55:31.926Z,6.88
2022-12-23T14:58:31.064Z,6.88
2022-12-23T15:01:05.253Z,6.85
2022-12-23T15:03:49.248Z,6.87
2022-12-23T15:06:41.570Z,6.85
2022-12-23T15:09:19.562Z,6.87
2022-12-23T15:11:46.718Z,6.84
2022-12-23T15:14:34.704Z,6.86
2022-12-23T15:17:23.793Z,6.87
2022-12-23T15:19:50.677Z,6.84
2022-12-23T15:22:25.405Z,6.83
2022-12-23T15:24:57.326Z,6.87
2022-12-23T15:27:27.820Z,6.83
2022-12-23T15:29:56.073Z,6.85
2022-12-23T15:32:24.581Z,6.86
2022-12-23T15:34:53.375Z,6.90
2022-12-23T15:37:29.762Z,6.90
2022-12-23T15:40:06.260Z,6.88
2022-12-23T15:42:38.544Z,6.86
2022-12-23T15:45:31.759Z,6.91
2022-12-23T15:47:58.732Z,6.88
2022-12-23T15:50:26.831Z,6.92
2022-12-23T15:52:55.508Z,6.91
2022-12-23T15:55:31.960Z,6.92
2022-12-23T15:58:00.679Z,6.90
2022-12-23T16:00:39.118Z,6.95
2022-12-23T16:03:17.176Z,6.98
2022-12-23T16:05:45.213Z,6.98
2022-12-23T16:08:20.407Z,6.97
2022-12-23T16:11:05.914Z,7.00
2022-12-23T16:13:33.464Z,7.02
2022-12-23T16:16:41.352Z,7.05
2022-12-23T16:19:38.768Z,7.08
2022-12-23T16:22:31.361Z,7.10
2022-12-23T16:25:10.184Z,7.13
2022-12-23T16:27:43.100Z,7.17
2022-12-23T16:30:16.820Z,7.23
2022-12-23T16:32:52.676Z,7.33
2022-12-23T16:35:39.051Z,7.38
2022-12-23T16:38:27.152Z,7.39
2022-12-23T16:40:57.554Z,7.44
2022-12-23T16:43:25.391Z,7.52
2022-12-23T16:46:02.245Z,7.55
2022-12-23T16:48:40.073Z,7.60
2022-12-23T16:51:17.105Z,7.61
2022-12-23T16:53:44.022Z,7.68
2022-12-23T16:56:20.094Z,7.71
2022-12-23T16:58:47.520Z,7.75
2022-12-23T17:01:31.052Z,7.76
2022-12-23T17:03:58.208Z,7.77
2022-12-23T17:06:26.062Z,7.79
2022-12-23T17:08:53.431Z,7.80
2022-12-23T17:11:26.599Z,7.81
2022-12-23T17:13:57.898Z,7.80
2022-12-23T17:16:28.803Z,7.83
2022-12-23T17:18:55.721Z,7.84
2022-12-23T17:21:28.676Z,7.82
2022-12-23T17:24:06.753Z,7.83
2022-12-23T17:26:33.884Z,7.80
2022-12-23T17:29:05.746Z,7.85
2022-12-23T17:31:34.805Z,7.84
2022-12-23T17:34:02.729Z,7.84
2022-12-23T17:36:30.233Z,7.85
2022-12-23T17:38:57.086Z,7.79
2022-12-23T17:41:29.349Z,7.80
2022-12-23T17:43:56.855Z,7.86
2022-12-23T17:46:25.129Z,7.85
2022-12-23T17:48:52.649Z,7.86
2022-12-23T17:51:23.432Z,7.83
2022-12-23T17:53:57.429Z,7.83
2022-12-23T17:56:27.501Z,7.82
2022-12-23T17:58:54.561Z,7.78
2022-12-23T18:01:26.699Z,7.75
2022-12-23T18:03:55.723Z,7.71
2022-12-23T18:06:24.547Z,7.65
2022-12-23T18:08:51.631Z,7.54
2022-12-23T18:11:39.417Z,7.39
2022-12-23T18:14:32.022Z,7.35
2022-12-23T18:16:59.686Z,7.22
2022-12-23T18:19:26.514Z,7.17
2022-12-23T18:21:53.385Z,7.09
2022-12-23T18:24:20.236Z,7.00
2022-12-23T18:26:47.778Z,6.96
2022-12-23T18:29:14.911Z,6.90
2022-12-23T18:31:51.163Z,6.83
2022-12-23T18:34:19.234Z,6.77
2022-12-23T18:36:48.267Z,6.70
2022-12-23T18:39:15.636Z,6.70
2022-12-23T18:41:42.423Z,6.64
2022-12-23T18:44:19.436Z,6.60
2022-12-23T18:46:47.065Z,6.57
2022-12-23T18:49:14.173Z,6.53
2022-12-23T18:51:40.938Z,6.55
2022-12-23T18:54:17.686Z,6.57
2022-12-23T18:56:44.619Z,6.61
2022-12-23T18:59:29.291Z,6.66
2022-12-23T19:01:56.920Z,6.67
2022-12-23T19:04:23.964Z,6.74
2022-12-23T19:06:51.095Z,6.78
2022-12-23T19:09:23.503Z,6.80
2022-12-23T19:11:54.021Z,6.82
2022-12-23T19:14:21.067Z,6.91
2022-12-23T19:16:51.864Z,6.91
2022-12-23T19:19:19.892Z,6.99
2022-12-23T19:21:47.219Z,7.05
2022-12-23T19:24:14.186Z,7.07
2022-12-23T19:26:40.997Z,7.11
2022-12-23T19:29:08.996Z,7.15
2022-12-23T19:31:35.912Z,7.16
2022-12-23T19:34:02.957Z,7.17
2022-12-23T19:36:30.015Z,7.14
2022-12-23T19:38:58.033Z,7.12
2022-12-23T19:41:25.188Z,7.07
2022-12-23T19:43:52.014Z,7.07
2022-12-23T19:46:19.786Z,7.03
2022-12-23T19:48:52.563Z,7.01
2022-12-23T19:51:19.603Z,6.97
2022-12-23T19:53:51.281Z,6.90
2022-12-23T19:56:22.575Z,6.85
2022-12-23T19:58:50.309Z,6.81
2022-12-23T20:01:21.306Z,6.76
2022-12-23T20:03:50.628Z,6.71
2022-12-23T20:06:25.050Z,6.68
2022-12-23T20:08:58.190Z,6.63
2022-12-23T20:11:27.182Z,6.59
2022-12-23T20:13:55.928Z,6.56
2022-12-23T20:16:23.430Z,6.53
2022-12-23T20:18:50.440Z,6.50
2022-12-23T20:21:18.246Z,6.46
2022-12-23T20:23:45.198Z,6.42
2022-12-23T20:26:13.804Z,6.36
2022-12-23T20:28:41.512Z,6.30
2022-12-23T20:31:19.281Z,6.25
2022-12-23T20:33:48.176Z,6.22
2022-12-23T20:36:18.563Z,6.16
2022-12-23T20:38:47.116Z,6.11
2022-12-23T20:41:18.093Z,6.09
2022-12-23T20:43:56.876Z,6.04
2022-12-23T20:46:32.007Z,6.00
2022-12-23T20:48:58.867Z,5.95
2022-12-23T20:51:26.469Z,5.92
2022-12-23T20:53:59.825Z,5.88
2022-12-23T20:56:27.838Z,5.89
2022-12-23T20:58:55.807Z,5.85
2022-12-23T21:01:26.947Z,5.84
2022-12-23T21:03:53.983Z,5.83
2022-12-23T21:06:22.064Z,5.80
2022-12-23T21:08:49.054Z,5.80
2022-12-23T21:11:16.616Z,5.82
2022-12-23T21:13:44.074Z,5.81
2022-12-23T21:16:13.402Z,5.82
2022-12-23T21:18:43.158Z,5.79
2022-12-23T21:21:11.073Z,5.81
2022-12-23T21:23:41.349Z,5.79
2022-12-23T21:26:29.396Z,5.71
2022-12-23T21:28:59.570Z,5.70
2022-12-23T21:31:29.395Z,5.63
2022-12-23T21:33:58.367Z,5.63
2022-12-23T21:36:29.075Z,5.58
2022-12-23T21:38:55.997Z,5.55
2022-12-23T21:41:28.215Z,5.55
2022-12-23T21:43:58.135Z,5.54
2022-12-23T21:46:26.524Z,5.54
2022-12-23T21:48:53.771Z,5.56
2022-12-23T21:51:29.409Z,5.57
2022-12-23T21:54:01.797Z,5.60
2022-12-23T21:56:31.641Z,5.63
2022-12-23T21:59:06.671Z,5.61
2022-12-23T22:01:34.065Z,5.61
2022-12-23T22:04:01.180Z,5.60
2022-12-23T22:06:32.361Z,5.57
2022-12-23T22:08:59.782Z,5.55
2022-12-23T22:11:33.272Z,5.51
2022-12-23T22:14:02.772Z,5.50
2022-12-23T22:16:31.491Z,5.49
2022-12-23T22:19:00.103Z,5.43
2022-12-23T22:21:30.297Z,5.41
2022-12-23T22:23:57.491Z,5.38
2022-12-23T22:26:28.021Z,5.36
2022-12-23T22:28:57.466Z,5.35
2022-12-23T22:31:34.763Z,5.33
2022-12-23T22:34:02.283Z,5.31
2022-12-23T22:36:30.145Z,5.36
2022-12-23T22:38:59.610Z,5.33
2022-12-23T22:41:30.754Z,5.38
2022-12-23T22:43:59.478Z,5.41
2022-12-23T22:46:26.831Z,5.43
2022-12-23T22:48:54.272Z,5.50
2022-12-23T22:51:25.438Z,5.54
2022-12-23T22:53:52.958Z,5.56
2022-12-23T22:56:22.262Z,5.52
2022-12-23T22:58:50.383Z,5.54
2022-12-23T23:01:30.920Z,5.53
2022-12-23T23:04:00.568Z,5.52
2022-12-23T23:06:34.640Z,5.56
2022-12-23T23:09:01.685Z,5.55
2022-12-23T23:11:29.206Z,5.53
2022-12-23T23:13:57.340Z,5.56
2022-12-23T23:16:25.276Z,5.58
2022-12-23T23:18:53.852Z,5.61
2022-12-23T23:21:21.661Z,5.63
2022-12-23T23:23:48.692Z,5.64
2022-12-23T23:26:16.384Z,5.69
2022-12-23T23:28:44.017Z,5.70
2022-12-23T23:33:59.238Z,5.69
2022-12-23T23:36:26.636Z,5.69
2022-12-23T23:38:53.531Z,5.65
2022-12-23T23:41:23.409Z,5.63
2022-12-23T23:43:52.275Z,5.61
2022-12-23T23:46:19.425Z,5.63
2022-12-23T23:48:47.664Z,5.62
2022-12-23T23:51:14.712Z,5.62
2022-12-23T23:53:41.521Z,5.65
2022-12-23T23:56:09.250Z,5.62
2022-12-23T23:58:37.489Z,5.64
