createdAt,value
2019-02-25T00:01:10.918Z,99461.80
2019-02-25T00:03:40.690Z,99464.80
2019-02-25T00:06:10.439Z,99455.66
2019-02-25T00:08:40.235Z,99456.70
2019-02-25T00:11:10.041Z,99460.16
2019-02-25T00:13:39.812Z,99456.73
2019-02-25T00:16:09.878Z,99454.15
2019-02-25T00:18:39.626Z,99457.16
2019-02-25T00:21:09.411Z,99456.81
2019-02-25T00:23:39.187Z,99457.69
2019-02-25T00:26:08.976Z,99454.64
2019-02-25T00:28:38.767Z,99459.44
2019-02-25T00:31:08.349Z,99457.73
2019-02-25T00:33:38.199Z,99462.49
2019-02-25T00:36:07.958Z,99464.62
2019-02-25T00:38:37.738Z,99462.80
2019-02-25T00:41:07.389Z,99448.51
2019-02-25T00:43:37.121Z,99461.12
2019-02-25T00:46:07.181Z,99460.73
2019-02-25T00:48:36.969Z,99448.70
2019-02-25T00:51:06.736Z,99453.01
2019-02-25T00:53:36.516Z,99453.01
2019-02-25T00:56:06.347Z,99442.19
2019-02-25T00:58:36.158Z,99447.87
2019-02-25T01:01:05.996Z,99440.20
2019-02-25T01:03:35.992Z,99441.92
2019-02-25T01:06:05.723Z,99440.09
2019-02-25T01:08:35.534Z,99435.61
2019-02-25T01:11:05.365Z,99428.94
2019-02-25T01:13:35.166Z,99428.94
2019-02-25T01:16:05.324Z,99427.52
2019-02-25T01:18:35.150Z,99426.19
2019-02-25T01:21:04.973Z,99431.71
2019-02-25T01:23:34.802Z,99430.08
2019-02-25T01:26:04.498Z,99420.44
2019-02-25T01:28:34.291Z,99424.78
2019-02-25T01:31:04.070Z,99412.71
2019-02-25T01:33:33.835Z,99417.05
2019-02-25T01:36:03.634Z,99425.28
2019-02-25T01:38:33.452Z,99415.83
2019-02-25T01:41:03.279Z,99409.81
2019-02-25T01:43:33.078Z,99409.81
2019-02-25T01:46:02.918Z,99389.56
2019-02-25T01:48:32.727Z,99385.56
2019-02-25T01:51:02.638Z,99385.56
2019-02-25T01:53:32.686Z,99385.15
2019-02-25T01:56:02.515Z,99383.05
2019-02-25T01:58:32.255Z,99387.39
2019-02-25T02:01:02.013Z,99390.25
2019-02-25T02:03:31.771Z,99392.64
2019-02-25T02:06:01.594Z,99386.36
2019-02-25T02:08:31.386Z,99378.86
2019-02-25T02:11:01.243Z,99381.53
2019-02-25T02:13:31.451Z,99380.53
2019-02-25T02:16:01.253Z,99370.56
2019-02-25T02:18:31.047Z,99366.68
2019-02-25T02:21:00.792Z,99369.84
2019-02-25T02:23:30.470Z,99371.40
2019-02-25T02:26:00.375Z,99368.50
2019-02-25T02:28:31.146Z,99368.50
2019-02-25T02:31:00.941Z,99363.14
2019-02-25T02:33:30.691Z,99366.59
2019-02-25T02:36:00.494Z,99371.86
2019-02-25T02:38:30.275Z,99357.95
2019-02-25T02:41:00.066Z,99358.53
2019-02-25T02:43:29.945Z,99359.53
2019-02-25T02:46:02.788Z,99351.53
2019-02-25T02:48:44.556Z,99350.77
2019-02-25T02:51:14.757Z,99347.95
2019-02-25T02:53:44.470Z,99341.29
2019-02-25T02:56:14.240Z,99339.58
2019-02-25T02:58:44.035Z,99331.50
2019-02-25T03:01:13.831Z,99340.14
2019-02-25T03:03:43.552Z,99343.34
2019-02-25T03:06:13.341Z,99348.22
2019-02-25T03:08:43.134Z,99343.46
2019-02-25T03:11:12.915Z,99346.84
2019-02-25T03:13:42.700Z,99342.12
2019-02-25T03:16:12.442Z,99341.78
2019-02-25T03:18:42.121Z,99333.91
2019-02-25T03:21:11.819Z,99344.75
2019-02-25T03:23:41.635Z,99328.73
2019-02-25T03:26:11.338Z,99337.55
2019-02-25T03:28:41.395Z,99331.54
2019-02-25T03:31:11.322Z,99331.54
2019-02-25T03:33:41.976Z,99339.84
2019-02-25T03:36:11.603Z,99339.38
2019-02-25T03:38:41.489Z,99329.91
2019-02-25T03:41:11.283Z,99329.91
2019-02-25T03:43:41.786Z,99335.16
2019-02-25T03:46:11.594Z,99328.30
2019-02-25T03:48:41.395Z,99330.92
2019-02-25T03:51:11.245Z,99325.85
2019-02-25T03:53:40.943Z,99325.85
2019-02-25T03:56:10.612Z,99317.10
2019-02-25T03:58:40.499Z,99324.80
2019-02-25T04:01:10.897Z,99319.78
2019-02-25T04:03:40.687Z,99318.83
2019-02-25T04:06:10.381Z,99318.83
2019-02-25T04:08:40.177Z,99319.17
2019-02-25T04:11:10.523Z,99318.68
2019-02-25T04:13:40.356Z,99319.06
2019-02-25T04:16:10.135Z,99329.49
2019-02-25T04:18:39.916Z,99330.89
2019-02-25T04:21:09.686Z,99322.33
2019-02-25T04:23:39.474Z,99325.03
2019-02-25T04:26:09.272Z,99333.29
2019-02-25T04:28:39.089Z,99325.11
2019-02-25T04:31:08.914Z,99318.67
2019-02-25T04:33:39.699Z,99323.50
2019-02-25T04:36:09.505Z,99328.68
2019-02-25T04:38:40.128Z,99321.83
2019-02-25T04:41:09.918Z,99325.78
2019-02-25T04:43:39.803Z,99330.16
2019-02-25T04:46:11.128Z,99331.03
2019-02-25T04:48:40.941Z,99322.92
2019-02-25T04:51:10.702Z,99332.41
2019-02-25T04:53:40.515Z,99325.89
2019-02-25T04:56:10.663Z,99332.75
2019-02-25T04:58:40.446Z,99334.50
2019-02-25T05:01:10.109Z,99334.91
2019-02-25T05:03:39.905Z,99338.73
2019-02-25T05:06:09.725Z,99330.43
2019-02-25T05:08:39.518Z,99326.78
2019-02-25T05:11:09.247Z,99322.48
2019-02-25T05:13:38.985Z,99333.41
2019-02-25T05:16:08.777Z,99340.03
2019-02-25T05:18:38.523Z,99345.77
2019-02-25T05:21:08.343Z,99340.44
2019-02-25T05:23:41.277Z,99341.49
2019-02-25T05:26:11.059Z,99333.12
2019-02-25T05:28:40.812Z,99335.66
2019-02-25T05:31:10.600Z,99329.98
2019-02-25T05:33:40.498Z,99328.53
2019-02-25T05:36:10.326Z,99329.78
2019-02-25T05:38:40.170Z,99333.92
2019-02-25T05:41:10.086Z,99322.75
2019-02-25T05:43:39.878Z,99343.89
2019-02-25T05:46:09.637Z,99345.56
2019-02-25T05:48:39.323Z,99344.98
2019-02-25T05:51:09.110Z,99356.98
2019-02-25T05:53:38.886Z,99356.73
2019-02-25T05:56:10.206Z,99339.67
2019-02-25T05:58:39.946Z,99342.24
2019-02-25T06:01:09.742Z,99348.20
2019-02-25T06:03:39.518Z,99363.66
2019-02-25T06:06:09.347Z,99368.53
2019-02-25T06:08:39.153Z,99377.97
2019-02-25T06:11:08.938Z,99387.14
2019-02-25T06:13:38.878Z,99390.95
2019-02-25T06:16:08.566Z,99385.05
2019-02-25T06:18:38.370Z,99371.17
2019-02-25T06:21:08.154Z,99368.98
2019-02-25T06:23:38.006Z,99372.71
2019-02-25T06:26:07.741Z,99371.74
2019-02-25T06:28:37.517Z,99364.23
2019-02-25T06:31:09.736Z,99360.06
2019-02-25T06:33:39.695Z,99366.94
2019-02-25T06:36:09.511Z,99374.16
2019-02-25T06:38:39.287Z,99377.05
2019-02-25T06:41:09.065Z,99389.59
2019-02-25T06:43:38.662Z,99388.31
2019-02-25T06:46:08.479Z,99392.53
2019-02-25T06:48:38.317Z,99401.31
2019-02-25T06:51:08.164Z,99391.16
2019-02-25T06:53:40.957Z,99386.61
2019-02-25T06:56:12.395Z,99383.39
2019-02-25T06:58:42.497Z,99378.16
2019-02-25T07:01:12.780Z,99383.81
2019-02-25T07:03:43.648Z,99378.95
2019-02-25T07:06:27.515Z,99385.22
2019-02-25T07:08:58.905Z,99385.66
2019-02-25T07:11:30.284Z,99382.84
2019-02-25T07:14:04.698Z,99274.22
2019-02-25T07:16:52.540Z,99381.67
2019-02-25T07:19:23.865Z,99398.16
2019-02-25T07:21:55.186Z,99397.17
2019-02-25T07:24:32.214Z,99386.80
2019-02-25T07:27:03.545Z,99389.03
2019-02-25T07:29:34.925Z,99390.81
2019-02-25T07:32:18.567Z,99389.64
2019-02-25T07:34:49.948Z,99381.59
2019-02-25T07:37:29.045Z,99383.39
2019-02-25T07:40:28.856Z,99377.50
2019-02-25T07:43:09.361Z,99382.89
2019-02-25T07:45:52.972Z,99384.73
2019-02-25T07:48:26.991Z,99396.38
2019-02-25T07:51:04.443Z,99398.36
2019-02-25T07:53:55.059Z,99394.97
2019-02-25T07:56:35.478Z,99396.55
2019-02-25T07:59:09.678Z,99397.66
2019-02-25T08:01:45.005Z,99401.47
2019-02-25T08:04:19.227Z,99399.40
2019-02-25T08:06:50.699Z,99405.51
2019-02-25T08:09:31.231Z,99402.05
2019-02-25T08:12:05.285Z,99405.13
2019-02-25T08:14:43.826Z,99404.70
2019-02-25T08:17:24.067Z,99405.14
2019-02-25T08:19:55.478Z,99406.91
2019-02-25T08:22:42.068Z,99404.72
2019-02-25T08:25:16.152Z,99403.86
2019-02-25T08:28:04.615Z,99403.86
2019-02-25T08:30:35.976Z,99407.41
2019-02-25T08:33:07.494Z,99410.16
2019-02-25T08:36:05.940Z,99418.02
2019-02-25T08:38:38.516Z,99408.53
2019-02-25T08:41:12.798Z,99412.80
2019-02-25T08:43:47.045Z,99410.28
2019-02-25T08:46:21.213Z,99410.53
2019-02-25T08:48:52.694Z,99401.23
2019-02-25T08:51:22.433Z,99397.42
2019-02-25T08:53:52.202Z,99411.41
2019-02-25T08:56:22.004Z,99408.84
2019-02-25T08:58:51.820Z,99409.71
2019-02-25T09:01:21.701Z,99399.75
2019-02-25T09:03:51.428Z,99408.11
2019-02-25T09:06:21.259Z,99405.90
2019-02-25T09:08:51.037Z,99400.23
2019-02-25T09:11:20.829Z,99404.06
2019-02-25T09:13:50.653Z,99404.28
2019-02-25T09:16:20.552Z,99404.91
2019-02-25T09:18:50.347Z,99396.34
2019-02-25T09:21:20.022Z,99398.55
2019-02-25T09:23:52.339Z,99392.09
2019-02-25T09:26:25.185Z,99393.92
2019-02-25T09:28:57.423Z,99400.91
2019-02-25T09:31:29.625Z,99394.77
2019-02-25T09:33:59.400Z,99389.11
2019-02-25T09:36:32.247Z,99394.36
2019-02-25T09:39:02.623Z,99402.56
2019-02-25T09:41:33.297Z,99408.20
2019-02-25T09:44:03.144Z,99397.77
2019-02-25T09:46:32.933Z,99401.77
2019-02-25T09:49:03.078Z,99395.15
2019-02-25T09:51:33.778Z,99398.23
2019-02-25T09:54:05.590Z,99400.05
2019-02-25T09:56:37.332Z,99398.30
2019-02-25T09:59:06.971Z,99398.28
2019-02-25T10:01:38.849Z,99407.88
2019-02-25T10:04:09.626Z,99408.70
2019-02-25T10:06:39.335Z,99401.34
2019-02-25T10:09:09.995Z,99407.02
2019-02-25T10:11:40.075Z,99408.32
2019-02-25T10:14:09.892Z,99410.88
2019-02-25T10:16:39.730Z,99403.00
2019-02-25T10:19:09.900Z,99409.95
2019-02-25T10:21:39.589Z,99411.36
2019-02-25T10:24:09.399Z,99413.59
2019-02-25T10:26:40.791Z,99411.44
2019-02-25T10:29:10.967Z,99416.67
2019-02-25T10:31:43.810Z,99421.91
2019-02-25T10:34:13.844Z,99421.48
2019-02-25T10:36:44.525Z,99418.83
2019-02-25T10:39:17.755Z,99421.87
2019-02-25T10:41:47.523Z,99413.45
2019-02-25T10:44:17.931Z,99412.05
2019-02-25T10:46:49.090Z,99408.44
2019-02-25T10:49:19.497Z,99397.92
2019-02-25T10:51:49.311Z,99403.67
2019-02-25T10:54:21.661Z,99398.48
2019-02-25T10:56:54.212Z,99395.03
2019-02-25T10:59:23.827Z,99394.08
2019-02-25T11:01:53.638Z,99389.28
2019-02-25T11:04:23.907Z,99385.39
2019-02-25T11:06:54.962Z,99386.72
2019-02-25T11:09:35.438Z,99388.49
2019-02-25T11:12:05.386Z,99379.83
2019-02-25T11:14:36.509Z,99385.54
2019-02-25T11:17:07.058Z,99380.72
2019-02-25T11:19:38.434Z,99381.13
2019-02-25T11:22:09.967Z,99377.19
2019-02-25T11:24:39.779Z,99378.52
2019-02-25T11:27:09.534Z,99383.33
2019-02-25T11:29:40.500Z,99375.50
2019-02-25T11:32:11.556Z,99375.95
2019-02-25T11:34:41.379Z,99368.50
2019-02-25T11:37:11.179Z,99358.42
2019-02-25T11:39:41.031Z,99363.23
2019-02-25T11:42:13.531Z,99257.97
2019-02-25T11:44:43.147Z,99356.28
2019-02-25T11:47:12.960Z,99350.17
2019-02-25T11:49:42.739Z,99351.48
2019-02-25T11:52:12.661Z,99346.66
2019-02-25T11:54:44.146Z,99337.02
2019-02-25T11:57:14.056Z,99340.97
2019-02-25T11:59:44.165Z,99338.35
2019-02-25T12:02:13.994Z,99329.64
2019-02-25T12:04:43.894Z,99319.59
2019-02-25T12:07:17.027Z,99323.08
2019-02-25T12:09:48.678Z,99322.66
2019-02-25T12:12:20.560Z,99316.12
2019-02-25T12:14:50.378Z,99313.91
2019-02-25T12:17:23.234Z,99306.06
2019-02-25T12:19:54.566Z,99311.74
2019-02-25T12:22:24.741Z,99302.98
2019-02-25T12:24:54.965Z,99299.52
2019-02-25T12:27:26.480Z,99295.14
2019-02-25T12:30:01.428Z,99293.38
2019-02-25T12:32:31.253Z,99292.97
2019-02-25T12:35:02.204Z,99292.51
2019-02-25T12:37:31.981Z,99288.52
2019-02-25T12:40:04.240Z,99284.96
2019-02-25T12:42:34.013Z,99281.86
2019-02-25T12:45:04.507Z,99287.94
2019-02-25T12:47:35.095Z,99283.98
2019-02-25T12:50:07.755Z,99286.48
2019-02-25T12:52:37.725Z,99283.41
2019-02-25T12:55:10.374Z,99275.09
2019-02-25T12:57:43.190Z,99276.77
2019-02-25T13:00:17.298Z,99268.75
2019-02-25T13:02:46.946Z,99271.39
2019-02-25T13:05:24.179Z,99266.88
2019-02-25T13:07:54.146Z,99256.34
2019-02-25T13:10:24.224Z,99257.23
2019-02-25T13:12:53.961Z,99251.05
2019-02-25T13:15:25.641Z,99251.80
2019-02-25T13:17:55.348Z,99247.95
2019-02-25T13:20:24.944Z,99248.86
2019-02-25T13:22:55.698Z,99245.89
2019-02-25T13:25:33.235Z,99249.91
2019-02-25T13:28:04.259Z,99236.87
2019-02-25T13:30:35.231Z,99232.15
2019-02-25T13:33:05.052Z,99246.17
2019-02-25T13:35:35.494Z,99240.47
2019-02-25T13:38:05.297Z,99236.13
2019-02-25T13:40:35.300Z,99225.48
2019-02-25T13:43:06.674Z,99230.30
2019-02-25T13:45:36.466Z,99226.29
2019-02-25T13:48:08.092Z,99225.00
2019-02-25T13:50:38.588Z,99224.17
2019-02-25T13:53:08.418Z,99215.83
2019-02-25T13:55:38.108Z,99221.59
2019-02-25T13:58:07.983Z,99218.57
2019-02-25T14:00:37.803Z,99218.17
2019-02-25T14:03:07.836Z,99222.16
2019-02-25T14:05:37.705Z,99214.78
2019-02-25T14:08:07.428Z,99216.97
2019-02-25T14:10:37.767Z,99215.72
2019-02-25T14:13:07.704Z,99214.01
2019-02-25T14:15:37.507Z,99220.17
2019-02-25T14:18:07.315Z,99216.58
2019-02-25T14:20:37.206Z,99217.06
2019-02-25T14:23:07.062Z,99215.81
2019-02-25T14:25:38.385Z,99216.28
2019-02-25T14:28:08.833Z,99220.66
2019-02-25T14:30:38.635Z,99215.45
2019-02-25T14:33:12.778Z,99211.97
2019-02-25T14:35:41.656Z,99210.21
2019-02-25T14:38:17.346Z,99210.64
2019-02-25T14:40:46.652Z,99214.59
2019-02-25T14:43:17.687Z,99205.80
2019-02-25T14:45:53.107Z,99203.21
2019-02-25T14:48:21.057Z,99206.72
2019-02-25T14:50:51.502Z,99208.06
2019-02-25T14:53:24.530Z,99216.38
2019-02-25T14:55:56.009Z,99222.10
2019-02-25T14:58:31.348Z,99221.67
2019-02-25T15:00:59.862Z,99224.30
2019-02-25T15:03:29.623Z,99216.91
2019-02-25T15:05:59.523Z,99215.17
2019-02-25T15:08:30.647Z,99217.40
2019-02-25T15:11:02.889Z,99209.54
2019-02-25T15:13:34.993Z,99210.88
2019-02-25T15:16:05.236Z,99215.25
2019-02-25T15:18:35.058Z,99211.35
2019-02-25T15:21:06.812Z,99207.84
2019-02-25T15:23:37.406Z,99205.23
2019-02-25T15:26:07.212Z,99203.50
2019-02-25T15:28:39.534Z,99200.42
2019-02-25T15:31:11.348Z,99193.00
2019-02-25T15:33:42.477Z,99196.08
2019-02-25T15:36:13.546Z,99189.08
2019-02-25T15:38:43.983Z,99184.30
2019-02-25T15:41:14.966Z,99191.72
2019-02-25T15:43:44.841Z,99183.40
2019-02-25T15:46:16.649Z,99177.74
2019-02-25T15:48:46.341Z,99183.40
2019-02-25T15:51:18.324Z,99174.70
2019-02-25T15:53:48.995Z,99172.94
2019-02-25T15:56:19.318Z,99166.81
2019-02-25T15:58:49.314Z,99175.55
2019-02-25T16:01:19.090Z,99172.95
2019-02-25T16:03:49.350Z,99170.75
2019-02-25T16:06:19.447Z,99164.66
2019-02-25T16:08:51.885Z,99160.70
2019-02-25T16:11:25.681Z,99158.09
2019-02-25T16:14:00.086Z,99158.09
2019-02-25T16:16:29.738Z,99155.03
2019-02-25T16:18:59.564Z,99150.20
2019-02-25T16:21:31.752Z,99143.66
2019-02-25T16:24:04.151Z,99147.13
2019-02-25T16:26:34.284Z,99157.14
2019-02-25T16:29:06.622Z,99161.05
2019-02-25T16:31:37.658Z,99156.67
2019-02-25T16:34:07.610Z,99160.11
2019-02-25T16:36:37.463Z,99167.93
2019-02-25T16:39:10.005Z,99175.74
2019-02-25T16:41:41.802Z,99184.42
2019-02-25T16:44:11.635Z,99190.92
2019-02-25T16:46:43.550Z,99194.38
2019-02-25T16:49:13.219Z,99180.84
2019-02-25T16:51:43.020Z,99175.15
2019-02-25T16:54:13.574Z,99175.11
2019-02-25T16:56:44.710Z,99172.50
2019-02-25T16:59:15.778Z,99170.25
2019-02-25T17:01:46.251Z,99170.20
2019-02-25T17:04:19.804Z,99165.81
2019-02-25T17:06:49.149Z,99172.73
2019-02-25T17:09:20.413Z,99186.17
2019-02-25T17:11:50.640Z,99185.66
2019-02-25T17:14:21.666Z,99196.00
2019-02-25T17:16:52.023Z,99195.94
2019-02-25T17:19:22.532Z,99189.34
2019-02-25T17:21:52.503Z,99193.16
2019-02-25T17:24:24.070Z,99187.01
2019-02-25T17:26:53.891Z,99190.42
2019-02-25T17:29:24.669Z,99189.06
2019-02-25T17:31:56.922Z,99181.19
2019-02-25T17:34:26.679Z,99175.07
2019-02-25T17:36:56.885Z,99165.46
2019-02-25T17:39:26.671Z,99169.38
2019-02-25T17:41:57.674Z,99166.83
2019-02-25T17:44:30.021Z,99166.39
2019-02-25T17:47:01.930Z,99159.75
2019-02-25T17:49:32.320Z,99152.67
2019-02-25T17:52:06.187Z,99151.72
2019-02-25T17:54:37.653Z,99143.77
2019-02-25T17:57:08.055Z,99141.08
2019-02-25T17:59:39.250Z,99145.28
2019-02-25T18:02:10.493Z,99147.08
2019-02-25T18:04:40.885Z,99142.17
2019-02-25T18:07:10.786Z,99134.27
2019-02-25T18:09:42.241Z,99136.80
2019-02-25T18:12:12.090Z,99134.56
2019-02-25T18:14:43.183Z,99133.73
2019-02-25T18:17:16.667Z,99126.81
2019-02-25T18:19:45.694Z,99127.26
2019-02-25T18:22:17.527Z,99125.50
2019-02-25T18:24:47.505Z,99115.19
2019-02-25T18:27:17.477Z,99110.17
2019-02-25T18:29:48.156Z,99114.88
2019-02-25T18:32:18.889Z,99105.64
2019-02-25T18:34:49.939Z,99094.27
2019-02-25T18:37:20.391Z,99089.34
2019-02-25T18:39:52.234Z,99087.97
2019-02-25T18:42:22.839Z,99080.95
2019-02-25T18:44:53.542Z,99088.28
2019-02-25T18:47:25.595Z,99085.17
2019-02-25T18:49:56.664Z,99089.34
2019-02-25T18:52:29.230Z,99091.55
2019-02-25T18:55:02.002Z,99092.59
2019-02-25T18:57:31.379Z,99085.36
2019-02-25T19:00:05.769Z,99073.86
2019-02-25T19:02:37.709Z,99076.31
2019-02-25T19:05:10.648Z,99076.52
2019-02-25T19:07:40.646Z,99082.06
2019-02-25T19:10:12.449Z,99077.20
2019-02-25T19:12:43.859Z,99073.30
2019-02-25T19:15:14.225Z,99069.83
2019-02-25T19:17:45.757Z,99069.77
2019-02-25T19:20:16.820Z,99065.77
2019-02-25T19:22:46.663Z,99072.14
2019-02-25T19:25:20.031Z,99071.98
2019-02-25T19:27:50.142Z,99067.55
2019-02-25T19:30:22.244Z,99073.09
2019-02-25T19:32:52.714Z,99064.81
2019-02-25T19:35:27.788Z,99069.00
2019-02-25T19:37:56.886Z,99069.43
2019-02-25T19:40:27.943Z,99066.50
2019-02-25T19:42:59.532Z,99070.48
2019-02-25T19:45:30.520Z,99080.56
2019-02-25T19:48:02.264Z,99078.47
2019-02-25T19:50:34.165Z,99084.52
2019-02-25T19:53:05.239Z,99085.41
2019-02-25T19:55:36.159Z,99077.52
2019-02-25T19:58:08.465Z,99083.74
2019-02-25T20:00:39.304Z,99076.80
2019-02-25T20:03:09.291Z,99072.66
2019-02-25T20:05:43.364Z,99080.30
2019-02-25T20:08:12.947Z,99057.83
2019-02-25T20:10:45.420Z,99058.00
2019-02-25T20:13:17.274Z,99056.32
2019-02-25T20:15:49.098Z,99054.39
2019-02-25T20:18:20.692Z,99045.52
2019-02-25T20:20:50.809Z,98945.61
2019-02-25T20:23:22.271Z,99047.81
2019-02-25T20:25:53.511Z,99042.56
2019-02-25T20:28:25.064Z,99044.12
2019-02-25T20:30:56.339Z,99052.30
2019-02-25T20:33:30.411Z,99061.66
2019-02-25T20:35:58.931Z,99046.83
2019-02-25T20:38:30.086Z,99051.20
2019-02-25T20:41:02.534Z,99040.41
2019-02-25T20:43:32.633Z,99041.71
2019-02-25T20:46:04.039Z,99040.82
2019-02-25T20:48:34.506Z,99026.37
2019-02-25T20:51:06.733Z,99033.66
2019-02-25T20:53:37.695Z,99029.24
2019-02-25T20:56:07.574Z,99028.25
2019-02-25T20:58:38.317Z,99022.42
2019-02-25T21:01:09.850Z,99024.92
2019-02-25T21:03:43.900Z,99030.48
2019-02-25T21:06:14.514Z,99017.98
2019-02-25T21:08:46.569Z,99022.19
2019-02-25T21:11:16.072Z,99021.61
2019-02-25T21:13:46.978Z,99030.98
2019-02-25T21:16:17.071Z,99038.22
2019-02-25T21:18:48.688Z,99038.42
2019-02-25T21:21:18.472Z,99032.67
2019-02-25T21:23:48.314Z,99037.20
2019-02-25T21:26:18.104Z,99023.77
2019-02-25T21:28:47.893Z,99022.83
2019-02-25T21:31:19.557Z,99025.87
2019-02-25T21:33:50.066Z,99028.66
2019-02-25T21:36:20.802Z,99026.45
2019-02-25T21:38:51.616Z,99026.67
2019-02-25T21:41:22.805Z,99029.41
2019-02-25T21:43:54.064Z,99023.63
2019-02-25T21:46:26.047Z,99032.58
2019-02-25T21:48:57.550Z,99023.70
2019-02-25T21:51:28.092Z,99021.45
2019-02-25T21:53:59.942Z,99015.38
2019-02-25T21:56:30.197Z,99018.84
2019-02-25T21:59:01.499Z,99017.94
2019-02-25T22:01:32.309Z,99022.56
2019-02-25T22:04:02.883Z,99024.10
2019-02-25T22:06:33.222Z,99022.34
2019-02-25T22:09:05.057Z,99009.98
2019-02-25T22:11:34.866Z,99017.34
2019-02-25T22:14:04.601Z,99015.50
2019-02-25T22:16:43.662Z,99014.62
2019-02-25T22:19:05.885Z,99010.44
2019-02-25T22:21:35.668Z,99018.77
2019-02-25T22:24:07.425Z,99020.45
2019-02-25T22:26:37.668Z,99012.21
2019-02-25T22:29:07.524Z,99018.05
2019-02-25T22:31:39.420Z,99011.41
2019-02-25T22:34:12.635Z,99014.12
2019-02-25T22:36:43.783Z,99014.95
2019-02-25T22:39:12.747Z,99019.22
2019-02-25T22:41:44.442Z,99011.91
2019-02-25T22:44:14.054Z,99014.59
2019-02-25T22:46:43.872Z,99011.88
2019-02-25T22:49:13.702Z,99013.98
2019-02-25T22:51:45.127Z,99010.94
2019-02-25T22:54:17.038Z,99011.92
2019-02-25T22:56:46.426Z,99016.69
2019-02-25T22:59:20.045Z,99012.33
2019-02-25T23:01:47.713Z,99013.61
2019-02-25T23:04:19.565Z,99020.35
2019-02-25T23:06:51.259Z,99026.22
2019-02-25T23:09:21.313Z,99028.87
2019-02-25T23:11:53.137Z,99026.30
2019-02-25T23:14:23.439Z,99019.71
2019-02-25T23:16:53.283Z,99024.10
2019-02-25T23:19:23.179Z,99026.20
2019-02-25T23:21:52.973Z,99010.59
2019-02-25T23:24:26.011Z,99015.80
2019-02-25T23:26:55.249Z,99022.69
2019-02-25T23:29:28.422Z,99018.39
2019-02-25T23:32:01.776Z,99019.81
2019-02-25T23:34:28.820Z,99023.30
2019-02-25T23:36:59.476Z,99020.70
2019-02-25T23:39:32.034Z,99022.97
2019-02-25T23:42:04.691Z,99030.34
2019-02-25T23:44:32.135Z,99035.95
2019-02-25T23:47:03.945Z,99025.00
2019-02-25T23:49:33.972Z,99029.34
2019-02-25T23:52:04.948Z,99034.24
2019-02-25T23:54:34.873Z,99039.98
2019-02-25T23:57:04.655Z,99028.25
2019-02-25T23:59:34.472Z,99032.92
