createdAt,value
2023-05-19T00:01:05.938Z,92643.19
2023-05-19T00:03:37.661Z,92636.19
2023-05-19T00:06:10.686Z,92635.56
2023-05-19T00:08:41.163Z,92635.31
2023-05-19T00:11:12.133Z,92619.16
2023-05-19T00:13:41.917Z,92626.16
2023-05-19T00:16:14.017Z,92616.31
2023-05-19T00:18:43.669Z,92622.66
2023-05-19T00:21:14.838Z,92616.38
2023-05-19T00:23:44.319Z,92606.63
2023-05-19T00:26:14.315Z,92612.34
2023-05-19T00:28:43.899Z,92614.28
2023-05-19T00:31:13.500Z,92616.44
2023-05-19T00:33:43.164Z,92619.88
2023-05-19T00:36:14.384Z,92616.94
2023-05-19T00:38:43.965Z,92627.03
2023-05-19T00:41:13.531Z,92616.13
2023-05-19T00:43:43.145Z,92611.97
2023-05-19T00:49:34.673Z,92625.75
2023-05-19T00:52:04.967Z,92630.34
2023-05-19T00:54:36.110Z,92627.84
2023-05-19T00:57:06.191Z,92626.63
2023-05-19T00:59:35.884Z,92634.59
2023-05-19T01:02:06.033Z,92633.91
2023-05-19T01:04:42.071Z,92636.16
2023-05-19T01:07:12.844Z,92633.91
2023-05-19T01:09:42.326Z,92627.22
2023-05-19T01:12:12.215Z,92631.25
2023-05-19T01:14:41.742Z,92629.94
2023-05-19T01:17:23.450Z,92633.41
2023-05-19T01:20:06.962Z,92630.78
2023-05-19T01:23:24.143Z,92626.38
2023-05-19T01:26:45.064Z,92626.53
2023-05-19T01:29:52.962Z,92638.53
2023-05-19T01:32:26.334Z,92642.78
2023-05-19T01:34:58.054Z,92633.66
2023-05-19T01:37:29.408Z,92638.19
2023-05-19T01:39:59.632Z,92634.75
2023-05-19T01:42:29.843Z,92631.09
2023-05-19T01:45:00.422Z,92638.81
2023-05-19T01:47:31.574Z,92624.19
2023-05-19T01:50:01.179Z,92626.44
2023-05-19T01:52:30.945Z,92634.75
2023-05-19T01:55:01.993Z,92633.59
2023-05-19T01:57:40.251Z,92636.41
2023-05-19T02:00:21.342Z,92644.09
2023-05-19T02:03:05.557Z,92639.34
2023-05-19T02:05:45.966Z,92638.50
2023-05-19T02:08:25.929Z,92638.38
2023-05-19T02:11:07.706Z,92632.72
2023-05-19T02:13:43.039Z,92633.56
2023-05-19T02:16:15.886Z,92630.16
2023-05-19T02:18:48.741Z,92631.66
2023-05-19T02:21:18.356Z,92634.28
2023-05-19T02:23:48.339Z,92630.94
2023-05-19T02:26:17.859Z,92633.09
2023-05-19T02:28:47.521Z,92639.50
2023-05-19T02:31:17.078Z,92636.06
2023-05-19T02:33:48.178Z,92637.47
2023-05-19T02:36:19.436Z,92644.22
2023-05-19T02:38:49.191Z,92642.09
2023-05-19T02:41:18.802Z,92641.00
2023-05-19T02:43:48.255Z,92647.19
2023-05-19T02:46:17.791Z,92649.44
2023-05-19T02:48:48.826Z,92650.13
2023-05-19T02:51:21.150Z,92649.16
2023-05-19T02:53:50.716Z,92644.53
2023-05-19T02:56:20.184Z,92648.34
2023-05-19T02:58:49.990Z,92652.88
2023-05-19T03:01:21.597Z,92652.94
2023-05-19T03:03:53.003Z,92649.16
2023-05-19T03:06:23.847Z,92653.41
2023-05-19T03:08:53.499Z,92651.41
2023-05-19T03:11:23.523Z,92649.56
2023-05-19T03:13:53.247Z,92653.25
2023-05-19T03:16:22.814Z,92658.94
2023-05-19T03:18:54.121Z,92655.97
2023-05-19T03:21:23.670Z,92660.13
2023-05-19T03:23:53.390Z,92674.38
2023-05-19T03:26:23.262Z,92669.63
2023-05-19T03:28:53.106Z,92670.22
2023-05-19T03:31:22.751Z,92668.06
2023-05-19T03:33:53.842Z,92677.78
2023-05-19T03:36:23.416Z,92680.16
2023-05-19T03:38:54.427Z,92676.69
2023-05-19T03:41:23.870Z,92677.06
2023-05-19T03:43:53.594Z,92683.78
2023-05-19T03:46:23.163Z,92685.19
2023-05-19T03:50:34.723Z,92680.28
2023-05-19T03:53:04.515Z,92688.00
2023-05-19T03:55:34.138Z,92689.78
2023-05-19T03:58:03.721Z,92687.31
2023-05-19T04:00:33.753Z,92687.75
2023-05-19T04:03:03.626Z,92690.31
2023-05-19T04:05:34.745Z,92691.59
2023-05-19T04:08:04.307Z,92689.88
2023-05-19T04:10:34.075Z,92700.75
2023-05-19T04:13:03.762Z,92707.44
2023-05-19T04:15:33.416Z,92703.69
2023-05-19T04:18:02.859Z,92707.63
2023-05-19T04:20:33.971Z,92698.59
2023-05-19T04:23:03.673Z,92706.94
2023-05-19T04:25:33.903Z,92705.78
2023-05-19T04:28:03.517Z,92712.84
2023-05-19T04:30:33.851Z,92710.28
2023-05-19T04:33:05.108Z,92718.88
2023-05-19T04:35:38.378Z,92713.78
2023-05-19T04:38:07.961Z,92718.91
2023-05-19T04:40:37.374Z,92724.63
2023-05-19T04:43:07.600Z,92725.47
2023-05-19T04:45:37.958Z,92735.00
2023-05-19T04:48:08.335Z,92733.22
2023-05-19T04:50:42.282Z,92734.59
2023-05-19T04:53:12.062Z,92731.03
2023-05-19T04:55:41.602Z,92741.78
2023-05-19T04:58:11.142Z,92747.44
2023-05-19T05:00:40.526Z,92745.25
2023-05-19T05:03:10.179Z,92756.03
2023-05-19T05:05:41.193Z,92756.16
2023-05-19T05:08:12.422Z,92753.22
2023-05-19T05:10:41.884Z,92753.50
2023-05-19T05:13:12.487Z,92748.38
2023-05-19T05:15:42.697Z,92758.44
2023-05-19T05:18:13.593Z,92769.22
2023-05-19T05:20:46.580Z,92776.94
2023-05-19T05:23:17.086Z,92774.09
2023-05-19T05:25:48.253Z,92772.84
2023-05-19T05:28:18.140Z,92763.25
2023-05-19T05:30:49.297Z,92778.31
2023-05-19T05:33:22.546Z,92776.09
2023-05-19T05:35:53.578Z,92770.03
2023-05-19T05:38:23.195Z,92777.00
2023-05-19T05:40:52.842Z,92781.78
2023-05-19T05:43:22.344Z,92778.34
2023-05-19T05:45:51.776Z,92790.69
2023-05-19T05:48:22.360Z,92797.63
2023-05-19T05:50:54.891Z,92793.06
2023-05-19T05:53:28.062Z,92795.53
2023-05-19T05:55:58.330Z,92800.16
2023-05-19T05:58:28.963Z,92795.06
2023-05-19T06:00:59.921Z,92806.22
2023-05-19T06:03:29.551Z,92798.16
2023-05-19T06:06:00.607Z,92800.50
2023-05-19T06:08:30.271Z,92817.28
2023-05-19T06:10:59.770Z,92808.94
2023-05-19T06:13:29.278Z,92812.16
2023-05-19T06:16:00.562Z,92816.16
2023-05-19T06:18:31.461Z,92814.28
2023-05-19T06:21:03.529Z,92830.00
2023-05-19T06:23:33.244Z,92811.09
2023-05-19T06:26:02.523Z,92822.47
2023-05-19T06:28:33.341Z,92825.78
2023-05-19T06:31:02.806Z,92839.03
2023-05-19T06:33:32.867Z,92830.78
2023-05-19T06:36:03.849Z,92829.91
2023-05-19T06:38:33.376Z,92838.00
2023-05-19T06:41:02.753Z,92830.97
2023-05-19T06:43:32.279Z,92836.78
2023-05-19T06:46:01.857Z,92846.69
2023-05-19T06:50:34.741Z,92834.50
2023-05-19T06:53:04.623Z,92835.31
2023-05-19T06:55:37.088Z,92845.94
2023-05-19T06:58:10.888Z,92842.19
2023-05-19T07:00:40.501Z,92839.66
2023-05-19T07:03:10.082Z,92853.31
2023-05-19T07:05:41.056Z,92845.69
2023-05-19T07:08:10.399Z,92836.88
2023-05-19T07:10:39.941Z,92837.84
2023-05-19T07:13:09.397Z,92849.19
2023-05-19T07:15:38.909Z,92845.09
2023-05-19T07:18:08.446Z,92848.44
2023-05-19T07:20:39.425Z,92844.22
2023-05-19T07:23:08.931Z,92846.28
2023-05-19T07:25:39.632Z,92840.84
2023-05-19T07:28:08.984Z,92839.38
2023-05-19T07:30:39.243Z,92841.06
2023-05-19T07:33:08.919Z,92849.88
2023-05-19T07:35:40.408Z,92839.19
2023-05-19T07:38:09.765Z,92853.66
2023-05-19T07:40:39.432Z,92854.63
2023-05-19T07:43:08.929Z,92848.81
2023-05-19T07:45:38.497Z,92853.41
2023-05-19T07:48:08.153Z,92861.38
2023-05-19T07:50:37.733Z,92854.06
2023-05-19T07:53:08.472Z,92867.41
2023-05-19T07:55:37.882Z,92876.03
2023-05-19T07:58:07.220Z,92878.06
2023-05-19T08:00:37.131Z,92881.06
2023-05-19T08:03:08.168Z,92871.47
2023-05-19T08:05:37.984Z,92869.63
2023-05-19T08:08:09.038Z,92894.13
2023-05-19T08:10:38.597Z,92872.59
2023-05-19T08:13:07.946Z,92876.28
2023-05-19T08:15:37.394Z,92879.78
2023-05-19T08:18:06.899Z,92888.44
2023-05-19T08:20:37.017Z,92885.44
2023-05-19T08:23:07.902Z,92901.00
2023-05-19T08:25:37.434Z,92904.97
2023-05-19T08:28:07.104Z,92897.50
2023-05-19T08:30:36.551Z,92905.63
2023-05-19T08:33:06.640Z,92912.06
2023-05-19T08:35:36.032Z,92932.09
2023-05-19T08:38:05.584Z,92919.16
2023-05-19T08:40:40.034Z,92927.75
2023-05-19T08:43:10.171Z,92931.13
2023-05-19T08:45:41.777Z,92936.47
2023-05-19T08:48:11.430Z,92935.44
2023-05-19T08:50:43.891Z,92933.16
2023-05-19T08:53:33.101Z,92966.31
2023-05-19T08:56:12.285Z,92944.00
2023-05-19T08:58:44.265Z,92947.34
2023-05-19T09:01:17.451Z,92937.88
2023-05-19T09:03:50.249Z,92932.00
2023-05-19T09:06:20.121Z,92938.06
2023-05-19T09:08:49.778Z,92929.31
2023-05-19T09:11:22.809Z,92941.53
2023-05-19T09:13:52.359Z,92935.69
2023-05-19T09:16:22.295Z,92948.94
2023-05-19T09:19:01.512Z,92939.88
2023-05-19T09:21:32.511Z,92930.94
2023-05-19T09:24:08.138Z,92933.91
2023-05-19T09:26:44.228Z,92947.00
2023-05-19T09:29:14.828Z,92943.97
2023-05-19T09:31:51.936Z,92942.34
2023-05-19T09:34:25.131Z,92923.44
2023-05-19T09:36:55.391Z,92927.94
2023-05-19T09:39:26.490Z,92915.16
2023-05-19T09:41:59.270Z,92924.63
2023-05-19T09:44:30.751Z,92933.22
2023-05-19T09:50:35.914Z,92916.38
2023-05-19T09:53:06.708Z,92904.75
2023-05-19T09:55:37.379Z,92914.50
2023-05-19T09:58:06.899Z,92904.06
2023-05-19T10:00:36.481Z,92899.44
2023-05-19T10:03:07.421Z,92912.34
2023-05-19T10:05:38.738Z,92912.41
2023-05-19T10:08:10.650Z,92900.09
2023-05-19T10:10:41.118Z,92915.75
2023-05-19T10:13:10.768Z,92912.88
2023-05-19T10:15:50.018Z,92914.06
2023-05-19T10:18:30.038Z,92914.19
2023-05-19T10:21:02.960Z,92891.97
2023-05-19T10:23:32.524Z,92900.25
2023-05-19T10:26:05.321Z,92891.81
2023-05-19T10:28:41.222Z,92890.78
2023-05-19T10:31:15.114Z,92893.28
2023-05-19T10:34:03.724Z,92881.16
2023-05-19T10:36:47.924Z,92887.94
2023-05-19T10:39:23.366Z,92912.78
2023-05-19T10:42:06.229Z,92888.59
2023-05-19T10:44:52.811Z,92880.78
2023-05-19T10:47:26.406Z,92887.50
2023-05-19T10:49:56.499Z,92882.31
2023-05-19T10:52:27.308Z,92880.59
2023-05-19T10:54:58.622Z,92882.75
2023-05-19T10:57:32.069Z,92895.53
2023-05-19T11:00:02.165Z,92892.97
2023-05-19T11:02:42.854Z,92887.19
2023-05-19T11:05:14.987Z,92871.50
2023-05-19T11:08:02.530Z,92874.09
2023-05-19T11:10:32.258Z,92856.69
2023-05-19T11:13:01.811Z,92867.44
2023-05-19T11:15:31.657Z,92863.88
2023-05-19T11:18:04.146Z,92899.59
2023-05-19T11:20:35.519Z,92858.66
2023-05-19T11:23:11.001Z,92860.88
2023-05-19T11:25:48.960Z,92862.06
2023-05-19T11:28:20.458Z,92865.31
2023-05-19T11:30:52.368Z,92853.88
2023-05-19T11:33:27.608Z,92862.00
2023-05-19T11:35:59.291Z,92862.00
2023-05-19T11:38:31.418Z,92870.97
2023-05-19T11:41:01.018Z,92863.22
2023-05-19T11:43:30.619Z,92859.66
2023-05-19T11:46:00.295Z,92853.38
2023-05-19T11:48:31.511Z,92876.69
2023-05-19T11:51:02.690Z,92854.69
2023-05-19T11:53:36.395Z,92869.53
2023-05-19T11:56:06.831Z,92867.44
2023-05-19T11:58:36.353Z,92878.97
2023-05-19T12:01:07.081Z,92872.97
2023-05-19T12:03:36.667Z,92878.66
2023-05-19T12:06:08.680Z,92892.38
2023-05-19T12:08:39.961Z,92884.94
2023-05-19T12:11:09.477Z,92874.84
2023-05-19T12:13:39.023Z,92875.97
2023-05-19T12:16:10.135Z,92875.28
2023-05-19T12:18:40.562Z,92889.00
2023-05-19T12:21:10.091Z,92890.06
2023-05-19T12:23:41.773Z,92879.38
2023-05-19T12:26:12.427Z,92883.56
2023-05-19T12:28:41.692Z,92879.22
2023-05-19T12:31:11.071Z,92883.91
2023-05-19T12:33:40.763Z,92875.66
2023-05-19T12:36:13.553Z,92879.28
2023-05-19T12:38:45.709Z,92876.13
2023-05-19T12:41:15.211Z,92875.16
2023-05-19T12:43:44.541Z,92883.31
2023-05-19T12:46:16.596Z,92868.69
2023-05-19T12:50:34.720Z,92864.34
2023-05-19T12:53:04.802Z,92863.00
2023-05-19T12:55:42.432Z,92863.31
2023-05-19T12:58:12.885Z,92866.34
2023-05-19T13:00:47.691Z,92875.41
2023-05-19T13:03:19.196Z,92866.81
2023-05-19T13:05:52.107Z,92854.56
2023-05-19T13:08:24.263Z,92865.13
2023-05-19T13:10:53.738Z,92853.69
2023-05-19T13:13:23.063Z,92858.69
2023-05-19T13:15:52.642Z,92854.81
2023-05-19T13:18:22.741Z,92860.50
2023-05-19T13:20:54.684Z,92856.47
2023-05-19T13:23:24.127Z,92860.66
2023-05-19T13:25:53.602Z,92859.47
2023-05-19T13:28:23.719Z,92853.78
2023-05-19T13:30:53.264Z,92848.78
2023-05-19T13:33:22.780Z,92852.59
2023-05-19T13:35:53.666Z,92850.88
2023-05-19T13:38:23.071Z,92854.38
2023-05-19T13:40:52.510Z,92852.19
2023-05-19T13:43:22.078Z,92860.88
2023-05-19T13:45:51.976Z,92853.44
2023-05-19T13:48:21.655Z,92851.22
2023-05-19T13:50:54.656Z,92850.38
2023-05-19T13:53:24.238Z,92855.69
2023-05-19T13:55:55.391Z,92857.91
2023-05-19T13:58:24.804Z,92863.59
2023-05-19T14:00:56.646Z,92852.66
2023-05-19T14:03:26.496Z,92858.13
2023-05-19T14:05:57.509Z,92869.38
2023-05-19T14:08:27.132Z,92858.09
2023-05-19T14:10:57.561Z,92860.50
2023-05-19T14:13:33.059Z,92869.66
2023-05-19T14:16:06.319Z,92859.72
2023-05-19T14:18:35.886Z,92878.88
2023-05-19T14:21:07.439Z,92895.94
2023-05-19T14:23:36.881Z,92907.13
2023-05-19T14:26:06.472Z,92914.31
2023-05-19T14:28:35.856Z,92911.69
2023-05-19T14:31:06.241Z,92919.06
2023-05-19T14:33:35.886Z,92903.69
2023-05-19T14:36:08.075Z,92932.28
2023-05-19T14:38:37.574Z,92937.94
2023-05-19T14:41:07.619Z,92934.19
2023-05-19T14:43:37.173Z,92926.31
2023-05-19T14:46:07.188Z,92923.16
2023-05-19T14:48:36.575Z,92941.41
2023-05-19T14:51:07.558Z,92934.78
2023-05-19T14:53:37.034Z,92948.75
2023-05-19T14:56:07.904Z,92937.75
2023-05-19T14:58:37.509Z,92933.91
2023-05-19T15:01:07.262Z,92946.31
2023-05-19T15:03:36.810Z,92922.19
2023-05-19T15:06:11.709Z,92960.19
2023-05-19T15:08:41.980Z,92950.09
2023-05-19T15:11:11.440Z,92976.44
2023-05-19T15:13:40.993Z,92969.22
2023-05-19T15:16:17.602Z,92984.19
2023-05-19T15:18:47.943Z,92977.94
2023-05-19T15:21:18.898Z,92968.00
2023-05-19T15:23:48.281Z,92987.31
2023-05-19T15:26:17.746Z,92972.94
2023-05-19T15:28:47.172Z,92978.81
2023-05-19T15:31:16.681Z,92961.34
2023-05-19T15:33:46.299Z,92964.00
2023-05-19T15:36:16.851Z,92961.81
2023-05-19T15:38:47.651Z,92965.81
2023-05-19T15:41:17.107Z,92971.22
2023-05-19T15:43:47.384Z,92978.00
2023-05-19T15:46:19.322Z,92976.22
2023-05-19T15:50:34.489Z,92985.88
2023-05-19T15:53:04.161Z,92986.44
2023-05-19T15:55:33.831Z,92972.00
2023-05-19T15:58:03.143Z,92986.69
2023-05-19T16:00:32.693Z,92978.66
2023-05-19T16:03:04.917Z,92974.53
2023-05-19T16:05:36.053Z,92990.72
2023-05-19T16:08:07.711Z,92994.97
2023-05-19T16:10:38.366Z,92998.31
2023-05-19T16:13:07.750Z,92989.06
2023-05-19T16:15:37.263Z,92982.81
2023-05-19T16:18:06.788Z,92986.53
2023-05-19T16:20:37.628Z,92990.53
2023-05-19T16:23:07.137Z,92986.78
2023-05-19T16:25:36.633Z,92997.84
2023-05-19T16:28:06.607Z,92996.75
2023-05-19T16:30:36.262Z,93003.78
2023-05-19T16:33:06.134Z,93013.88
2023-05-19T16:35:37.329Z,93006.72
2023-05-19T16:38:06.799Z,93009.75
2023-05-19T16:40:36.726Z,92996.06
2023-05-19T16:43:06.312Z,92990.25
2023-05-19T16:45:35.905Z,92985.97
2023-05-19T16:48:05.693Z,92985.13
2023-05-19T16:50:36.908Z,92987.97
2023-05-19T16:53:06.627Z,92983.53
2023-05-19T16:55:36.055Z,92984.91
2023-05-19T16:58:05.470Z,92988.75
2023-05-19T17:00:35.722Z,92986.50
2023-05-19T17:03:06.336Z,92979.28
2023-05-19T17:05:39.222Z,92984.53
2023-05-19T17:08:08.680Z,92981.72
2023-05-19T17:10:39.484Z,92989.34
2023-05-19T17:13:08.998Z,92990.75
2023-05-19T17:15:39.999Z,92991.81
2023-05-19T17:18:12.684Z,92987.66
2023-05-19T17:20:43.606Z,92980.63
2023-05-19T17:23:13.057Z,92986.72
2023-05-19T17:25:42.655Z,92987.53
2023-05-19T17:28:12.230Z,92993.88
2023-05-19T17:30:42.681Z,92987.41
2023-05-19T17:33:13.585Z,92999.13
2023-05-19T17:35:44.476Z,92993.59
2023-05-19T17:38:14.016Z,93000.44
2023-05-19T17:40:43.536Z,92996.28
2023-05-19T17:43:13.023Z,92998.19
2023-05-19T17:45:42.601Z,92995.84
2023-05-19T17:48:11.995Z,92997.81
2023-05-19T17:50:42.846Z,92993.13
2023-05-19T17:53:12.970Z,92995.50
2023-05-19T17:55:43.854Z,92988.84
2023-05-19T17:58:13.829Z,92994.09
2023-05-19T18:00:44.024Z,92992.16
2023-05-19T18:03:14.582Z,92994.50
2023-05-19T18:05:46.090Z,93001.03
2023-05-19T18:08:16.828Z,92998.34
2023-05-19T18:10:48.834Z,93012.75
2023-05-19T18:13:18.265Z,93010.69
2023-05-19T18:15:47.653Z,93010.84
2023-05-19T18:18:17.102Z,93009.78
2023-05-19T18:20:48.461Z,93010.75
2023-05-19T18:23:18.358Z,93010.25
2023-05-19T18:25:53.523Z,93013.53
2023-05-19T18:28:22.926Z,93014.97
2023-05-19T18:31:01.417Z,93019.47
2023-05-19T18:33:31.472Z,93012.84
2023-05-19T18:36:02.497Z,93014.44
2023-05-19T18:38:31.938Z,93020.59
2023-05-19T18:41:01.943Z,93020.97
2023-05-19T18:43:32.702Z,93029.09
2023-05-19T18:46:02.190Z,93031.59
2023-05-19T18:50:34.045Z,93031.88
2023-05-19T18:53:04.640Z,93032.03
2023-05-19T18:55:34.227Z,93030.59
2023-05-19T18:58:04.474Z,93036.91
2023-05-19T19:00:34.323Z,93042.28
2023-05-19T19:03:04.082Z,93049.69
2023-05-19T19:05:35.101Z,93044.19
2023-05-19T19:08:05.897Z,93045.53
2023-05-19T19:10:39.266Z,93049.56
2023-05-19T19:13:08.740Z,93041.34
2023-05-19T19:15:39.954Z,93045.75
2023-05-19T19:18:09.397Z,93047.41
2023-05-19T19:20:40.445Z,93044.94
2023-05-19T19:23:09.845Z,93044.34
2023-05-19T19:25:39.297Z,93049.06
2023-05-19T19:28:08.828Z,93056.00
2023-05-19T19:30:38.397Z,93057.41
2023-05-19T19:33:07.878Z,93052.38
2023-05-19T19:35:38.795Z,93051.19
2023-05-19T19:38:08.224Z,93050.44
2023-05-19T19:40:37.645Z,93057.22
2023-05-19T19:43:07.086Z,93054.56
2023-05-19T19:45:39.287Z,93057.06
2023-05-19T19:48:09.305Z,93056.16
2023-05-19T19:50:40.319Z,93047.69
2023-05-19T19:53:09.772Z,93060.72
2023-05-19T19:55:39.187Z,93058.44
2023-05-19T19:58:08.577Z,93062.66
2023-05-19T20:00:38.057Z,93055.06
2023-05-19T20:03:07.984Z,93059.94
2023-05-19T20:05:41.177Z,93059.88
2023-05-19T20:08:10.636Z,93065.38
2023-05-19T20:10:40.140Z,93061.38
2023-05-19T20:13:09.847Z,93055.78
2023-05-19T20:15:39.322Z,93069.09
2023-05-19T20:18:08.875Z,93062.81
2023-05-19T20:20:39.860Z,93058.84
2023-05-19T20:23:09.961Z,93062.63
2023-05-19T20:25:58.452Z,93064.28
2023-05-19T20:28:32.157Z,93071.56
2023-05-19T20:31:01.546Z,93066.91
2023-05-19T20:33:31.958Z,93057.00
2023-05-19T20:36:02.726Z,93055.75
2023-05-19T20:38:32.261Z,93048.63
2023-05-19T20:41:04.051Z,93049.19
2023-05-19T20:43:34.409Z,93046.72
2023-05-19T20:46:04.064Z,93050.81
2023-05-19T20:48:33.664Z,93051.69
2023-05-19T20:51:05.680Z,93043.69
2023-05-19T20:53:35.161Z,93050.22
2023-05-19T20:56:06.998Z,93049.72
2023-05-19T20:58:36.311Z,93048.88
2023-05-19T21:01:06.164Z,93043.13
2023-05-19T21:03:35.729Z,93046.69
2023-05-19T21:06:06.992Z,93047.63
2023-05-19T21:08:36.437Z,93047.28
2023-05-19T21:11:06.618Z,93051.81
2023-05-19T21:13:39.350Z,93052.91
2023-05-19T21:16:09.208Z,93048.50
2023-05-19T21:18:38.654Z,93053.69
2023-05-19T21:21:09.514Z,93052.28
2023-05-19T21:23:39.138Z,93043.59
2023-05-19T21:26:08.633Z,93044.63
2023-05-19T21:28:38.103Z,93042.00
2023-05-19T21:31:07.734Z,93050.16
2023-05-19T21:33:37.256Z,93045.63
2023-05-19T21:36:08.917Z,93050.59
2023-05-19T21:38:38.369Z,93042.00
2023-05-19T21:41:08.002Z,93041.56
2023-05-19T21:43:37.419Z,93044.38
2023-05-19T21:46:07.796Z,93047.84
2023-05-19T21:50:37.127Z,93045.88
2023-05-19T21:53:06.643Z,93044.84
2023-05-19T21:55:36.323Z,93041.59
2023-05-19T21:58:05.711Z,93038.34
2023-05-19T22:00:37.016Z,93047.03
2023-05-19T22:03:06.830Z,93041.88
2023-05-19T22:05:38.481Z,93038.63
2023-05-19T22:08:08.216Z,93031.00
2023-05-19T22:10:38.883Z,93028.81
2023-05-19T22:13:08.826Z,93031.84
2023-05-19T22:15:38.470Z,93028.13
2023-05-19T22:18:08.353Z,93023.22
2023-05-19T22:20:39.451Z,93023.63
2023-05-19T22:23:09.080Z,93015.81
2023-05-19T22:25:38.570Z,93022.47
2023-05-19T22:28:09.273Z,93019.84
2023-05-19T22:30:41.091Z,93019.56
2023-05-19T22:33:11.437Z,93005.63
2023-05-19T22:35:43.017Z,93004.69
2023-05-19T22:38:13.157Z,93004.34
2023-05-19T22:40:42.593Z,93006.78
2023-05-19T22:43:12.047Z,93005.13
2023-05-19T22:45:41.858Z,93010.22
2023-05-19T22:48:11.775Z,93011.34
2023-05-19T22:50:42.804Z,93008.91
2023-05-19T22:53:12.148Z,93009.41
2023-05-19T22:55:41.912Z,93003.19
2023-05-19T22:58:11.476Z,92992.22
2023-05-19T23:00:40.818Z,93002.13
2023-05-19T23:03:13.237Z,92996.19
2023-05-19T23:05:44.171Z,92992.97
2023-05-19T23:08:13.598Z,92995.13
2023-05-19T23:10:44.293Z,92994.78
2023-05-19T23:13:13.751Z,92982.16
2023-05-19T23:15:43.139Z,92979.56
2023-05-19T23:18:12.567Z,92979.06
2023-05-19T23:20:43.814Z,92974.69
2023-05-19T23:23:13.366Z,92966.25
2023-05-19T23:25:42.614Z,92954.03
2023-05-19T23:28:13.454Z,92963.56
2023-05-19T23:30:42.746Z,92961.25
2023-05-19T23:33:12.361Z,92955.44
2023-05-19T23:35:43.768Z,92956.97
2023-05-19T23:38:13.215Z,92958.34
2023-05-19T23:40:42.725Z,92956.28
2023-05-19T23:43:12.145Z,92958.25
2023-05-19T23:45:41.631Z,92957.28
2023-05-19T23:48:11.310Z,92970.56
2023-05-19T23:50:40.941Z,92969.72
2023-05-19T23:53:11.802Z,92962.94
2023-05-19T23:55:41.286Z,92965.56
2023-05-19T23:58:10.648Z,92955.78
