createdAt,value
2023-02-04T00:00:15.399Z,100525.31
2023-02-04T00:02:42.385Z,100528.88
2023-02-04T00:05:10.399Z,100516.03
2023-02-04T00:07:37.235Z,100517.91
2023-02-04T00:10:06.699Z,100515.44
2023-02-04T00:12:34.610Z,100512.06
2023-02-04T00:15:01.956Z,100506.94
2023-02-04T00:17:28.856Z,100504.97
2023-02-04T00:19:55.738Z,100497.88
2023-02-04T00:22:22.681Z,100495.59
2023-02-04T00:24:50.716Z,100492.63
2023-02-04T00:27:17.934Z,100488.53
2023-02-04T00:29:44.845Z,100488.03
2023-02-04T00:32:13.005Z,100487.50
2023-02-04T00:34:39.983Z,100481.53
2023-02-04T00:37:07.343Z,100477.81
2023-02-04T00:39:34.175Z,100473.19
2023-02-04T00:42:01.058Z,100474.84
2023-02-04T00:44:27.947Z,100467.53
2023-02-04T00:46:55.782Z,100469.91
2023-02-04T00:49:22.617Z,100457.97
2023-02-04T00:51:51.449Z,100464.03
2023-02-04T00:54:18.374Z,100459.19
2023-02-04T00:56:46.472Z,100463.09
2023-02-04T00:59:13.336Z,100457.72
2023-02-04T01:01:41.243Z,100453.72
2023-02-04T01:04:08.197Z,100448.09
2023-02-04T01:06:35.359Z,100438.06
2023-02-04T01:09:02.796Z,100437.03
2023-02-04T01:11:30.879Z,100436.50
2023-02-04T01:13:58.092Z,100435.97
2023-02-04T01:16:25.046Z,100432.78
2023-02-04T01:18:51.993Z,100431.13
2023-02-04T01:21:18.913Z,100436.31
2023-02-04T01:23:45.735Z,100428.19
2023-02-04T01:26:12.540Z,100426.03
2023-02-04T01:28:39.415Z,100422.25
2023-02-04T01:31:06.415Z,100413.25
2023-02-04T01:33:33.246Z,100412.16
2023-02-04T01:36:00.159Z,100402.34
2023-02-04T01:38:27.188Z,100409.16
2023-02-04T01:40:54.148Z,100398.53
2023-02-04T01:43:23.318Z,100393.91
2023-02-04T01:45:50.895Z,100396.34
2023-02-04T01:48:20.712Z,100398.25
2023-02-04T01:50:52.816Z,100388.97
2023-02-04T01:53:24.080Z,100388.72
2023-02-04T01:55:51.537Z,100379.97
2023-02-04T01:58:19.202Z,100385.16
2023-02-04T02:00:47.236Z,100375.66
2023-02-04T02:03:14.144Z,100381.09
2023-02-04T02:05:53.953Z,100375.91
2023-02-04T02:08:21.154Z,100370.16
2023-02-04T02:10:49.468Z,100366.88
2023-02-04T02:13:19.378Z,100364.47
2023-02-04T02:15:47.607Z,100369.09
2023-02-04T02:18:15.921Z,100354.09
2023-02-04T02:20:44.870Z,100359.56
2023-02-04T02:23:11.725Z,100351.94
2023-02-04T02:25:38.926Z,100354.09
2023-02-04T02:28:11.414Z,100344.59
2023-02-04T02:30:40.599Z,100354.09
2023-02-04T02:33:08.336Z,100343.16
2023-02-04T02:35:35.362Z,100334.78
2023-02-04T02:38:02.335Z,100335.56
2023-02-04T02:40:29.643Z,100341.34
2023-02-04T02:42:56.701Z,100334.25
2023-02-04T02:45:26.373Z,100335.59
2023-02-04T02:47:54.226Z,100333.44
2023-02-04T02:50:24.963Z,100322.78
2023-02-04T02:52:53.382Z,100318.72
2023-02-04T02:55:24.121Z,100309.41
2023-02-04T02:57:53.012Z,100303.66
2023-02-04T03:00:28.681Z,100300.63
2023-02-04T03:03:11.470Z,100300.63
2023-02-04T03:05:44.823Z,100289.47
2023-02-04T03:08:14.471Z,100279.63
2023-02-04T03:10:42.546Z,100270.84
2023-02-04T03:27:41.668Z,100276.28
2023-02-04T03:30:09.396Z,100278.72
2023-02-04T03:32:36.323Z,100267.84
2023-02-04T03:35:03.173Z,100276.00
2023-02-04T03:37:30.030Z,100279.00
2023-02-04T03:39:56.899Z,100273.81
2023-02-04T03:42:24.912Z,100271.88
2023-02-04T03:44:51.766Z,100265.63
2023-02-04T03:47:18.607Z,100272.47
2023-02-04T03:49:45.404Z,100262.63
2023-02-04T03:52:12.251Z,100251.50
2023-02-04T03:54:39.169Z,100249.59
2023-02-04T03:57:06.091Z,100248.47
2023-02-04T03:59:33.007Z,100249.28
2023-02-04T04:01:59.889Z,100240.31
2023-02-04T04:04:26.762Z,100236.50
2023-02-04T04:06:53.624Z,100228.09
2023-02-04T04:09:20.529Z,100222.91
2023-02-04T04:11:47.421Z,100221.03
2023-02-04T04:14:14.260Z,100203.06
2023-02-04T04:16:41.170Z,100208.25
2023-02-04T04:19:08.082Z,100197.63
2023-02-04T04:21:34.975Z,100191.09
2023-02-04T04:24:01.878Z,100181.84
2023-02-04T04:26:28.757Z,100185.06
2023-02-04T04:28:55.613Z,100177.22
2023-02-04T04:31:22.693Z,100175.78
2023-02-04T04:33:49.591Z,100168.16
2023-02-04T04:36:16.549Z,100166.59
2023-02-04T04:38:43.398Z,100157.84
2023-02-04T04:41:10.302Z,100151.84
2023-02-04T04:43:37.152Z,100148.31
2023-02-04T04:46:04.085Z,100155.16
2023-02-04T04:48:30.947Z,100149.13
2023-02-04T04:50:58.425Z,100154.81
2023-02-04T04:53:25.345Z,100147.47
2023-02-04T04:55:52.212Z,100153.22
2023-02-04T04:58:19.252Z,100144.47
2023-02-04T05:00:46.244Z,100151.53
2023-02-04T05:03:13.107Z,100140.63
2023-02-04T05:05:41.451Z,100135.19
2023-02-04T05:08:13.151Z,100133.03
2023-02-04T05:10:40.640Z,100134.66
2023-02-04T05:13:08.159Z,100140.38
2023-02-04T05:15:35.232Z,100136.28
2023-02-04T05:18:02.218Z,100134.63
2023-02-04T05:20:29.205Z,100132.19
2023-02-04T05:22:56.388Z,100134.91
2023-02-04T05:25:23.782Z,100136.28
2023-02-04T05:27:50.659Z,100129.78
2023-02-04T05:30:17.697Z,100127.00
2023-02-04T05:32:44.525Z,100121.56
2023-02-04T05:35:12.131Z,100125.94
2023-02-04T05:37:39.048Z,100123.53
2023-02-04T05:40:06.457Z,100117.78
2023-02-04T05:42:33.617Z,100122.41
2023-02-04T05:45:00.571Z,100124.03
2023-02-04T05:47:27.524Z,100115.09
2023-02-04T05:49:54.383Z,100120.00
2023-02-04T05:52:21.287Z,100118.31
2023-02-04T05:54:48.169Z,100115.69
2023-02-04T05:57:14.964Z,100118.16
2023-02-04T05:59:41.738Z,100123.09
2023-02-04T06:02:08.588Z,100113.56
2023-02-04T06:04:35.442Z,100111.31
2023-02-04T06:07:03.432Z,100112.91
2023-02-04T06:09:30.275Z,100109.66
2023-02-04T06:11:57.720Z,100112.41
2023-02-04T06:14:24.642Z,100105.66
2023-02-04T06:16:51.555Z,100112.97
2023-02-04T06:19:18.529Z,100107.53
2023-02-04T06:21:45.342Z,100110.03
2023-02-04T06:24:12.206Z,100115.44
2023-02-04T06:26:39.048Z,100105.63
2023-02-04T06:29:05.927Z,100107.22
2023-02-04T06:31:32.974Z,100105.63
2023-02-04T06:34:00.289Z,100105.91
2023-02-04T06:36:27.202Z,100096.66
2023-02-04T06:38:54.315Z,100105.38
2023-02-04T06:41:21.201Z,100099.13
2023-02-04T06:43:48.153Z,100095.56
2023-02-04T06:46:16.167Z,100103.44
2023-02-04T06:48:43.092Z,100096.66
2023-02-04T06:51:10.001Z,100099.88
2023-02-04T06:53:36.854Z,100089.25
2023-02-04T06:56:03.678Z,100094.16
2023-02-04T06:58:30.501Z,100093.91
2023-02-04T07:00:57.372Z,100086.84
2023-02-04T07:03:24.215Z,100087.97
2023-02-04T07:05:53.050Z,100076.53
2023-02-04T07:08:21.940Z,100084.69
2023-02-04T07:10:48.840Z,100077.28
2023-02-04T07:13:15.660Z,100081.56
2023-02-04T07:15:42.611Z,100072.13
2023-02-04T07:18:09.443Z,100077.50
2023-02-04T07:20:36.311Z,100080.22
2023-02-04T07:23:03.236Z,100075.50
2023-02-04T07:25:30.054Z,100074.88
2023-02-04T07:27:57.866Z,100068.03
2023-02-04T07:30:24.642Z,100066.09
2023-02-04T07:32:51.512Z,100058.41
2023-02-04T07:35:18.345Z,100066.38
2023-02-04T07:37:45.357Z,100068.63
2023-02-04T07:40:12.993Z,100057.09
2023-02-04T07:42:39.834Z,100060.88
2023-02-04T07:45:11.861Z,100052.78
2023-02-04T07:47:38.702Z,100060.75
2023-02-04T07:50:06.032Z,100059.31
2023-02-04T07:52:32.898Z,100059.00
2023-02-04T07:54:59.693Z,100053.34
2023-02-04T07:57:26.649Z,100052.78
2023-02-04T07:59:53.480Z,100045.63
2023-02-04T08:02:20.389Z,100046.16
2023-02-04T08:04:47.298Z,100046.72
2023-02-04T08:07:14.368Z,100044.19
2023-02-04T08:09:41.349Z,100048.03
2023-02-04T08:12:08.309Z,100045.56
2023-02-04T08:14:35.400Z,100042.19
2023-02-04T08:17:02.260Z,100037.72
2023-02-04T08:19:29.146Z,100039.28
2023-02-04T08:21:56.053Z,100044.13
2023-02-04T08:24:22.955Z,100039.66
2023-02-04T08:26:51.089Z,100040.38
2023-02-04T08:29:18.659Z,100038.28
2023-02-04T08:31:46.894Z,100041.44
2023-02-04T08:34:13.970Z,100034.34
2023-02-04T08:36:40.878Z,100034.75
2023-02-04T08:39:07.721Z,100035.22
2023-02-04T08:41:34.658Z,100029.06
2023-02-04T08:44:01.809Z,100031.75
2023-02-04T08:46:28.691Z,100032.38
2023-02-04T08:48:56.195Z,100036.81
2023-02-04T08:51:23.092Z,100032.34
2023-02-04T08:53:49.988Z,100032.03
2023-02-04T08:56:19.245Z,100036.16
2023-02-04T08:58:46.685Z,100030.94
2023-02-04T09:01:14.202Z,100032.66
2023-02-04T09:03:41.225Z,100035.44
2023-02-04T09:06:08.925Z,100036.50
2023-02-04T09:08:35.904Z,100023.28
2023-02-04T09:11:03.170Z,100022.06
2023-02-04T09:13:30.793Z,100027.94
2023-02-04T09:15:57.619Z,100031.75
2023-02-04T09:18:25.974Z,100029.53
2023-02-04T09:20:53.224Z,100017.75
2023-02-04T09:23:20.547Z,100016.16
2023-02-04T09:25:47.565Z,100010.56
2023-02-04T09:28:17.142Z,100004.69
2023-02-04T09:30:46.626Z,100007.06
2023-02-04T09:33:15.529Z,99996.66
2023-02-04T09:35:42.400Z,99988.63
2023-02-04T09:38:09.296Z,99998.19
2023-02-04T09:40:42.023Z,99987.53
2023-02-04T09:43:15.284Z,99980.66
2023-02-04T09:45:42.331Z,99985.16
2023-02-04T09:48:13.782Z,99974.53
2023-02-04T09:50:40.819Z,99985.16
2023-02-04T09:53:13.365Z,99982.28
2023-02-04T09:55:43.250Z,99972.38
2023-02-04T09:58:20.235Z,99967.91
2023-02-04T10:00:52.764Z,99968.75
2023-02-04T10:03:23.509Z,99973.56
2023-02-04T10:05:51.628Z,99955.72
2023-02-04T10:08:28.772Z,99951.06
2023-02-04T10:10:58.007Z,99950.47
2023-02-04T10:13:33.080Z,99949.31
2023-02-04T10:16:01.347Z,99946.31
2023-02-04T10:18:34.133Z,99938.66
2023-02-04T10:21:17.022Z,99941.94
2023-02-04T10:23:47.198Z,99946.66
2023-02-04T10:26:15.900Z,99940.88
2023-02-04T10:28:43.361Z,99925.94
2023-02-04T10:31:39.471Z,99927.09
2023-02-04T10:34:10.340Z,99924.16
2023-02-04T10:36:37.318Z,99923.53
2023-02-04T10:39:11.535Z,99926.69
2023-02-04T10:41:44.296Z,99923.00
2023-02-04T10:44:13.601Z,99922.25
2023-02-04T10:46:40.538Z,99917.81
2023-02-04T10:49:22.490Z,99918.16
2023-02-04T10:51:51.569Z,99911.75
2023-02-04T10:54:30.257Z,99915.13
2023-02-04T10:57:04.976Z,99911.84
2023-02-04T10:59:32.164Z,99917.34
2023-02-04T11:02:01.777Z,99907.59
2023-02-04T11:04:28.982Z,99906.41
2023-02-04T11:06:55.866Z,99906.84
2023-02-04T11:09:22.895Z,99901.75
2023-02-04T11:11:51.557Z,99899.59
2023-02-04T11:14:24.363Z,99885.84
2023-02-04T11:16:51.532Z,99890.84
2023-02-04T11:19:40.113Z,99888.56
2023-02-04T11:22:25.665Z,99883.59
2023-02-04T11:24:52.636Z,99888.66
2023-02-04T11:27:24.139Z,99897.97
2023-02-04T11:29:51.198Z,99894.69
2023-02-04T11:32:33.530Z,99892.41
2023-02-04T11:35:28.874Z,99890.44
2023-02-04T11:37:56.094Z,99889.09
2023-02-04T11:40:33.256Z,99886.06
2023-02-04T11:43:16.428Z,99891.66
2023-02-04T11:45:43.530Z,99885.38
2023-02-04T11:48:19.359Z,99879.28
2023-02-04T11:51:00.289Z,99878.75
2023-02-04T11:53:33.021Z,99884.16
2023-02-04T11:56:00.594Z,99878.44
2023-02-04T11:58:31.111Z,99882.72
2023-02-04T12:00:58.627Z,99882.75
2023-02-04T12:03:31.701Z,99874.59
2023-02-04T12:05:59.757Z,99873.81
2023-02-04T12:08:32.392Z,99869.69
2023-02-04T12:11:01.915Z,99876.78
2023-02-04T12:13:30.929Z,99869.69
2023-02-04T12:16:01.084Z,99870.09
2023-02-04T12:18:29.309Z,99868.66
2023-02-04T12:20:57.495Z,99872.50
2023-02-04T12:23:25.453Z,99862.75
2023-02-04T12:25:52.901Z,99875.00
2023-02-04T12:28:20.166Z,99874.03
2023-02-04T12:30:47.146Z,99877.00
2023-02-04T12:33:15.113Z,99867.38
2023-02-04T12:35:42.610Z,99879.16
2023-02-04T12:38:10.434Z,99870.63
2023-02-04T12:40:37.997Z,99877.16
2023-02-04T12:43:05.029Z,99883.66
2023-02-04T12:45:32.698Z,99879.00
2023-02-04T12:48:00.205Z,99885.28
2023-02-04T12:50:27.223Z,99884.88
2023-02-04T12:52:56.143Z,99883.88
2023-02-04T12:55:24.816Z,99885.47
2023-02-04T12:57:52.421Z,99894.41
2023-02-04T13:00:21.030Z,99893.09
2023-02-04T13:02:48.498Z,99891.03
2023-02-04T13:05:16.855Z,99895.59
2023-02-04T13:07:43.678Z,99893.16
2023-02-04T13:10:11.379Z,99896.31
2023-02-04T13:12:38.254Z,99897.81
2023-02-04T13:15:06.020Z,99896.53
2023-02-04T13:17:32.996Z,99893.97
2023-02-04T13:20:00.804Z,99893.78
2023-02-04T13:22:27.989Z,99899.16
2023-02-04T13:24:54.946Z,99905.34
2023-02-04T13:27:21.924Z,99901.72
2023-02-04T13:29:48.794Z,99907.78
2023-02-04T13:32:16.194Z,99913.00
2023-02-04T13:34:43.070Z,99919.28
2023-02-04T13:37:09.983Z,99912.47
2023-02-04T13:39:36.940Z,99913.84
2023-02-04T13:42:04.622Z,99917.88
2023-02-04T13:44:32.814Z,99917.59
2023-02-04T13:47:00.263Z,99924.59
2023-02-04T13:49:27.158Z,99921.03
2023-02-04T13:51:54.032Z,99920.56
2023-02-04T13:54:20.897Z,99916.81
2023-02-04T13:56:47.842Z,99920.56
2023-02-04T13:59:14.735Z,99918.34
2023-02-04T14:01:41.671Z,99924.63
2023-02-04T14:04:08.600Z,99924.22
2023-02-04T14:06:38.311Z,99929.56
2023-02-04T14:09:05.521Z,99937.97
2023-02-04T14:11:32.328Z,99940.00
2023-02-04T14:13:59.175Z,99943.84
2023-02-04T14:16:26.092Z,99945.41
2023-02-04T14:18:53.099Z,99947.41
2023-02-04T14:21:20.000Z,99936.34
2023-02-04T14:23:46.788Z,99935.16
2023-02-04T14:26:13.692Z,99942.66
2023-02-04T14:28:40.523Z,99942.66
2023-02-04T14:31:07.486Z,99937.44
2023-02-04T14:33:34.378Z,99936.59
2023-02-04T14:36:01.314Z,99940.91
2023-02-04T14:38:31.239Z,99954.94
2023-02-04T14:40:58.853Z,99956.22
2023-02-04T14:43:26.251Z,99955.34
2023-02-04T14:45:53.438Z,99951.44
2023-02-04T14:48:20.452Z,99954.91
2023-02-04T14:50:47.370Z,99958.94
2023-02-04T14:53:14.345Z,99964.34
2023-02-04T14:55:41.305Z,99970.28
2023-02-04T14:58:08.210Z,99968.59
2023-02-04T15:00:35.272Z,99973.56
2023-02-04T15:03:02.271Z,99987.91
2023-02-04T15:05:29.206Z,99980.53
2023-02-04T15:07:56.101Z,99986.22
2023-02-04T15:10:24.752Z,99986.72
2023-02-04T15:12:52.089Z,99996.78
2023-02-04T15:29:53.079Z,100023.22
2023-02-04T15:32:38.529Z,100026.72
2023-02-04T15:35:05.845Z,100020.59
2023-02-04T15:40:35.821Z,100024.78
2023-02-04T15:43:21.497Z,100024.00
2023-02-04T15:45:48.360Z,100025.22
2023-02-04T15:48:16.725Z,100025.16
2023-02-04T15:50:44.092Z,100036.69
2023-02-04T15:53:11.085Z,100035.44
2023-02-04T15:55:37.899Z,100037.19
2023-02-04T15:58:04.778Z,100042.78
2023-02-04T16:00:31.828Z,100047.81
2023-02-04T16:02:58.941Z,100048.84
2023-02-04T16:05:25.817Z,100044.63
2023-02-04T16:07:52.627Z,100045.00
2023-02-04T16:10:19.913Z,100060.41
2023-02-04T16:12:47.612Z,100055.06
2023-02-04T16:15:15.253Z,100059.84
2023-02-04T16:17:42.134Z,100060.81
2023-02-04T16:20:10.067Z,100072.88
2023-02-04T16:22:37.197Z,100063.47
2023-02-04T16:25:04.964Z,100076.03
2023-02-04T16:27:31.984Z,100076.50
2023-02-04T16:29:58.873Z,100074.38
2023-02-04T16:32:26.134Z,100068.44
2023-02-04T16:34:53.862Z,100080.19
2023-02-04T16:37:20.744Z,100080.72
2023-02-04T16:39:48.298Z,100075.34
2023-02-04T16:42:15.452Z,100084.44
2023-02-04T16:44:42.289Z,100078.47
2023-02-04T16:47:09.386Z,100091.06
2023-02-04T16:49:36.949Z,100090.75
2023-02-04T16:52:05.258Z,100086.72
2023-02-04T16:54:33.036Z,100090.00
2023-02-04T16:57:00.800Z,100087.28
2023-02-04T16:59:28.789Z,100101.41
2023-02-04T17:01:57.774Z,100092.16
2023-02-04T17:04:25.415Z,100092.78
2023-02-04T17:06:52.695Z,100104.47
2023-02-04T17:09:20.154Z,100108.06
2023-02-04T17:11:47.256Z,100105.06
2023-02-04T17:14:17.554Z,100108.03
2023-02-04T17:16:45.649Z,100106.88
2023-02-04T17:19:14.197Z,100109.69
2023-02-04T17:21:41.165Z,100117.28
2023-02-04T17:24:09.014Z,100116.50
2023-02-04T17:26:38.157Z,100114.59
2023-02-04T17:29:10.694Z,100120.13
2023-02-04T17:31:38.503Z,100115.72
2023-02-04T17:34:06.386Z,100118.50
2023-02-04T17:36:33.445Z,100126.16
2023-02-04T17:39:00.555Z,100123.72
2023-02-04T17:41:28.027Z,100129.16
2023-02-04T17:43:55.168Z,100121.56
2023-02-04T17:46:22.320Z,100119.97
2023-02-04T17:48:49.246Z,100122.66
2023-02-04T17:51:16.198Z,100128.38
2023-02-04T17:53:43.223Z,100129.22
2023-02-04T17:56:12.386Z,100137.41
2023-02-04T17:58:39.873Z,100140.38
2023-02-04T18:01:15.618Z,100128.69
2023-02-04T18:03:46.086Z,100136.59
2023-02-04T18:06:22.407Z,100132.78
2023-02-04T18:08:50.604Z,100128.72
2023-02-04T18:11:20.394Z,100138.81
2023-02-04T18:13:48.672Z,100125.44
2023-02-04T18:16:34.720Z,100132.53
2023-02-04T18:19:20.152Z,100135.00
2023-02-04T18:21:48.174Z,100142.38
2023-02-04T18:24:22.924Z,100134.19
2023-02-04T18:27:01.284Z,100144.25
2023-02-04T18:29:35.224Z,100142.41
2023-02-04T18:32:19.237Z,100149.19
2023-02-04T18:34:51.707Z,100159.81
2023-02-04T18:37:29.555Z,100160.09
2023-02-04T18:40:20.134Z,100172.59
2023-02-04T18:42:47.669Z,100169.06
2023-02-04T18:45:24.348Z,100171.53
2023-02-04T18:47:56.644Z,100177.75
2023-02-04T18:50:32.620Z,100170.69
2023-02-04T18:53:15.138Z,100167.44
2023-02-04T18:55:50.359Z,100167.47
2023-02-04T18:58:17.304Z,100169.91
2023-02-04T19:00:49.827Z,100177.81
2023-02-04T19:03:25.439Z,100175.09
2023-02-04T19:05:54.005Z,100178.91
2023-02-04T19:08:51.716Z,100178.63
2023-02-04T19:11:34.673Z,100172.38
2023-02-04T19:14:02.783Z,100179.72
2023-02-04T19:16:38.815Z,100184.91
2023-02-04T19:19:26.750Z,100187.63
2023-02-04T19:21:53.722Z,100180.78
2023-02-04T19:24:29.841Z,100194.66
2023-02-04T19:27:01.743Z,100182.44
2023-02-04T19:29:42.804Z,100180.53
2023-02-04T19:32:13.044Z,100188.69
2023-02-04T19:34:40.030Z,100189.50
2023-02-04T19:37:22.970Z,100201.19
2023-02-04T19:39:54.527Z,100187.84
2023-02-04T19:42:29.161Z,100207.16
2023-02-04T19:44:59.401Z,100196.25
2023-02-04T19:47:37.488Z,100201.19
2023-02-04T19:50:13.545Z,100207.97
2023-02-04T19:52:54.813Z,100219.13
2023-02-04T19:55:37.315Z,100213.41
2023-02-04T19:58:19.463Z,100218.00
2023-02-04T20:00:56.383Z,100216.91
2023-02-04T20:03:34.905Z,100222.34
2023-02-04T20:06:30.125Z,100223.69
2023-02-04T20:09:16.916Z,100225.38
2023-02-04T20:11:50.756Z,100231.03
2023-02-04T20:14:37.428Z,100229.41
2023-02-04T20:17:15.111Z,100236.22
2023-02-04T20:19:42.672Z,100240.84
2023-02-04T20:22:22.159Z,100234.84
2023-02-04T20:24:55.036Z,100231.63
2023-02-04T20:27:28.751Z,100241.94
2023-02-04T20:30:23.586Z,100253.09
2023-02-04T20:32:55.157Z,100252.78
2023-02-04T20:35:22.418Z,100254.69
2023-02-04T20:37:58.824Z,100248.19
2023-02-04T20:40:33.453Z,100250.09
2023-02-04T20:43:02.138Z,100257.44
2023-02-04T20:45:32.965Z,100259.31
2023-02-04T20:48:13.325Z,100259.59
2023-02-04T20:50:43.903Z,100257.97
2023-02-04T20:53:42.713Z,100260.16
2023-02-04T20:56:24.385Z,100273.47
2023-02-04T20:58:57.731Z,100260.16
2023-02-04T21:01:36.078Z,100260.41
2023-02-04T21:04:27.016Z,100262.06
2023-02-04T21:06:57.548Z,100257.44
2023-02-04T21:09:27.389Z,100264.22
2023-02-04T21:11:55.533Z,100265.84
2023-02-04T21:14:23.390Z,100271.28
2023-02-04T21:16:50.381Z,100276.19
2023-02-04T21:19:17.469Z,100275.38
2023-02-04T21:21:44.635Z,100280.25
2023-02-04T21:24:11.813Z,100274.56
2023-02-04T21:26:38.807Z,100276.72
2023-02-04T21:29:06.309Z,100277.53
2023-02-04T21:31:33.749Z,100286.50
2023-02-04T21:34:00.683Z,100285.69
2023-02-04T21:36:27.981Z,100290.31
2023-02-04T21:38:56.124Z,100290.00
2023-02-04T21:41:24.015Z,100284.03
2023-02-04T21:43:51.705Z,100285.09
2023-02-04T21:46:19.161Z,100283.97
2023-02-04T21:48:46.582Z,100290.22
2023-02-04T21:51:14.757Z,100277.94
2023-02-04T21:53:42.289Z,100297.50
2023-02-04T21:56:09.558Z,100285.28
2023-02-04T21:58:36.923Z,100296.66
2023-02-04T22:01:03.949Z,100301.56
2023-02-04T22:03:30.877Z,100284.44
2023-02-04T22:05:57.768Z,100291.22
2023-02-04T22:08:24.677Z,100299.66
2023-02-04T22:10:51.639Z,100295.03
2023-02-04T22:13:37.245Z,100292.34
2023-02-04T22:16:04.303Z,100290.41
2023-02-04T22:18:31.338Z,100294.19
2023-02-04T22:20:59.608Z,100280.38
2023-02-04T22:23:26.453Z,100282.78
2023-02-04T22:25:53.333Z,100248.81
2023-02-04T22:28:20.269Z,100288.22
2023-02-04T22:30:47.255Z,100286.88
2023-02-04T22:33:14.247Z,100285.75
2023-02-04T22:35:41.164Z,100281.97
2023-02-04T22:38:08.130Z,100270.53
2023-02-04T22:40:35.047Z,100273.53
2023-02-04T22:43:02.416Z,100275.94
2023-02-04T22:45:29.261Z,100282.72
2023-02-04T22:47:56.130Z,100265.31
2023-02-04T22:50:23.024Z,100269.41
2023-02-04T22:52:49.861Z,100256.84
2023-02-04T22:55:16.745Z,100255.50
2023-02-04T22:57:43.519Z,100269.84
2023-02-04T23:00:11.202Z,100264.16
2023-02-04T23:02:38.000Z,100265.22
2023-02-04T23:05:05.430Z,100267.13
2023-02-04T23:07:32.358Z,100260.34
2023-02-04T23:09:59.609Z,100246.25
2023-02-04T23:12:26.439Z,100269.84
2023-02-04T23:14:53.360Z,100277.44
2023-02-04T23:17:20.118Z,100242.94
2023-02-04T23:19:46.951Z,100268.19
2023-02-04T23:22:14.142Z,100256.22
2023-02-04T23:24:41.816Z,100277.88
2023-02-04T23:27:11.416Z,100305.31
2023-02-04T23:29:39.728Z,100274.06
2023-02-04T23:32:07.490Z,100293.34
2023-02-04T23:34:34.988Z,100293.59
2023-02-04T23:37:01.977Z,100277.00
2023-02-04T23:39:29.070Z,100266.97
2023-02-04T23:41:56.042Z,100272.41
2023-02-04T23:44:23.040Z,100273.47
2023-02-04T23:46:50.225Z,100279.44
2023-02-04T23:49:17.173Z,100272.09
2023-02-04T23:51:44.280Z,100273.44
2023-02-04T23:54:11.196Z,100282.31
2023-02-04T23:56:38.366Z,100309.94
2023-02-04T23:59:06.008Z,100294.44
