createdAt,value
2018-03-18T00:00:31.345Z,-5.10
2018-03-18T00:02:59.723Z,-5.20
2018-03-18T00:05:27.833Z,-5.20
2018-03-18T00:07:55.284Z,-5.20
2018-03-18T00:10:22.735Z,-5.30
2018-03-18T00:12:50.186Z,-5.30
2018-03-18T00:15:17.643Z,-5.30
2018-03-18T00:17:45.100Z,-5.30
2018-03-18T00:20:12.544Z,-5.30
2018-03-18T00:22:40.776Z,-5.30
2018-03-18T00:25:08.989Z,-5.40
2018-03-18T00:27:36.447Z,-5.40
2018-03-18T00:30:03.919Z,-5.30
2018-03-18T00:32:33.025Z,-5.30
2018-03-18T00:35:00.472Z,-5.30
2018-03-18T00:37:28.547Z,-5.30
2018-03-18T00:39:56.008Z,-5.30
2018-03-18T00:42:23.461Z,-5.30
2018-03-18T00:44:50.911Z,-5.30
2018-03-18T00:47:18.356Z,-5.30
2018-03-18T00:49:45.815Z,-5.30
2018-03-18T00:52:13.267Z,-5.30
2018-03-18T00:54:40.724Z,-5.40
2018-03-18T00:57:08.194Z,-5.40
2018-03-18T00:59:35.631Z,-5.30
2018-03-18T01:02:03.072Z,-5.30
2018-03-18T01:04:30.516Z,-5.40
2018-03-18T01:06:58.766Z,-5.50
2018-03-18T01:09:26.212Z,-5.50
2018-03-18T01:11:53.661Z,-5.50
2018-03-18T01:14:21.736Z,-5.50
2018-03-18T01:16:49.179Z,-5.50
2018-03-18T01:19:16.636Z,-5.50
2018-03-18T01:21:44.083Z,-5.50
2018-03-18T01:24:11.539Z,-5.50
2018-03-18T01:26:39.687Z,-5.50
2018-03-18T01:29:07.912Z,-5.50
2018-03-18T01:31:35.360Z,-5.50
2018-03-18T01:34:02.799Z,-5.50
2018-03-18T01:36:30.269Z,-5.50
2018-03-18T01:38:57.716Z,-5.60
2018-03-18T01:41:25.168Z,-5.60
2018-03-18T01:43:53.835Z,-5.50
2018-03-18T01:46:22.120Z,-5.50
2018-03-18T01:48:50.390Z,-5.50
2018-03-18T01:51:17.835Z,-5.60
2018-03-18T01:53:46.858Z,-5.60
2018-03-18T01:56:14.955Z,-5.60
2018-03-18T01:58:42.952Z,-5.60
2018-03-18T02:01:12.635Z,-5.70
2018-03-18T02:03:40.067Z,-5.70
2018-03-18T02:06:07.527Z,-5.70
2018-03-18T02:08:34.990Z,-5.60
2018-03-18T02:11:02.434Z,-5.60
2018-03-18T02:13:30.419Z,-5.60
2018-03-18T02:15:57.863Z,-5.70
2018-03-18T02:18:25.331Z,-5.70
2018-03-18T02:20:52.779Z,-5.70
2018-03-18T02:23:20.231Z,-5.80
2018-03-18T02:25:47.687Z,-5.80
2018-03-18T02:28:15.927Z,-5.80
2018-03-18T02:30:45.054Z,-5.80
2018-03-18T02:33:12.484Z,-5.80
2018-03-18T02:35:40.711Z,-5.80
2018-03-18T02:38:08.172Z,-5.80
2018-03-18T02:40:35.629Z,-5.80
2018-03-18T02:43:03.068Z,-5.80
2018-03-18T02:45:30.524Z,-5.80
2018-03-18T02:47:58.360Z,-5.80
2018-03-18T02:50:26.560Z,-5.80
2018-03-18T02:52:54.021Z,-5.80
2018-03-18T02:55:21.486Z,-5.80
2018-03-18T02:57:48.952Z,-5.80
2018-03-18T03:00:16.400Z,-5.80
2018-03-18T03:02:43.856Z,-5.90
2018-03-18T03:05:11.305Z,-5.90
2018-03-18T03:07:38.755Z,-5.90
2018-03-18T03:10:06.987Z,-5.90
2018-03-18T03:12:34.427Z,-5.90
2018-03-18T03:15:02.460Z,-5.90
2018-03-18T03:17:30.807Z,-6.00
2018-03-18T03:19:59.043Z,-6.00
2018-03-18T03:22:27.359Z,-6.10
2018-03-18T03:24:55.575Z,-6.00
2018-03-18T03:27:23.035Z,-6.10
2018-03-18T03:29:50.476Z,-6.10
2018-03-18T03:32:17.936Z,-6.10
2018-03-18T03:34:45.395Z,-6.10
2018-03-18T03:37:12.968Z,-6.00
2018-03-18T03:39:41.063Z,-6.00
2018-03-18T03:42:08.515Z,-6.00
2018-03-18T03:44:35.962Z,-6.00
2018-03-18T03:47:04.046Z,-6.10
2018-03-18T03:49:31.499Z,-6.00
2018-03-18T03:51:58.960Z,-6.00
2018-03-18T03:54:26.420Z,-6.00
2018-03-18T03:56:53.871Z,-6.00
2018-03-18T03:59:21.316Z,-6.00
2018-03-18T04:01:48.763Z,-6.00
2018-03-18T04:04:17.076Z,-6.00
2018-03-18T04:06:45.302Z,-6.00
2018-03-18T04:09:12.746Z,-6.00
2018-03-18T04:11:40.213Z,-6.00
2018-03-18T04:14:07.666Z,-6.00
2018-03-18T04:16:35.100Z,-6.10
2018-03-18T04:19:03.307Z,-6.20
2018-03-18T04:21:32.607Z,-6.20
2018-03-18T04:24:00.058Z,-6.10
2018-03-18T04:26:28.203Z,-6.20
2018-03-18T04:28:56.422Z,-6.20
2018-03-18T04:31:23.864Z,-6.20
2018-03-18T04:33:51.378Z,-6.20
2018-03-18T04:36:18.755Z,-6.20
2018-03-18T04:38:46.967Z,-6.30
2018-03-18T04:41:14.430Z,-6.30
2018-03-18T04:43:41.867Z,-6.30
2018-03-18T04:46:09.320Z,-6.30
2018-03-18T04:48:36.779Z,-6.30
2018-03-18T04:51:04.223Z,-6.40
2018-03-18T04:53:32.244Z,-6.40
2018-03-18T04:55:59.688Z,-6.40
2018-03-18T04:58:27.160Z,-6.30
2018-03-18T05:00:55.240Z,-6.30
2018-03-18T05:03:22.683Z,-6.30
2018-03-18T05:05:50.124Z,-6.30
2018-03-18T05:08:18.229Z,-6.30
2018-03-18T05:10:46.456Z,-6.40
2018-03-18T05:13:13.896Z,-6.30
2018-03-18T05:15:41.355Z,-6.50
2018-03-18T05:18:08.847Z,-6.50
2018-03-18T05:20:36.300Z,-6.40
2018-03-18T05:23:03.763Z,-6.30
2018-03-18T05:25:31.208Z,-6.40
2018-03-18T05:27:58.701Z,-6.30
2018-03-18T05:30:26.236Z,-6.30
2018-03-18T05:32:53.681Z,-6.30
2018-03-18T05:35:21.136Z,-6.40
2018-03-18T05:37:48.579Z,-6.50
2018-03-18T05:40:16.615Z,-6.40
2018-03-18T05:42:44.851Z,-6.40
2018-03-18T05:45:12.997Z,-6.40
2018-03-18T05:47:41.624Z,-6.50
2018-03-18T05:50:09.723Z,-6.40
2018-03-18T05:52:37.940Z,-6.30
2018-03-18T05:55:05.391Z,-6.30
2018-03-18T05:57:32.847Z,-6.30
2018-03-18T06:00:01.528Z,-6.40
2018-03-18T06:02:28.974Z,-6.40
2018-03-18T06:04:56.427Z,-6.40
2018-03-18T06:07:23.877Z,-6.30
2018-03-18T06:09:53.814Z,-6.50
2018-03-18T06:12:21.304Z,-6.50
2018-03-18T06:14:48.757Z,-6.50
2018-03-18T06:17:16.195Z,-6.40
2018-03-18T06:19:43.643Z,-6.40
2018-03-18T06:22:11.899Z,-6.50
2018-03-18T06:24:39.339Z,-6.50
2018-03-18T06:27:08.352Z,-6.50
2018-03-18T06:29:35.803Z,-6.50
2018-03-18T06:32:04.008Z,-6.40
2018-03-18T06:34:32.116Z,-6.40
2018-03-18T06:36:59.570Z,-6.50
2018-03-18T06:39:27.023Z,-6.50
2018-03-18T06:41:55.504Z,-6.50
2018-03-18T06:44:22.947Z,-6.50
2018-03-18T06:46:50.393Z,-6.60
2018-03-18T06:49:17.840Z,-6.50
2018-03-18T06:51:45.294Z,-6.50
2018-03-18T06:54:12.751Z,-6.50
2018-03-18T06:56:40.209Z,-6.40
2018-03-18T06:59:08.203Z,-6.40
2018-03-18T07:01:36.335Z,-6.40
2018-03-18T07:04:03.739Z,-6.40
2018-03-18T07:06:31.186Z,-6.40
2018-03-18T07:08:58.642Z,-6.40
2018-03-18T07:11:26.499Z,-6.40
2018-03-18T07:13:53.952Z,-6.40
2018-03-18T07:16:22.547Z,-6.40
2018-03-18T07:18:49.983Z,-6.30
2018-03-18T07:21:17.436Z,-6.30
2018-03-18T07:23:44.880Z,-6.40
2018-03-18T07:26:12.343Z,-6.40
2018-03-18T07:28:39.779Z,-6.40
2018-03-18T07:31:08.643Z,-6.20
2018-03-18T07:33:36.091Z,-6.20
2018-03-18T07:36:03.543Z,-6.30
2018-03-18T07:38:31.849Z,-6.20
2018-03-18T07:40:59.631Z,-6.30
2018-03-18T07:43:27.839Z,-6.30
2018-03-18T07:45:55.977Z,-6.30
2018-03-18T07:48:26.759Z,-6.40
2018-03-18T07:50:54.207Z,-6.40
2018-03-18T07:53:21.683Z,-6.30
2018-03-18T07:55:50.032Z,-6.20
2018-03-18T07:58:17.495Z,-6.20
2018-03-18T08:00:45.352Z,-6.10
2018-03-18T08:03:13.916Z,-6.10
2018-03-18T08:05:43.441Z,-6.10
2018-03-18T08:08:11.288Z,-6.10
2018-03-18T08:10:39.478Z,-6.00
2018-03-18T08:13:06.945Z,-6.00
2018-03-18T08:15:34.940Z,-6.00
2018-03-18T08:18:03.237Z,-6.00
2018-03-18T08:20:31.840Z,-6.00
2018-03-18T08:23:00.176Z,-6.00
2018-03-18T08:25:27.611Z,-6.00
2018-03-18T08:27:55.060Z,-5.90
2018-03-18T08:30:22.511Z,-5.90
2018-03-18T08:32:49.968Z,-6.00
2018-03-18T08:35:18.315Z,-6.10
2018-03-18T08:37:46.538Z,-6.20
2018-03-18T08:40:14.531Z,-6.20
2018-03-18T08:42:41.976Z,-6.20
2018-03-18T08:45:09.424Z,-6.20
2018-03-18T08:47:37.765Z,-6.20
2018-03-18T08:50:05.223Z,-6.20
2018-03-18T08:52:32.681Z,-6.30
2018-03-18T08:55:00.928Z,-6.10
2018-03-18T08:57:28.367Z,-6.10
2018-03-18T08:59:55.819Z,-6.10
2018-03-18T09:02:24.873Z,-6.10
2018-03-18T09:04:53.167Z,-6.10
2018-03-18T09:07:20.632Z,-6.00
2018-03-18T09:09:48.091Z,-5.90
2018-03-18T09:12:15.543Z,-5.70
2018-03-18T09:14:42.989Z,-5.70
2018-03-18T09:17:10.883Z,-5.70
2018-03-18T09:19:38.335Z,-5.70
2018-03-18T09:22:05.780Z,-5.60
2018-03-18T09:24:33.844Z,-5.50
2018-03-18T09:27:01.305Z,-5.50
2018-03-18T09:29:28.752Z,-5.50
2018-03-18T09:32:01.805Z,-5.40
2018-03-18T09:34:29.296Z,-5.40
2018-03-18T09:36:57.780Z,-5.40
2018-03-18T09:39:25.233Z,-5.50
2018-03-18T09:41:52.672Z,-5.60
2018-03-18T09:44:20.125Z,-5.70
2018-03-18T09:46:47.579Z,-5.60
2018-03-18T09:49:15.800Z,-5.70
2018-03-18T09:51:43.249Z,-5.80
2018-03-18T09:54:12.680Z,-5.70
2018-03-18T09:56:41.124Z,-5.50
2018-03-18T09:59:08.575Z,-5.30
2018-03-18T10:01:36.035Z,-5.20
2018-03-18T10:04:03.505Z,-5.30
2018-03-18T10:06:30.964Z,-5.30
2018-03-18T10:08:58.417Z,-5.20
2018-03-18T10:11:25.859Z,-5.00
2018-03-18T10:13:53.320Z,-5.10
2018-03-18T10:16:20.788Z,-5.00
2018-03-18T10:18:49.020Z,-5.10
2018-03-18T10:21:17.242Z,-5.10
2018-03-18T10:23:45.108Z,-5.10
2018-03-18T10:26:12.572Z,-4.70
2018-03-18T10:28:40.032Z,-4.70
2018-03-18T10:31:07.502Z,-4.60
2018-03-18T10:33:34.949Z,-4.50
2018-03-18T10:36:02.404Z,-4.40
2018-03-18T10:38:30.756Z,-4.40
2018-03-18T10:40:59.292Z,-4.60
2018-03-18T10:43:27.558Z,-4.60
2018-03-18T10:45:55.382Z,-4.40
2018-03-18T10:48:22.840Z,-4.40
2018-03-18T10:50:50.290Z,-4.50
2018-03-18T10:53:18.474Z,-4.20
2018-03-18T10:55:45.924Z,-4.20
2018-03-18T10:58:14.131Z,-4.30
2018-03-18T11:00:59.368Z,-4.00
2018-03-18T11:03:29.768Z,-3.70
2018-03-18T11:06:00.853Z,-3.60
2018-03-18T11:08:28.320Z,-3.60
2018-03-18T11:10:55.770Z,-3.50
2018-03-18T11:13:23.245Z,-3.50
2018-03-18T11:15:50.691Z,-3.30
2018-03-18T11:18:18.682Z,-3.40
2018-03-18T11:20:46.136Z,-3.60
2018-03-18T11:23:13.586Z,-3.60
2018-03-18T11:25:41.312Z,-3.70
2018-03-18T11:28:09.296Z,-3.90
2018-03-18T11:30:37.738Z,-3.70
2018-03-18T11:33:05.976Z,-3.60
2018-03-18T11:35:33.431Z,-3.70
2018-03-18T11:38:00.876Z,-3.80
2018-03-18T11:40:29.500Z,-4.00
2018-03-18T11:42:57.727Z,-4.40
2018-03-18T11:45:25.204Z,-4.50
2018-03-18T11:47:52.700Z,-4.50
2018-03-18T11:50:21.713Z,-4.30
2018-03-18T11:52:49.175Z,-4.30
2018-03-18T11:55:17.405Z,-4.10
2018-03-18T11:57:45.636Z,-4.40
2018-03-18T12:00:13.109Z,-4.30
2018-03-18T12:02:40.539Z,-4.20
2018-03-18T12:05:07.995Z,-4.10
2018-03-18T12:07:35.752Z,-4.10
2018-03-18T12:10:03.198Z,-4.10
2018-03-18T12:12:32.622Z,-4.00
2018-03-18T12:15:00.073Z,-4.00
2018-03-18T12:17:27.528Z,-4.00
2018-03-18T12:19:55.515Z,-4.10
2018-03-18T12:22:22.968Z,-4.10
2018-03-18T12:24:50.436Z,-4.00
2018-03-18T12:27:17.908Z,-3.90
2018-03-18T12:29:45.351Z,-3.80
2018-03-18T12:32:12.819Z,-4.20
2018-03-18T12:34:40.276Z,-4.10
2018-03-18T12:37:07.749Z,-4.20
2018-03-18T12:39:48.062Z,-3.90
2018-03-18T12:42:39.091Z,-4.00
2018-03-18T12:45:07.543Z,-3.90
2018-03-18T12:47:35.187Z,-3.80
2018-03-18T12:50:02.719Z,-3.90
2018-03-18T12:52:30.388Z,-4.30
2018-03-18T12:54:58.706Z,-4.40
2018-03-18T12:57:26.372Z,-4.50
2018-03-18T12:59:53.876Z,-4.30
2018-03-18T13:02:22.298Z,-4.30
2018-03-18T13:04:50.219Z,-4.30
2018-03-18T13:07:19.122Z,-4.30
2018-03-18T13:09:47.044Z,-4.30
2018-03-18T13:12:14.648Z,-4.40
2018-03-18T13:14:42.183Z,-4.30
2018-03-18T13:17:09.946Z,-4.00
2018-03-18T13:19:39.817Z,-4.30
2018-03-18T13:22:07.405Z,-4.30
2018-03-18T13:24:35.358Z,-4.10
2018-03-18T13:27:02.816Z,-4.20
2018-03-18T13:29:30.288Z,-4.20
2018-03-18T13:31:57.751Z,-4.10
2018-03-18T13:34:25.262Z,-4.00
2018-03-18T13:36:53.073Z,-4.00
2018-03-18T13:39:21.241Z,-4.10
2018-03-18T13:41:48.725Z,-4.10
2018-03-18T13:44:16.198Z,-4.10
2018-03-18T13:46:43.660Z,-3.90
2018-03-18T13:49:12.091Z,-4.10
2018-03-18T13:51:40.327Z,-4.10
2018-03-18T13:54:08.576Z,-4.20
2018-03-18T13:56:36.036Z,-4.20
2018-03-18T13:59:03.488Z,-4.20
2018-03-18T14:01:30.919Z,-4.20
2018-03-18T14:03:58.385Z,-4.20
2018-03-18T14:06:25.835Z,-4.10
2018-03-18T14:08:54.856Z,-4.10
2018-03-18T14:11:22.303Z,-4.00
2018-03-18T14:13:49.784Z,-4.20
2018-03-18T14:16:18.808Z,-4.40
2018-03-18T14:18:46.325Z,-4.40
2018-03-18T14:21:13.775Z,-4.30
2018-03-18T14:23:41.255Z,-4.20
2018-03-18T14:26:09.469Z,-4.40
2018-03-18T14:28:36.934Z,-4.40
2018-03-18T14:31:05.489Z,-4.40
2018-03-18T14:33:32.946Z,-4.20
2018-03-18T14:36:01.216Z,-4.40
2018-03-18T14:38:29.802Z,-4.40
2018-03-18T14:40:58.045Z,-4.30
2018-03-18T14:43:25.852Z,-4.20
2018-03-18T14:45:53.319Z,-4.20
2018-03-18T14:48:20.788Z,-4.30
2018-03-18T14:50:48.232Z,-4.30
2018-03-18T14:53:15.697Z,-4.20
2018-03-18T14:55:43.958Z,-4.20
2018-03-18T14:58:11.413Z,-4.10
2018-03-18T15:00:39.081Z,-4.30
2018-03-18T15:03:06.664Z,-4.20
2018-03-18T15:05:34.156Z,-4.20
2018-03-18T15:08:02.580Z,-4.40
2018-03-18T15:10:30.116Z,-4.50
2018-03-18T15:13:04.996Z,-4.50
2018-03-18T15:15:32.448Z,-4.50
2018-03-18T15:17:59.923Z,-4.60
2018-03-18T15:20:28.222Z,-4.50
2018-03-18T15:22:57.428Z,-4.50
2018-03-18T15:25:25.057Z,-4.50
2018-03-18T15:27:52.529Z,-4.50
2018-03-18T15:30:20.549Z,-4.40
2018-03-18T15:32:48.069Z,-4.40
2018-03-18T15:35:16.314Z,-4.50
2018-03-18T15:37:43.894Z,-4.50
2018-03-18T15:40:11.456Z,-4.50
2018-03-18T15:42:38.932Z,-4.50
2018-03-18T15:45:06.822Z,-4.50
2018-03-18T15:47:34.568Z,-4.50
2018-03-18T15:50:02.301Z,-4.50
2018-03-18T15:52:30.096Z,-4.50
2018-03-18T15:54:58.195Z,-4.50
2018-03-18T15:57:25.711Z,-4.50
2018-03-18T15:59:54.351Z,-4.50
2018-03-18T16:02:22.092Z,-4.50
2018-03-18T16:04:49.927Z,-4.50
2018-03-18T16:07:18.186Z,-4.50
2018-03-18T16:09:45.727Z,-4.50
2018-03-18T16:12:13.189Z,-4.50
2018-03-18T16:14:41.841Z,-4.50
2018-03-18T16:17:09.350Z,-4.50
2018-03-18T16:19:36.956Z,-4.50
2018-03-18T16:22:05.066Z,-4.60
2018-03-18T16:24:33.521Z,-4.60
2018-03-18T16:27:02.809Z,-4.70
2018-03-18T16:29:43.126Z,-4.60
2018-03-18T16:32:13.189Z,-4.60
2018-03-18T16:34:41.754Z,-4.60
2018-03-18T16:37:10.348Z,-4.50
2018-03-18T16:39:39.145Z,-4.60
2018-03-18T16:42:06.797Z,-4.70
2018-03-18T16:44:34.304Z,-4.70
2018-03-18T16:47:03.033Z,-4.70
2018-03-18T16:49:31.307Z,-4.70
2018-03-18T16:51:59.185Z,-4.70
2018-03-18T16:54:27.125Z,-4.70
2018-03-18T16:56:55.844Z,-4.70
2018-03-18T16:59:24.119Z,-4.70
2018-03-18T17:01:53.007Z,-4.70
2018-03-18T17:04:23.336Z,-4.80
2018-03-18T17:06:51.205Z,-4.80
2018-03-18T17:09:19.173Z,-4.80
2018-03-18T17:11:48.180Z,-4.80
2018-03-18T17:14:16.948Z,-4.90
2018-03-18T17:16:45.104Z,-5.00
2018-03-18T17:19:13.814Z,-5.00
2018-03-18T17:21:43.367Z,-5.00
2018-03-18T17:24:11.293Z,-5.00
2018-03-18T17:26:39.162Z,-4.90
2018-03-18T17:29:07.013Z,-4.90
2018-03-18T17:31:34.888Z,-5.00
2018-03-18T17:34:02.414Z,-5.00
2018-03-18T17:36:30.071Z,-5.10
2018-03-18T17:38:59.472Z,-5.20
2018-03-18T17:41:28.213Z,-5.10
2018-03-18T17:43:56.049Z,-5.20
2018-03-18T17:46:35.603Z,-5.20
2018-03-18T17:49:15.259Z,-5.30
2018-03-18T17:52:03.464Z,-5.30
2018-03-18T17:54:44.906Z,-5.30
2018-03-18T17:57:12.504Z,-5.30
2018-03-18T17:59:41.793Z,-5.30
2018-03-18T18:02:10.416Z,-5.30
2018-03-18T18:04:38.802Z,-5.30
2018-03-18T18:07:09.524Z,-5.40
2018-03-18T18:09:37.028Z,-5.40
2018-03-18T18:12:04.532Z,-5.50
2018-03-18T18:14:32.050Z,-5.50
2018-03-18T18:17:00.592Z,-5.50
2018-03-18T18:19:28.060Z,-5.50
2018-03-18T18:21:55.548Z,-5.60
2018-03-18T18:24:23.840Z,-5.50
2018-03-18T18:26:52.128Z,-5.50
2018-03-18T18:29:20.703Z,-5.40
2018-03-18T18:31:50.370Z,-5.30
2018-03-18T18:34:17.884Z,-5.40
2018-03-18T18:36:47.438Z,-5.50
2018-03-18T18:39:14.939Z,-5.50
2018-03-18T18:41:44.252Z,-5.60
2018-03-18T18:44:12.359Z,-5.60
2018-03-18T18:46:40.049Z,-5.50
2018-03-18T18:49:08.801Z,-5.50
2018-03-18T18:51:36.463Z,-5.60
2018-03-18T18:54:04.212Z,-5.60
2018-03-18T18:56:31.703Z,-5.60
2018-03-18T18:59:00.012Z,-5.60
2018-03-18T19:01:28.241Z,-5.70
2018-03-18T19:03:55.702Z,-5.70
2018-03-18T19:06:23.646Z,-5.70
2018-03-18T19:08:51.817Z,-5.70
2018-03-18T19:11:19.399Z,-5.70
2018-03-18T19:13:47.111Z,-5.70
2018-03-18T19:16:15.385Z,-5.70
2018-03-18T19:18:44.462Z,-5.60
2018-03-18T19:21:11.954Z,-5.60
2018-03-18T19:23:40.274Z,-5.60
2018-03-18T19:26:07.753Z,-5.70
2018-03-18T19:28:35.213Z,-5.70
2018-03-18T19:33:53.516Z,-5.80
2018-03-18T19:36:22.667Z,-5.70
2018-03-18T19:38:50.298Z,-5.70
2018-03-18T19:41:17.937Z,-5.70
2018-03-18T19:43:45.435Z,-5.70
2018-03-18T19:46:13.069Z,-5.70
2018-03-18T19:48:40.646Z,-5.70
2018-03-18T19:51:08.122Z,-5.80
2018-03-18T19:53:35.754Z,-5.70
2018-03-18T19:56:03.295Z,-5.70
2018-03-18T19:58:30.800Z,-5.70
2018-03-18T20:00:58.296Z,-5.70
2018-03-18T20:03:26.522Z,-5.70
2018-03-18T20:05:53.980Z,-5.80
2018-03-18T20:08:22.737Z,-5.70
2018-03-18T20:10:50.293Z,-5.70
2018-03-18T20:13:17.821Z,-5.70
2018-03-18T20:15:46.051Z,-5.70
2018-03-18T20:18:13.615Z,-5.70
2018-03-18T20:20:41.064Z,-5.60
2018-03-18T20:23:08.561Z,-5.60
2018-03-18T20:25:36.904Z,-5.60
2018-03-18T20:28:04.570Z,-5.60
2018-03-18T20:30:32.026Z,-5.60
2018-03-18T20:32:59.543Z,-5.60
2018-03-18T20:35:27.145Z,-5.60
2018-03-18T20:37:54.672Z,-5.60
2018-03-18T20:40:22.137Z,-5.60
2018-03-18T20:42:49.799Z,-5.50
2018-03-18T20:45:17.276Z,-5.50
2018-03-18T20:47:44.770Z,-5.50
2018-03-18T20:50:13.231Z,-5.50
2018-03-18T20:52:41.515Z,-5.50
2018-03-18T20:55:09.096Z,-5.50
2018-03-18T20:57:36.895Z,-5.50
2018-03-18T21:00:04.409Z,-5.50
2018-03-18T21:02:32.267Z,-5.50
2018-03-18T21:05:00.080Z,-5.50
2018-03-18T21:07:27.547Z,-5.50
2018-03-18T21:09:55.301Z,-5.50
2018-03-18T21:12:22.925Z,-5.50
2018-03-18T21:14:51.419Z,-5.50
2018-03-18T21:17:19.624Z,-5.60
2018-03-18T21:19:47.346Z,-5.60
2018-03-18T21:22:15.678Z,-5.50
2018-03-18T21:24:43.148Z,-5.50
2018-03-18T21:27:10.588Z,-5.60
2018-03-18T21:29:38.040Z,-5.50
2018-03-18T21:32:05.593Z,-5.60
2018-03-18T21:34:38.896Z,-5.60
2018-03-18T21:37:06.368Z,-5.60
2018-03-18T21:39:33.829Z,-5.50
2018-03-18T21:42:01.268Z,-5.60
2018-03-18T21:44:28.732Z,-5.60
2018-03-18T21:46:56.183Z,-5.60
2018-03-18T21:49:23.628Z,-5.60
2018-03-18T21:51:51.084Z,-5.60
2018-03-18T21:54:18.540Z,-5.60
2018-03-18T21:56:46.005Z,-5.50
2018-03-18T21:59:13.475Z,-5.50
2018-03-18T22:01:40.955Z,-5.60
2018-03-18T22:04:08.399Z,-5.50
2018-03-18T22:06:35.844Z,-5.60
2018-03-18T22:09:03.314Z,-5.50
2018-03-18T22:11:30.735Z,-5.60
2018-03-18T22:13:58.199Z,-5.60
2018-03-18T22:16:25.648Z,-5.50
2018-03-18T22:18:53.107Z,-5.60
2018-03-18T22:21:20.549Z,-5.60
2018-03-18T22:23:48.001Z,-5.50
2018-03-18T22:26:16.191Z,-5.50
2018-03-18T22:28:43.649Z,-5.50
2018-03-18T22:31:11.087Z,-5.50
2018-03-18T22:33:38.536Z,-5.50
2018-03-18T22:36:06.759Z,-5.50
2018-03-18T22:38:34.203Z,-5.50
2018-03-18T22:41:01.654Z,-5.50
2018-03-18T22:43:29.111Z,-5.50
2018-03-18T22:45:56.552Z,-5.40
2018-03-18T22:48:24.011Z,-5.40
2018-03-18T22:50:51.452Z,-5.50
2018-03-18T22:53:19.679Z,-5.40
2018-03-18T22:55:47.147Z,-5.50
2018-03-18T22:58:14.595Z,-5.50
2018-03-18T23:00:42.057Z,-5.50
2018-03-18T23:03:09.498Z,-5.50
2018-03-18T23:05:36.951Z,-5.50
2018-03-18T23:08:04.409Z,-5.40
2018-03-18T23:10:31.851Z,-5.40
2018-03-18T23:12:59.291Z,-5.30
2018-03-18T23:15:26.743Z,-5.20
2018-03-18T23:17:56.935Z,-5.20
2018-03-18T23:20:24.394Z,-5.20
2018-03-18T23:22:51.835Z,-5.20
2018-03-18T23:25:19.280Z,-5.20
2018-03-18T23:27:46.723Z,-5.20
2018-03-18T23:30:14.159Z,-5.20
2018-03-18T23:32:41.612Z,-5.20
2018-03-18T23:35:09.053Z,-5.20
2018-03-18T23:37:37.268Z,-5.20
2018-03-18T23:40:04.719Z,-5.20
2018-03-18T23:42:32.247Z,-5.20
2018-03-18T23:45:00.077Z,-5.30
2018-03-18T23:47:27.531Z,-5.20
2018-03-18T23:49:54.979Z,-5.20
2018-03-18T23:52:22.430Z,-5.20
2018-03-18T23:54:49.875Z,-5.40
2018-03-18T23:57:17.333Z,-5.30
2018-03-18T23:59:44.785Z,-5.40
