createdAt,value
2022-12-24T00:01:22.337Z,1.73
2022-12-24T00:03:50.293Z,2.00
2022-12-24T00:06:23.543Z,1.92
2022-12-24T00:08:54.269Z,2.00
2022-12-24T00:11:22.336Z,2.03
2022-12-24T00:13:50.065Z,1.90
2022-12-24T00:16:17.781Z,1.90
2022-12-24T00:18:48.013Z,1.98
2022-12-24T00:21:16.541Z,1.90
2022-12-24T00:23:44.234Z,1.95
2022-12-24T00:26:12.693Z,2.00
2022-12-24T00:28:40.899Z,1.80
2022-12-24T00:31:12.908Z,2.20
2022-12-24T00:33:40.780Z,1.70
2022-12-24T00:36:09.930Z,1.95
2022-12-24T00:38:38.139Z,1.80
2022-12-24T00:41:25.153Z,1.90
2022-12-24T00:44:01.975Z,2.00
2022-12-24T00:46:32.661Z,2.10
2022-12-24T00:49:01.042Z,1.95
2022-12-24T00:51:29.202Z,1.90
2022-12-24T00:53:57.066Z,1.70
2022-12-24T00:56:24.609Z,2.17
2022-12-24T00:58:52.195Z,1.70
2022-12-24T01:01:20.320Z,2.15
2022-12-24T01:03:48.334Z,1.98
2022-12-24T01:06:18.633Z,2.30
2022-12-24T01:08:46.811Z,2.25
2022-12-24T01:11:14.481Z,1.98
2022-12-24T01:13:42.039Z,1.75
2022-12-24T01:16:18.960Z,1.77
2022-12-24T01:18:46.792Z,1.73
2022-12-24T01:21:15.113Z,1.60
2022-12-24T01:23:42.810Z,1.80
2022-12-24T01:26:12.515Z,2.15
2022-12-24T01:28:40.191Z,1.80
2022-12-24T01:31:15.649Z,1.80
2022-12-24T01:33:43.999Z,1.80
2022-12-24T01:36:12.909Z,2.20
2022-12-24T01:38:41.005Z,2.15
2022-12-24T01:41:32.370Z,2.40
2022-12-24T01:43:59.898Z,2.17
2022-12-24T01:46:32.093Z,2.42
2022-12-24T01:49:02.845Z,2.40
2022-12-24T01:51:39.266Z,2.30
2022-12-24T01:54:18.124Z,2.10
2022-12-24T01:56:49.321Z,2.30
2022-12-24T01:59:19.551Z,2.50
2022-12-24T02:01:50.206Z,2.60
2022-12-24T02:04:34.411Z,2.70
2022-12-24T02:07:02.458Z,2.90
2022-12-24T02:09:30.563Z,2.60
2022-12-24T02:11:59.069Z,2.90
2022-12-24T02:14:28.660Z,2.60
2022-12-24T02:17:01.993Z,2.50
2022-12-24T02:19:35.819Z,2.40
2022-12-24T02:22:15.186Z,2.70
2022-12-24T02:25:07.426Z,2.17
2022-12-24T02:27:42.586Z,2.22
2022-12-24T02:30:39.135Z,2.03
2022-12-24T02:33:18.531Z,2.17
2022-12-24T02:35:56.581Z,2.17
2022-12-24T02:38:33.312Z,2.40
2022-12-24T02:41:18.219Z,2.00
2022-12-24T02:43:48.976Z,2.05
2022-12-24T02:46:29.677Z,2.28
2022-12-24T02:48:59.667Z,2.15
2022-12-24T02:51:27.474Z,2.28
2022-12-24T02:53:55.339Z,2.38
2022-12-24T02:56:49.634Z,3.05
2022-12-24T02:59:57.150Z,2.53
2022-12-24T03:02:50.794Z,2.35
2022-12-24T03:05:21.040Z,2.60
2022-12-24T03:08:13.942Z,2.63
2022-12-24T03:10:56.656Z,2.70
2022-12-24T03:13:25.839Z,1.90
2022-12-24T03:15:53.533Z,2.13
2022-12-24T03:18:25.477Z,1.98
2022-12-24T03:21:14.727Z,1.80
2022-12-24T03:23:43.275Z,2.20
2022-12-24T03:26:13.470Z,1.20
2022-12-24T03:28:42.286Z,2.35
2022-12-24T03:31:10.771Z,1.88
2022-12-24T03:33:39.285Z,2.28
2022-12-24T03:36:08.246Z,2.08
2022-12-24T03:38:36.118Z,1.58
2022-12-24T03:41:04.325Z,1.85
2022-12-24T03:43:32.368Z,2.00
2022-12-24T03:46:04.637Z,1.58
2022-12-24T03:48:34.624Z,1.83
2022-12-24T03:51:03.269Z,1.77
2022-12-24T03:53:31.282Z,1.80
2022-12-24T03:55:58.963Z,1.60
2022-12-24T03:58:26.591Z,1.80
2022-12-24T04:00:54.759Z,1.83
2022-12-24T04:03:22.524Z,1.90
2022-12-24T04:06:04.686Z,1.90
2022-12-24T04:08:32.639Z,1.88
2022-12-24T04:11:04.719Z,2.20
2022-12-24T04:13:35.782Z,1.60
2022-12-24T04:16:09.210Z,1.70
2022-12-24T04:18:37.533Z,1.80
2022-12-24T04:21:05.689Z,1.90
2022-12-24T04:23:35.046Z,2.00
2022-12-24T04:26:04.803Z,2.00
2022-12-24T04:28:34.000Z,1.80
2022-12-24T04:31:02.701Z,2.10
2022-12-24T04:33:30.640Z,1.92
2022-12-24T04:35:59.075Z,2.20
2022-12-24T04:38:26.834Z,1.90
2022-12-24T04:41:10.658Z,2.25
2022-12-24T04:43:38.153Z,2.10
2022-12-24T04:46:18.931Z,2.30
2022-12-24T04:48:51.963Z,1.80
2022-12-24T04:51:20.645Z,2.27
2022-12-24T04:53:48.861Z,2.50
2022-12-24T04:56:22.446Z,1.83
2022-12-24T04:58:50.610Z,2.20
2022-12-24T05:01:24.021Z,1.95
2022-12-24T05:03:52.732Z,1.80
2022-12-24T05:06:27.430Z,1.95
2022-12-24T05:08:56.521Z,1.83
2022-12-24T05:11:24.906Z,2.10
2022-12-24T05:13:52.763Z,2.10
2022-12-24T05:16:22.257Z,1.63
2022-12-24T05:18:50.300Z,1.80
2022-12-24T05:21:22.217Z,2.00
2022-12-24T05:24:08.529Z,2.15
2022-12-24T05:26:38.652Z,1.42
2022-12-24T05:29:07.316Z,2.15
2022-12-24T05:31:36.406Z,1.80
2022-12-24T05:34:04.060Z,2.03
2022-12-24T05:36:31.592Z,2.03
2022-12-24T05:38:59.423Z,1.92
2022-12-24T05:41:27.187Z,2.22
2022-12-24T05:43:54.838Z,2.38
2022-12-24T05:46:24.075Z,1.73
2022-12-24T05:48:53.127Z,1.88
2022-12-24T05:51:22.719Z,2.17
2022-12-24T05:53:51.622Z,2.10
2022-12-24T05:56:24.512Z,2.20
2022-12-24T05:58:53.937Z,2.13
2022-12-24T06:01:23.148Z,2.15
2022-12-24T06:03:51.803Z,2.10
2022-12-24T06:06:24.722Z,1.90
2022-12-24T06:09:13.964Z,2.50
2022-12-24T06:11:41.591Z,1.77
2022-12-24T06:14:09.050Z,2.00
2022-12-24T06:16:36.588Z,1.95
2022-12-24T06:19:04.181Z,2.13
2022-12-24T06:21:31.669Z,1.98
2022-12-24T06:23:59.190Z,2.60
2022-12-24T06:26:26.599Z,2.25
2022-12-24T06:28:54.486Z,2.35
2022-12-24T06:31:23.993Z,2.05
2022-12-24T06:33:52.909Z,2.30
2022-12-24T06:36:23.569Z,1.58
2022-12-24T06:38:52.423Z,1.90
2022-12-24T06:41:20.472Z,2.05
2022-12-24T06:43:50.355Z,1.98
2022-12-24T06:46:19.592Z,1.63
2022-12-24T06:48:47.917Z,1.70
2022-12-24T06:51:17.563Z,1.70
2022-12-24T06:53:45.080Z,1.83
2022-12-24T06:56:14.252Z,1.85
2022-12-24T06:58:42.511Z,1.60
2022-12-24T07:01:13.777Z,1.85
2022-12-24T07:03:41.848Z,1.70
2022-12-24T07:06:35.092Z,1.90
2022-12-24T07:09:02.598Z,2.00
2022-12-24T07:11:30.095Z,2.13
2022-12-24T07:13:57.586Z,2.20
2022-12-24T07:16:25.089Z,2.13
2022-12-24T07:18:52.556Z,1.50
2022-12-24T07:21:20.108Z,2.05
2022-12-24T07:23:47.745Z,1.90
2022-12-24T07:26:15.222Z,1.85
2022-12-24T07:28:42.668Z,2.17
2022-12-24T07:31:10.201Z,1.88
2022-12-24T07:33:37.767Z,1.80
2022-12-24T07:36:07.489Z,1.70
2022-12-24T07:38:35.492Z,1.80
2022-12-24T07:41:03.126Z,1.73
2022-12-24T07:43:33.308Z,1.67
2022-12-24T07:46:00.915Z,1.60
2022-12-24T07:48:29.942Z,1.52
2022-12-24T07:50:57.998Z,1.42
2022-12-24T07:53:27.356Z,1.70
2022-12-24T07:55:55.587Z,1.20
2022-12-24T07:58:23.703Z,1.60
2022-12-24T08:00:56.860Z,1.60
2022-12-24T08:03:24.616Z,1.50
2022-12-24T08:05:53.078Z,1.90
2022-12-24T08:08:21.658Z,1.75
2022-12-24T08:10:52.215Z,1.60
2022-12-24T08:13:20.165Z,1.58
2022-12-24T08:15:47.863Z,1.80
2022-12-24T08:18:15.505Z,1.85
2022-12-24T08:20:43.074Z,2.10
2022-12-24T08:23:10.690Z,1.70
2022-12-24T08:25:42.127Z,1.73
2022-12-24T08:28:12.964Z,1.80
2022-12-24T08:30:40.524Z,1.90
2022-12-24T08:33:08.515Z,1.98
2022-12-24T08:35:38.742Z,1.92
2022-12-24T08:38:09.634Z,1.90
2022-12-24T08:40:39.602Z,2.05
2022-12-24T08:43:07.090Z,2.10
2022-12-24T08:45:39.920Z,2.20
2022-12-24T08:48:09.839Z,2.17
2022-12-24T08:50:40.172Z,2.72
2022-12-24T08:53:10.977Z,2.28
2022-12-24T08:55:39.777Z,2.33
2022-12-24T08:58:07.270Z,1.92
2022-12-24T09:00:34.866Z,2.35
2022-12-24T09:03:02.497Z,2.08
2022-12-24T09:05:30.087Z,2.00
2022-12-24T09:07:57.708Z,2.20
2022-12-24T09:10:25.529Z,2.10
2022-12-24T09:12:52.919Z,2.60
2022-12-24T09:15:20.505Z,2.50
2022-12-24T09:17:48.004Z,2.17
2022-12-24T09:20:15.504Z,2.28
2022-12-24T09:22:42.983Z,1.92
2022-12-24T09:25:13.328Z,2.28
2022-12-24T09:27:40.781Z,2.10
2022-12-24T09:30:09.287Z,2.40
2022-12-24T09:32:36.915Z,1.83
2022-12-24T09:35:04.717Z,2.22
2022-12-24T09:37:32.958Z,2.15
2022-12-24T09:40:00.347Z,2.28
2022-12-24T09:42:51.972Z,2.13
2022-12-24T09:45:32.120Z,2.40
2022-12-24T09:48:05.925Z,3.13
2022-12-24T09:50:40.566Z,2.70
2022-12-24T09:53:29.777Z,2.58
2022-12-24T09:56:00.266Z,2.20
2022-12-24T09:58:37.420Z,1.80
2022-12-24T10:01:05.087Z,2.38
2022-12-24T10:03:33.155Z,2.08
2022-12-24T10:06:26.824Z,2.10
2022-12-24T10:09:33.695Z,2.58
2022-12-24T10:12:17.701Z,2.58
2022-12-24T10:14:48.141Z,2.42
2022-12-24T10:17:30.783Z,2.50
2022-12-24T10:20:22.740Z,2.40
2022-12-24T10:23:38.000Z,2.40
2022-12-24T10:26:27.930Z,1.98
2022-12-24T10:29:24.105Z,2.42
2022-12-24T10:32:10.257Z,2.95
2022-12-24T10:34:44.274Z,2.63
2022-12-24T10:37:17.944Z,2.22
2022-12-24T10:39:45.517Z,2.65
2022-12-24T10:42:15.771Z,2.65
2022-12-24T10:44:48.106Z,2.70
2022-12-24T10:47:18.134Z,2.58
2022-12-24T10:49:49.346Z,2.78
2022-12-24T10:52:22.582Z,2.80
2022-12-24T10:55:11.680Z,2.60
2022-12-24T10:57:41.125Z,2.50
2022-12-24T11:00:20.295Z,2.63
2022-12-24T11:02:49.555Z,2.50
2022-12-24T11:05:33.032Z,2.40
2022-12-24T11:10:36.188Z,3.03
2022-12-24T11:13:36.118Z,2.85
2022-12-24T11:16:08.030Z,3.97
2022-12-24T11:18:39.160Z,3.03
2022-12-24T11:21:07.092Z,2.33
2022-12-24T11:23:34.969Z,3.22
2022-12-24T11:26:02.759Z,3.40
2022-12-24T11:28:35.477Z,3.10
2022-12-24T11:31:06.109Z,2.90
2022-12-24T11:33:47.483Z,3.30
2022-12-24T11:36:16.722Z,2.90
2022-12-24T11:38:57.225Z,3.00
2022-12-24T11:41:26.638Z,3.25
2022-12-24T11:44:08.049Z,3.00
2022-12-24T11:46:41.874Z,2.67
2022-12-24T11:51:41.327Z,2.78
2022-12-24T11:54:17.339Z,2.88
2022-12-24T11:56:52.686Z,2.80
2022-12-24T11:59:37.091Z,3.15
2022-12-24T12:02:16.606Z,4.05
2022-12-24T12:04:49.129Z,3.53
2022-12-24T12:07:37.852Z,4.07
2022-12-24T12:10:37.552Z,3.95
2022-12-24T12:13:33.724Z,4.07
2022-12-24T12:17:09.652Z,2.17
2022-12-24T12:19:55.252Z,3.88
2022-12-24T12:22:42.669Z,3.45
2022-12-24T12:25:22.216Z,3.92
2022-12-24T12:27:53.539Z,3.88
2022-12-24T12:30:23.195Z,3.70
2022-12-24T12:33:04.860Z,3.72
2022-12-24T12:35:42.132Z,3.30
2022-12-24T12:38:25.506Z,4.15
2022-12-24T12:41:14.420Z,3.85
2022-12-24T12:44:04.523Z,4.10
2022-12-24T12:46:50.596Z,4.25
2022-12-24T12:49:27.285Z,3.83
2022-12-24T12:52:13.935Z,3.80
2022-12-24T12:55:23.925Z,3.50
2022-12-24T12:57:58.250Z,3.45
2022-12-24T13:00:27.244Z,3.88
2022-12-24T13:03:30.500Z,4.10
2022-12-24T13:06:07.267Z,3.67
2022-12-24T13:08:45.135Z,3.97
2022-12-24T13:11:41.172Z,3.25
2022-12-24T13:14:34.749Z,3.80
2022-12-24T13:18:05.904Z,3.78
2022-12-24T13:20:37.165Z,3.85
2022-12-24T13:23:18.611Z,3.97
2022-12-24T13:25:57.673Z,3.80
2022-12-24T13:28:25.363Z,3.70
2022-12-24T13:31:15.267Z,4.22
2022-12-24T13:33:42.764Z,4.05
2022-12-24T13:36:17.206Z,3.95
2022-12-24T13:38:50.822Z,4.00
2022-12-24T13:41:41.459Z,4.65
2022-12-24T13:44:19.526Z,4.13
2022-12-24T13:47:25.352Z,3.90
2022-12-24T13:50:12.780Z,4.55
2022-12-24T13:52:52.787Z,4.15
2022-12-24T13:55:21.043Z,3.75
2022-12-24T13:58:04.507Z,4.32
2022-12-24T14:00:57.131Z,3.72
2022-12-24T14:03:45.560Z,4.20
2022-12-24T14:06:27.135Z,4.13
2022-12-24T14:09:27.430Z,3.55
2022-12-24T14:11:57.871Z,3.85
2022-12-24T14:14:34.271Z,4.22
2022-12-24T14:17:09.355Z,3.45
2022-12-24T14:19:42.124Z,3.55
2022-12-24T14:22:12.575Z,3.30
2022-12-24T14:24:44.464Z,3.72
2022-12-24T14:27:32.940Z,3.50
2022-12-24T14:30:09.066Z,4.10
2022-12-24T14:32:38.715Z,4.82
2022-12-24T14:35:31.277Z,3.78
2022-12-24T14:38:03.999Z,3.92
2022-12-24T14:40:34.894Z,4.07
2022-12-24T14:43:25.777Z,4.03
2022-12-24T14:46:24.230Z,4.43
2022-12-24T14:49:19.168Z,3.25
2022-12-24T14:51:58.699Z,4.00
2022-12-24T14:54:41.718Z,4.03
2022-12-24T14:57:12.091Z,4.22
2022-12-24T14:59:45.503Z,4.47
2022-12-24T15:02:39.900Z,4.75
2022-12-24T15:05:19.998Z,5.53
2022-12-24T15:07:58.455Z,4.50
2022-12-24T15:10:33.607Z,4.57
2022-12-24T15:13:21.245Z,4.20
2022-12-24T15:15:52.853Z,5.03
2022-12-24T15:18:28.877Z,4.93
2022-12-24T15:21:04.062Z,4.63
2022-12-24T15:23:36.847Z,4.10
2022-12-24T15:26:09.423Z,4.75
2022-12-24T15:28:39.327Z,4.00
2022-12-24T15:31:15.508Z,4.15
2022-12-24T15:33:47.690Z,3.95
2022-12-24T15:36:20.916Z,4.10
2022-12-24T15:38:54.228Z,3.50
2022-12-24T15:41:28.023Z,3.97
2022-12-24T15:44:01.644Z,4.15
2022-12-24T15:46:31.412Z,3.80
2022-12-24T15:49:03.026Z,5.05
2022-12-24T15:51:40.566Z,4.90
2022-12-24T15:54:18.858Z,5.10
2022-12-24T15:56:47.497Z,4.65
2022-12-24T15:59:28.382Z,4.00
2022-12-24T16:01:56.038Z,4.95
2022-12-24T16:04:26.795Z,3.92
2022-12-24T16:07:05.046Z,3.67
2022-12-24T16:09:43.546Z,3.60
2022-12-24T16:12:23.545Z,3.50
2022-12-24T16:14:57.974Z,4.10
2022-12-24T16:17:28.865Z,3.85
2022-12-24T16:20:01.036Z,3.95
2022-12-24T16:22:35.489Z,3.28
2022-12-24T16:25:26.626Z,3.50
2022-12-24T16:27:58.418Z,3.50
2022-12-24T16:30:27.875Z,3.20
2022-12-24T16:32:55.361Z,3.88
2022-12-24T16:35:27.991Z,3.00
2022-12-24T16:37:56.339Z,3.25
2022-12-24T16:40:27.724Z,3.83
2022-12-24T16:43:16.974Z,3.67
2022-12-24T16:45:46.349Z,3.95
2022-12-24T16:48:23.798Z,4.22
2022-12-24T16:50:52.842Z,3.42
2022-12-24T16:53:22.269Z,3.20
2022-12-24T16:55:51.854Z,3.42
2022-12-24T16:58:20.357Z,3.70
2022-12-24T17:00:48.467Z,3.70
2022-12-24T17:03:16.248Z,3.45
2022-12-24T17:05:44.997Z,3.20
2022-12-24T17:08:13.321Z,3.38
2022-12-24T17:10:41.293Z,3.03
2022-12-24T17:13:08.869Z,3.72
2022-12-24T17:15:36.344Z,3.08
2022-12-24T17:18:04.023Z,3.25
2022-12-24T17:20:31.526Z,3.40
2022-12-24T17:22:59.184Z,2.78
2022-12-24T17:25:26.730Z,2.60
2022-12-24T17:27:54.237Z,2.70
2022-12-24T17:30:21.726Z,4.15
2022-12-24T17:32:49.306Z,2.70
2022-12-24T17:35:16.809Z,3.63
2022-12-24T17:37:44.429Z,3.10
2022-12-24T17:40:12.425Z,2.90
2022-12-24T17:42:39.980Z,2.88
2022-12-24T17:45:07.818Z,2.67
2022-12-24T17:47:35.276Z,1.75
2022-12-24T17:50:03.025Z,2.58
2022-12-24T17:52:31.086Z,3.63
2022-12-24T17:54:58.702Z,2.95
2022-12-24T17:57:26.235Z,3.15
2022-12-24T17:59:53.890Z,3.20
2022-12-24T18:02:21.850Z,2.95
2022-12-24T18:04:49.746Z,3.10
2022-12-24T18:07:17.400Z,3.40
2022-12-24T18:09:45.641Z,2.88
2022-12-24T18:12:14.190Z,2.95
2022-12-24T18:14:41.645Z,2.90
2022-12-24T18:17:09.205Z,2.90
2022-12-24T18:19:36.697Z,3.00
2022-12-24T18:22:04.169Z,2.85
2022-12-24T18:24:31.666Z,2.78
2022-12-24T18:26:59.463Z,3.08
2022-12-24T18:29:27.022Z,3.75
2022-12-24T18:31:54.552Z,2.88
2022-12-24T18:34:22.457Z,3.00
2022-12-24T18:36:55.126Z,3.30
2022-12-24T18:39:23.526Z,3.58
2022-12-24T18:41:51.505Z,2.53
2022-12-24T18:44:24.629Z,2.88
2022-12-24T18:49:20.553Z,3.05
2022-12-24T18:51:47.983Z,2.78
2022-12-24T18:54:59.123Z,2.55
2022-12-24T18:57:26.781Z,3.30
2022-12-24T18:59:56.915Z,3.53
2022-12-24T19:02:27.619Z,3.65
2022-12-24T19:04:55.183Z,3.03
2022-12-24T19:07:22.701Z,3.15
2022-12-24T19:09:50.193Z,3.28
2022-12-24T19:12:17.789Z,2.75
2022-12-24T19:14:45.279Z,3.28
2022-12-24T19:17:12.760Z,3.38
2022-12-24T19:19:40.292Z,3.30
2022-12-24T19:22:07.840Z,3.30
2022-12-24T19:24:35.321Z,3.17
2022-12-24T19:27:02.881Z,3.30
2022-12-24T19:29:30.481Z,3.67
2022-12-24T19:31:58.102Z,3.22
2022-12-24T19:34:25.666Z,3.58
2022-12-24T19:36:53.189Z,3.40
2022-12-24T19:39:23.147Z,3.13
2022-12-24T19:41:54.292Z,3.03
2022-12-24T19:44:21.762Z,3.05
2022-12-24T19:46:49.209Z,2.92
2022-12-24T19:49:16.709Z,2.70
2022-12-24T19:51:44.221Z,3.03
2022-12-24T19:54:18.652Z,2.55
2022-12-24T19:56:47.402Z,3.03
2022-12-24T19:59:14.922Z,2.60
2022-12-24T20:01:42.546Z,2.72
2022-12-24T20:04:10.791Z,2.75
2022-12-24T20:06:39.725Z,2.95
2022-12-24T20:09:08.368Z,2.72
2022-12-24T20:11:36.266Z,2.60
2022-12-24T20:14:05.326Z,2.50
2022-12-24T20:16:33.379Z,2.63
2022-12-24T20:19:03.845Z,3.10
2022-12-24T20:21:32.372Z,2.50
2022-12-24T20:23:59.864Z,2.38
2022-12-24T20:26:29.312Z,2.45
2022-12-24T20:28:57.125Z,2.85
2022-12-24T20:31:29.675Z,1.65
2022-12-24T20:33:59.683Z,2.45
2022-12-24T20:36:29.276Z,2.10
2022-12-24T20:38:58.060Z,2.20
2022-12-24T20:41:27.912Z,2.20
2022-12-24T20:43:57.282Z,2.50
2022-12-24T20:46:24.812Z,2.17
2022-12-24T20:48:52.752Z,2.20
2022-12-24T20:51:25.462Z,2.05
2022-12-24T20:53:55.821Z,2.00
2022-12-24T20:56:24.665Z,2.50
2022-12-24T20:58:52.587Z,2.08
2022-12-24T21:01:26.132Z,2.05
2022-12-24T21:03:55.503Z,1.98
2022-12-24T21:06:24.945Z,1.80
2022-12-24T21:08:53.832Z,1.80
2022-12-24T21:11:40.691Z,1.83
2022-12-24T21:14:08.722Z,1.75
2022-12-24T21:16:37.639Z,2.00
2022-12-24T21:19:06.904Z,1.80
2022-12-24T21:21:35.252Z,1.83
2022-12-24T21:24:03.283Z,1.70
2022-12-24T21:26:32.321Z,1.65
2022-12-24T21:29:00.242Z,1.88
2022-12-24T21:31:28.572Z,2.13
2022-12-24T21:33:56.481Z,1.70
2022-12-24T21:36:24.435Z,1.70
2022-12-24T21:38:51.932Z,1.75
2022-12-24T21:41:22.010Z,1.80
2022-12-24T21:43:49.808Z,1.77
2022-12-24T21:46:20.268Z,1.77
2022-12-24T21:49:06.423Z,1.90
2022-12-24T21:51:33.959Z,1.95
2022-12-24T21:54:20.171Z,1.80
2022-12-24T21:57:06.127Z,1.75
2022-12-24T21:59:33.735Z,1.90
2022-12-24T22:02:01.480Z,1.90
2022-12-24T22:04:31.002Z,1.63
2022-12-24T22:07:17.529Z,1.80
2022-12-24T22:10:03.415Z,1.45
2022-12-24T22:12:34.524Z,1.80
2022-12-24T22:15:02.481Z,1.88
2022-12-24T22:17:31.488Z,1.63
2022-12-24T22:19:58.915Z,1.50
2022-12-24T22:22:26.408Z,1.70
2022-12-24T22:24:53.836Z,1.73
2022-12-24T22:27:21.408Z,1.50
2022-12-24T22:29:49.021Z,2.03
2022-12-24T22:32:16.560Z,2.10
2022-12-24T22:34:44.089Z,1.98
2022-12-24T22:37:11.650Z,2.40
2022-12-24T22:39:39.386Z,2.80
2022-12-24T22:42:06.945Z,2.40
2022-12-24T22:44:34.552Z,2.40
2022-12-24T22:47:02.094Z,1.88
2022-12-24T22:49:29.617Z,1.90
2022-12-24T22:51:58.355Z,2.10
2022-12-24T22:54:26.217Z,2.00
2022-12-24T22:56:53.664Z,1.80
2022-12-24T22:59:21.126Z,2.30
2022-12-24T23:01:48.926Z,2.10
2022-12-24T23:04:16.497Z,2.60
2022-12-24T23:06:44.959Z,2.58
2022-12-24T23:09:16.024Z,2.50
2022-12-24T23:11:44.641Z,2.67
2022-12-24T23:14:38.538Z,2.67
2022-12-24T23:17:06.572Z,2.50
2022-12-24T23:19:34.159Z,2.92
2022-12-24T23:22:02.833Z,2.90
2022-12-24T23:24:30.591Z,2.70
2022-12-24T23:26:59.095Z,3.03
2022-12-24T23:29:26.535Z,2.67
2022-12-24T23:31:54.016Z,2.72
2022-12-24T23:34:21.504Z,2.60
2022-12-24T23:36:49.196Z,2.03
2022-12-24T23:39:16.695Z,2.03
2022-12-24T23:41:44.218Z,2.30
2022-12-24T23:44:11.680Z,2.50
2022-12-24T23:46:39.177Z,2.25
2022-12-24T23:49:06.832Z,2.15
2022-12-24T23:51:34.256Z,2.03
2022-12-24T23:54:01.801Z,1.88
2022-12-24T23:56:29.306Z,1.45
2022-12-24T23:58:56.836Z,1.77
