createdAt,value
2017-07-29T00:00:36.607Z,21.4
2017-07-29T00:01:38.309Z,21.4
2017-07-29T00:02:40.026Z,21.3
2017-07-29T00:03:41.729Z,21.3
2017-07-29T00:04:43.435Z,21.3
2017-07-29T00:05:45.175Z,21.4
2017-07-29T00:06:46.885Z,21.3
2017-07-29T00:07:48.569Z,21.3
2017-07-29T00:08:50.275Z,21.1
2017-07-29T00:09:51.960Z,21.2
2017-07-29T00:10:53.640Z,21.2
2017-07-29T00:11:55.326Z,21.1
2017-07-29T00:12:57.017Z,21.1
2017-07-29T00:13:58.727Z,21.0
2017-07-29T00:15:00.436Z,21.1
2017-07-29T00:16:02.126Z,21.1
2017-07-29T00:17:03.825Z,21.1
2017-07-29T00:18:05.530Z,21.2
2017-07-29T00:19:07.228Z,21.1
2017-07-29T00:20:08.945Z,21.2
2017-07-29T00:21:10.652Z,21.1
2017-07-29T00:22:12.314Z,21.1
2017-07-29T00:23:14.022Z,21.1
2017-07-29T00:24:15.706Z,21.2
2017-07-29T00:25:17.402Z,21.2
2017-07-29T00:26:19.095Z,21.3
2017-07-29T00:27:20.794Z,21.3
2017-07-29T00:28:22.510Z,21.2
2017-07-29T00:29:24.447Z,21.2
2017-07-29T00:30:26.160Z,21.3
2017-07-29T00:31:27.850Z,21.2
2017-07-29T00:32:29.531Z,21.2
2017-07-29T00:33:31.223Z,21.1
2017-07-29T00:34:32.914Z,21.2
2017-07-29T00:35:34.589Z,21.1
2017-07-29T00:36:36.294Z,21.1
2017-07-29T00:37:37.998Z,21.1
2017-07-29T00:38:39.682Z,21.2
2017-07-29T00:39:41.390Z,21.2
2017-07-29T00:40:43.070Z,21.2
2017-07-29T00:41:44.764Z,21.1
2017-07-29T00:42:46.453Z,21.1
2017-07-29T00:43:48.165Z,21.2
2017-07-29T00:44:49.872Z,21.2
2017-07-29T00:45:51.587Z,21.1
2017-07-29T00:46:53.289Z,21.1
2017-07-29T00:47:54.981Z,21.0
2017-07-29T00:48:56.678Z,21.2
2017-07-29T00:49:58.398Z,21.1
2017-07-29T00:51:00.098Z,21.1
2017-07-29T00:52:01.786Z,21.2
2017-07-29T00:53:03.476Z,21.1
2017-07-29T00:54:05.163Z,21.1
2017-07-29T00:55:06.850Z,21.0
2017-07-29T00:56:08.545Z,21.0
2017-07-29T00:57:10.266Z,20.9
2017-07-29T00:58:11.970Z,20.9
2017-07-29T00:59:13.651Z,20.9
2017-07-29T01:00:15.350Z,20.9
2017-07-29T01:01:17.066Z,20.8
2017-07-29T01:02:18.757Z,20.8
2017-07-29T01:03:20.438Z,20.7
2017-07-29T01:04:22.125Z,20.7
2017-07-29T01:05:23.824Z,20.6
2017-07-29T01:06:25.518Z,20.6
2017-07-29T01:07:27.201Z,20.6
2017-07-29T01:08:28.897Z,20.5
2017-07-29T01:09:30.587Z,20.4
2017-07-29T01:10:32.282Z,20.4
2017-07-29T01:11:33.969Z,20.5
2017-07-29T01:12:35.677Z,20.4
2017-07-29T01:13:37.352Z,20.5
2017-07-29T01:14:39.048Z,20.4
2017-07-29T01:15:40.734Z,20.4
2017-07-29T01:16:42.428Z,20.4
2017-07-29T01:17:44.117Z,20.4
2017-07-29T01:18:45.839Z,20.4
2017-07-29T01:19:47.617Z,20.4
2017-07-29T01:20:49.333Z,20.5
2017-07-29T01:21:51.040Z,20.4
2017-07-29T01:22:52.730Z,20.4
2017-07-29T01:23:54.505Z,20.4
2017-07-29T01:24:56.207Z,20.5
2017-07-29T01:25:57.902Z,20.4
2017-07-29T01:26:59.590Z,20.5
2017-07-29T01:28:01.301Z,20.5
2017-07-29T01:29:03.006Z,20.6
2017-07-29T01:30:04.680Z,20.6
2017-07-29T01:31:06.388Z,20.5
2017-07-29T01:32:08.114Z,20.6
2017-07-29T01:33:09.814Z,20.6
2017-07-29T01:34:11.494Z,20.6
2017-07-29T01:35:13.174Z,20.6
2017-07-29T01:36:14.878Z,20.6
2017-07-29T01:37:16.577Z,20.6
2017-07-29T01:38:18.272Z,20.6
2017-07-29T01:39:19.997Z,20.5
2017-07-29T01:40:21.660Z,20.5
2017-07-29T01:41:23.363Z,20.5
2017-07-29T01:42:25.059Z,20.6
2017-07-29T01:43:26.767Z,20.6
2017-07-29T01:44:28.462Z,20.5
2017-07-29T01:45:30.222Z,20.5
2017-07-29T01:46:31.924Z,20.6
2017-07-29T01:47:33.609Z,20.5
2017-07-29T01:48:35.334Z,20.4
2017-07-29T01:49:37.025Z,20.4
2017-07-29T01:50:38.710Z,20.4
2017-07-29T01:51:40.400Z,20.5
2017-07-29T01:52:42.084Z,20.5
2017-07-29T01:53:43.769Z,20.6
2017-07-29T01:54:45.469Z,20.6
2017-07-29T01:55:47.161Z,20.5
2017-07-29T01:56:48.913Z,20.6
2017-07-29T01:57:50.609Z,20.4
2017-07-29T01:58:52.305Z,20.4
2017-07-29T01:59:54.024Z,20.4
2017-07-29T02:00:55.695Z,20.4
2017-07-29T02:01:57.381Z,20.3
2017-07-29T02:02:59.083Z,20.4
2017-07-29T02:04:00.778Z,20.4
2017-07-29T02:05:02.486Z,20.3
2017-07-29T02:06:04.164Z,20.4
2017-07-29T02:07:05.855Z,20.3
2017-07-29T02:08:07.544Z,20.3
2017-07-29T02:09:09.246Z,20.4
2017-07-29T02:10:10.924Z,20.4
2017-07-29T02:11:12.598Z,20.4
2017-07-29T02:12:14.278Z,20.3
2017-07-29T02:13:15.963Z,20.4
2017-07-29T02:14:17.666Z,20.4
2017-07-29T02:15:19.359Z,20.4
2017-07-29T02:16:21.066Z,20.4
2017-07-29T02:17:22.776Z,20.4
2017-07-29T02:18:24.528Z,20.4
2017-07-29T02:19:26.217Z,20.5
2017-07-29T02:20:27.904Z,20.5
2017-07-29T02:21:29.614Z,20.6
2017-07-29T02:22:31.290Z,20.6
2017-07-29T02:23:32.988Z,20.6
2017-07-29T02:24:34.673Z,20.7
2017-07-29T02:25:36.367Z,20.7
2017-07-29T02:26:38.065Z,20.6
2017-07-29T02:27:39.752Z,20.7
2017-07-29T02:28:41.448Z,20.6
2017-07-29T02:29:43.143Z,20.6
2017-07-29T02:30:44.827Z,20.7
2017-07-29T02:31:46.518Z,20.6
2017-07-29T02:32:48.200Z,20.6
2017-07-29T02:33:49.895Z,20.6
2017-07-29T02:34:51.585Z,20.7
2017-07-29T02:35:53.276Z,20.6
2017-07-29T02:36:54.988Z,20.7
2017-07-29T02:37:56.686Z,20.6
2017-07-29T02:38:58.384Z,20.6
2017-07-29T02:40:00.065Z,20.6
2017-07-29T02:41:01.767Z,20.7
2017-07-29T02:42:03.462Z,20.7
2017-07-29T02:43:05.158Z,20.6
2017-07-29T02:44:06.836Z,20.7
2017-07-29T02:45:08.524Z,20.7
2017-07-29T02:46:10.225Z,20.6
2017-07-29T02:47:11.914Z,20.7
2017-07-29T02:48:13.623Z,20.6
2017-07-29T02:49:15.318Z,20.6
2017-07-29T02:50:17.027Z,20.6
2017-07-29T02:51:18.709Z,20.6
2017-07-29T02:52:20.417Z,20.6
2017-07-29T02:53:22.121Z,20.5
2017-07-29T02:54:23.818Z,20.5
2017-07-29T02:55:25.509Z,20.5
2017-07-29T02:56:27.218Z,20.6
2017-07-29T02:57:28.917Z,20.6
2017-07-29T02:58:30.624Z,20.5
2017-07-29T02:59:32.307Z,20.5
2017-07-29T03:00:34.009Z,20.5
2017-07-29T03:01:35.702Z,20.5
2017-07-29T03:02:37.395Z,20.4
2017-07-29T03:03:39.080Z,20.4
2017-07-29T03:04:40.786Z,20.4
2017-07-29T03:05:42.486Z,20.3
2017-07-29T03:06:44.183Z,20.3
2017-07-29T03:07:45.863Z,20.3
2017-07-29T03:08:47.543Z,20.4
2017-07-29T03:09:49.236Z,20.4
2017-07-29T03:10:50.931Z,20.3
2017-07-29T03:11:52.615Z,20.3
2017-07-29T03:12:54.302Z,20.3
2017-07-29T03:13:55.995Z,20.3
2017-07-29T03:14:57.678Z,20.3
2017-07-29T03:15:59.377Z,20.3
2017-07-29T03:17:01.077Z,20.3
2017-07-29T03:18:02.760Z,20.3
2017-07-29T03:19:04.471Z,20.3
2017-07-29T03:20:06.153Z,20.2
2017-07-29T03:21:07.840Z,20.2
2017-07-29T03:22:09.538Z,20.3
2017-07-29T03:23:11.219Z,20.3
2017-07-29T03:24:12.893Z,20.3
2017-07-29T03:25:14.579Z,20.3
2017-07-29T03:26:16.268Z,20.4
2017-07-29T03:27:17.962Z,20.2
2017-07-29T03:28:19.636Z,20.3
2017-07-29T03:29:21.331Z,20.3
2017-07-29T03:30:23.006Z,20.3
2017-07-29T03:31:24.683Z,20.3
2017-07-29T03:32:26.361Z,20.3
2017-07-29T03:33:28.060Z,20.3
2017-07-29T03:34:29.745Z,20.3
2017-07-29T03:35:31.461Z,20.3
2017-07-29T03:36:33.137Z,20.4
2017-07-29T03:37:34.825Z,20.4
2017-07-29T03:38:36.519Z,20.3
2017-07-29T03:39:38.214Z,20.4
2017-07-29T03:40:39.904Z,20.4
2017-07-29T03:41:41.612Z,20.4
2017-07-29T03:42:43.545Z,20.5
2017-07-29T03:43:45.234Z,20.4
2017-07-29T03:44:46.918Z,20.4
2017-07-29T03:45:48.612Z,20.4
2017-07-29T03:46:50.308Z,20.6
2017-07-29T03:47:52.001Z,20.5
2017-07-29T03:48:53.690Z,20.5
2017-07-29T03:49:55.389Z,20.5
2017-07-29T03:50:57.086Z,20.4
2017-07-29T03:51:58.773Z,20.4
2017-07-29T03:53:00.486Z,20.4
2017-07-29T03:54:02.188Z,20.5
2017-07-29T03:55:03.895Z,20.4
2017-07-29T03:56:05.588Z,20.4
2017-07-29T03:57:07.290Z,20.4
2017-07-29T03:58:08.995Z,20.4
2017-07-29T03:59:10.684Z,20.5
2017-07-29T04:00:12.359Z,20.5
2017-07-29T04:01:14.073Z,20.4
2017-07-29T04:02:15.768Z,20.5
2017-07-29T04:03:17.463Z,20.4
2017-07-29T04:04:19.165Z,20.5
2017-07-29T04:05:20.854Z,20.5
2017-07-29T04:06:22.547Z,20.6
2017-07-29T04:07:24.238Z,20.4
2017-07-29T04:08:25.946Z,20.4
2017-07-29T04:09:27.621Z,20.4
2017-07-29T04:10:29.310Z,20.5
2017-07-29T04:11:31.001Z,20.5
2017-07-29T04:12:32.700Z,20.4
2017-07-29T04:13:34.396Z,20.4
2017-07-29T04:14:36.105Z,20.4
2017-07-29T04:15:37.789Z,20.4
2017-07-29T04:16:39.486Z,20.4
2017-07-29T04:17:41.180Z,20.4
2017-07-29T04:18:42.876Z,20.4
2017-07-29T04:19:44.560Z,20.4
2017-07-29T04:20:46.263Z,20.4
2017-07-29T04:21:47.936Z,20.4
2017-07-29T04:22:49.615Z,20.4
2017-07-29T04:23:51.319Z,20.3
2017-07-29T04:24:53.010Z,20.4
2017-07-29T04:25:54.692Z,20.3
2017-07-29T04:26:56.383Z,20.2
2017-07-29T04:27:58.089Z,20.2
2017-07-29T04:28:59.782Z,20.2
2017-07-29T04:30:01.477Z,20.2
2017-07-29T04:31:03.158Z,20.2
2017-07-29T04:32:04.849Z,20.2
2017-07-29T04:33:06.543Z,20.2
2017-07-29T04:34:08.239Z,20.1
2017-07-29T04:35:09.937Z,20.1
2017-07-29T04:36:11.625Z,20.1
2017-07-29T04:37:13.318Z,20.2
2017-07-29T04:38:15.008Z,20.1
2017-07-29T04:39:16.709Z,20.1
2017-07-29T04:40:18.410Z,20.1
2017-07-29T04:41:20.098Z,20.1
2017-07-29T04:42:21.776Z,20.1
2017-07-29T04:43:23.464Z,20.1
2017-07-29T04:44:25.230Z,20.2
2017-07-29T04:45:26.915Z,20.1
2017-07-29T04:46:28.604Z,20.1
2017-07-29T04:47:30.297Z,20.1
2017-07-29T04:48:31.991Z,20.2
2017-07-29T04:49:33.678Z,20.1
2017-07-29T04:50:35.360Z,20.2
2017-07-29T04:51:37.050Z,20.1
2017-07-29T04:52:38.732Z,20.1
2017-07-29T04:53:40.455Z,20.0
2017-07-29T04:54:42.134Z,20.1
2017-07-29T04:55:43.865Z,20.1
2017-07-29T04:56:45.551Z,20.1
2017-07-29T04:57:47.226Z,20.1
2017-07-29T04:58:48.919Z,20.1
2017-07-29T04:59:50.609Z,20.1
2017-07-29T05:00:52.326Z,20.1
2017-07-29T05:01:54.007Z,20.1
2017-07-29T05:02:55.701Z,20.1
2017-07-29T05:03:57.407Z,20.0
2017-07-29T05:04:59.095Z,20.2
2017-07-29T05:06:00.775Z,20.0
2017-07-29T05:07:02.481Z,20.1
2017-07-29T05:08:04.171Z,20.1
2017-07-29T05:09:05.869Z,20.0
2017-07-29T05:10:07.556Z,20.0
2017-07-29T05:11:09.237Z,20.0
2017-07-29T05:12:10.937Z,20.0
2017-07-29T05:13:12.644Z,19.9
2017-07-29T05:14:14.320Z,20.1
2017-07-29T05:15:16.021Z,20.0
2017-07-29T05:16:17.701Z,20.0
2017-07-29T05:17:19.409Z,20.1
2017-07-29T05:18:21.099Z,20.0
2017-07-29T05:19:22.791Z,20.0
2017-07-29T05:20:24.496Z,19.9
2017-07-29T05:21:26.185Z,19.9
2017-07-29T05:22:27.886Z,19.8
2017-07-29T05:23:29.601Z,19.9
2017-07-29T05:24:31.317Z,19.9
2017-07-29T05:25:33.007Z,19.8
2017-07-29T05:26:34.724Z,19.9
2017-07-29T05:27:36.419Z,19.9
2017-07-29T05:28:38.124Z,20.0
2017-07-29T05:29:39.810Z,19.9
2017-07-29T05:30:41.531Z,19.9
2017-07-29T05:31:43.223Z,20.0
2017-07-29T05:32:44.914Z,19.9
2017-07-29T05:33:46.615Z,20.0
2017-07-29T05:34:48.326Z,20.1
2017-07-29T05:35:50.013Z,20.0
2017-07-29T05:36:51.710Z,20.1
2017-07-29T05:37:53.412Z,20.1
2017-07-29T05:38:55.119Z,20.0
2017-07-29T05:39:56.826Z,20.0
2017-07-29T05:40:58.524Z,20.0
2017-07-29T05:42:00.210Z,20.0
2017-07-29T05:43:01.892Z,19.9
2017-07-29T05:44:03.647Z,19.9
2017-07-29T05:45:05.347Z,19.9
2017-07-29T05:46:07.062Z,19.8
2017-07-29T05:47:08.769Z,19.9
2017-07-29T05:48:10.453Z,19.9
2017-07-29T05:49:12.147Z,19.9
2017-07-29T05:50:13.848Z,19.8
2017-07-29T05:51:15.561Z,19.8
2017-07-29T05:52:17.239Z,19.8
2017-07-29T05:53:18.924Z,19.8
2017-07-29T05:54:20.627Z,19.7
2017-07-29T05:55:22.323Z,19.6
2017-07-29T05:56:24.018Z,19.7
2017-07-29T05:57:25.709Z,19.7
2017-07-29T05:58:27.434Z,19.7
2017-07-29T05:59:29.171Z,19.6
2017-07-29T06:00:30.857Z,19.7
2017-07-29T06:01:32.560Z,19.8
2017-07-29T06:02:34.254Z,19.8
2017-07-29T06:03:35.943Z,19.7
2017-07-29T06:04:37.644Z,19.8
2017-07-29T06:05:39.381Z,19.8
2017-07-29T06:06:41.075Z,19.8
2017-07-29T06:07:42.916Z,19.8
2017-07-29T06:08:44.618Z,19.8
2017-07-29T06:09:46.316Z,19.8
2017-07-29T06:10:48.006Z,19.9
2017-07-29T06:11:49.719Z,19.9
2017-07-29T06:12:51.407Z,19.9
2017-07-29T06:13:53.103Z,19.9
2017-07-29T06:14:54.789Z,19.9
2017-07-29T06:15:56.485Z,19.9
2017-07-29T06:16:58.195Z,19.9
2017-07-29T06:17:59.891Z,19.9
2017-07-29T06:19:01.583Z,20.0
2017-07-29T06:20:03.289Z,20.1
2017-07-29T06:21:04.992Z,20.1
2017-07-29T06:22:06.690Z,20.1
2017-07-29T06:23:08.387Z,20.1
2017-07-29T06:24:10.059Z,20.1
2017-07-29T06:25:11.766Z,20.1
2017-07-29T06:26:13.448Z,20.2
2017-07-29T06:27:15.144Z,20.2
2017-07-29T06:28:16.860Z,20.2
2017-07-29T06:29:18.558Z,20.2
2017-07-29T06:30:20.250Z,20.3
2017-07-29T06:31:21.942Z,20.3
2017-07-29T06:32:23.654Z,20.2
2017-07-29T06:33:25.363Z,20.2
2017-07-29T06:34:27.080Z,20.2
2017-07-29T06:35:28.782Z,20.3
2017-07-29T06:36:30.469Z,20.2
2017-07-29T06:37:32.171Z,20.2
2017-07-29T06:38:33.890Z,20.3
2017-07-29T06:39:35.616Z,20.3
2017-07-29T06:40:37.311Z,20.4
2017-07-29T06:41:39.025Z,20.3
2017-07-29T06:42:40.719Z,20.2
2017-07-29T06:43:42.426Z,20.3
2017-07-29T06:44:44.129Z,20.3
2017-07-29T06:45:45.823Z,20.3
2017-07-29T06:46:47.550Z,20.3
2017-07-29T06:47:49.234Z,20.4
2017-07-29T06:48:50.947Z,20.3
2017-07-29T06:49:52.629Z,20.4
2017-07-29T06:50:54.372Z,20.3
2017-07-29T06:51:56.063Z,20.3
2017-07-29T06:52:57.745Z,20.3
2017-07-29T06:53:59.461Z,20.3
2017-07-29T06:55:01.159Z,20.3
2017-07-29T06:56:02.856Z,20.4
2017-07-29T06:57:04.560Z,20.3
2017-07-29T06:58:06.260Z,20.4
2017-07-29T06:59:07.941Z,20.4
2017-07-29T07:00:09.636Z,20.5
2017-07-29T07:01:11.340Z,20.4
2017-07-29T07:02:13.021Z,20.4
2017-07-29T07:03:14.728Z,20.5
2017-07-29T07:04:16.426Z,20.4
2017-07-29T07:05:18.135Z,20.4
2017-07-29T07:06:19.825Z,20.4
2017-07-29T07:07:21.522Z,20.5
2017-07-29T07:08:23.221Z,20.6
2017-07-29T07:09:24.909Z,20.6
2017-07-29T07:10:26.621Z,20.6
2017-07-29T07:11:28.301Z,20.4
2017-07-29T07:12:29.990Z,20.5
2017-07-29T07:13:31.711Z,20.4
2017-07-29T07:14:33.416Z,20.4
2017-07-29T07:15:35.123Z,20.4
2017-07-29T07:16:36.840Z,20.3
2017-07-29T07:17:38.533Z,20.5
2017-07-29T07:18:40.219Z,20.5
2017-07-29T07:19:41.907Z,20.5
2017-07-29T07:20:43.601Z,20.6
2017-07-29T07:21:45.296Z,20.6
2017-07-29T07:22:47.010Z,20.5
2017-07-29T07:23:48.718Z,20.6
2017-07-29T07:24:50.401Z,20.6
2017-07-29T07:25:52.118Z,20.6
2017-07-29T07:26:53.826Z,20.7
2017-07-29T07:27:55.509Z,20.7
2017-07-29T07:28:57.209Z,20.7
2017-07-29T07:29:58.915Z,20.7
2017-07-29T07:31:00.606Z,20.7
2017-07-29T07:32:02.306Z,20.7
2017-07-29T07:33:04.000Z,20.7
2017-07-29T07:34:05.688Z,20.7
2017-07-29T07:35:07.443Z,20.7
2017-07-29T07:36:09.141Z,20.7
2017-07-29T07:37:10.856Z,20.8
2017-07-29T07:38:12.541Z,20.8
2017-07-29T07:39:14.254Z,20.9
2017-07-29T07:40:15.975Z,20.9
2017-07-29T07:41:17.677Z,20.9
2017-07-29T07:42:19.380Z,20.9
2017-07-29T07:43:21.075Z,21.0
2017-07-29T07:44:22.780Z,21.1
2017-07-29T07:45:24.498Z,21.0
2017-07-29T07:46:26.200Z,21.0
2017-07-29T07:47:27.955Z,21.2
2017-07-29T07:48:29.636Z,21.3
2017-07-29T07:49:31.336Z,21.1
2017-07-29T07:50:33.033Z,21.3
2017-07-29T07:51:34.734Z,21.2
2017-07-29T07:52:36.434Z,21.1
2017-07-29T07:53:38.116Z,21.3
2017-07-29T07:54:39.822Z,21.3
2017-07-29T07:55:41.518Z,21.3
2017-07-29T07:56:43.221Z,21.2
2017-07-29T07:57:44.913Z,21.1
2017-07-29T07:58:46.622Z,21.0
2017-07-29T07:59:48.320Z,21.3
2017-07-29T08:00:50.052Z,21.4
2017-07-29T08:01:51.754Z,21.5
2017-07-29T08:02:53.469Z,21.7
2017-07-29T08:03:55.171Z,21.7
2017-07-29T08:04:56.912Z,21.7
2017-07-29T08:05:58.591Z,21.7
2017-07-29T08:07:00.299Z,21.6
2017-07-29T08:08:02.083Z,21.7
2017-07-29T08:09:03.794Z,21.6
2017-07-29T08:10:05.492Z,21.6
2017-07-29T08:11:07.194Z,21.6
2017-07-29T08:12:08.907Z,21.6
2017-07-29T08:13:10.647Z,21.7
2017-07-29T08:14:12.381Z,21.8
2017-07-29T08:15:14.080Z,21.9
2017-07-29T08:16:15.786Z,21.8
2017-07-29T08:17:17.478Z,22.0
2017-07-29T08:18:19.177Z,22.0
2017-07-29T08:19:20.874Z,22.1
2017-07-29T08:20:22.583Z,22.2
2017-07-29T08:21:24.297Z,22.1
2017-07-29T08:22:25.998Z,22.1
2017-07-29T08:23:27.698Z,22.3
2017-07-29T08:24:29.410Z,22.2
2017-07-29T08:25:31.126Z,22.2
2017-07-29T08:26:32.839Z,22.2
2017-07-29T08:27:34.541Z,22.1
2017-07-29T08:28:36.248Z,22.1
2017-07-29T08:29:37.949Z,22.1
2017-07-29T08:30:39.659Z,22.0
2017-07-29T08:31:41.367Z,21.8
2017-07-29T08:32:43.172Z,22.0
2017-07-29T08:33:44.893Z,22.1
2017-07-29T08:34:46.623Z,22.1
2017-07-29T08:35:48.291Z,22.2
2017-07-29T08:36:50.023Z,22.4
2017-07-29T08:37:51.724Z,22.3
2017-07-29T08:38:53.426Z,22.3
2017-07-29T08:39:55.128Z,22.4
2017-07-29T08:40:56.838Z,22.4
2017-07-29T08:41:58.540Z,22.4
2017-07-29T08:43:00.240Z,22.3
2017-07-29T08:44:01.938Z,22.5
2017-07-29T08:45:03.627Z,22.5
2017-07-29T08:46:05.321Z,22.4
2017-07-29T08:47:07.025Z,22.5
2017-07-29T08:48:08.715Z,22.6
2017-07-29T08:49:10.417Z,22.5
2017-07-29T08:50:12.112Z,22.4
2017-07-29T08:51:13.880Z,22.4
2017-07-29T08:52:15.583Z,22.5
2017-07-29T08:53:17.275Z,22.5
2017-07-29T08:54:18.967Z,22.7
2017-07-29T08:55:20.667Z,22.8
2017-07-29T08:56:22.381Z,22.9
2017-07-29T08:57:24.079Z,22.9
2017-07-29T08:58:25.773Z,22.9
2017-07-29T08:59:27.519Z,23.0
2017-07-29T09:00:29.211Z,23.2
2017-07-29T09:01:30.903Z,23.5
2017-07-29T09:02:32.605Z,23.4
2017-07-29T09:03:34.307Z,22.9
2017-07-29T09:04:36.006Z,22.6
2017-07-29T09:05:37.725Z,22.7
2017-07-29T09:06:39.429Z,22.9
2017-07-29T09:07:41.139Z,22.8
2017-07-29T09:08:42.849Z,23.0
2017-07-29T09:09:44.535Z,23.0
2017-07-29T09:10:46.240Z,23.2
2017-07-29T09:11:47.944Z,23.2
2017-07-29T09:12:49.643Z,23.3
2017-07-29T09:13:51.336Z,23.2
2017-07-29T09:14:53.040Z,23.1
2017-07-29T09:15:54.735Z,23.1
2017-07-29T09:16:56.430Z,23.1
2017-07-29T09:17:58.126Z,23.1
2017-07-29T09:18:59.830Z,23.2
2017-07-29T09:20:01.527Z,23.4
2017-07-29T09:21:03.215Z,23.5
2017-07-29T09:22:04.922Z,23.6
2017-07-29T09:23:06.636Z,23.7
2017-07-29T09:24:08.330Z,23.8
2017-07-29T09:25:10.027Z,23.7
2017-07-29T09:26:11.740Z,23.5
2017-07-29T09:27:13.436Z,23.5
2017-07-29T09:28:15.143Z,23.7
2017-07-29T09:29:16.853Z,24.1
2017-07-29T09:30:18.551Z,24.0
2017-07-29T09:31:20.248Z,24.0
2017-07-29T09:32:21.957Z,24.0
2017-07-29T09:33:23.658Z,24.0
2017-07-29T09:34:25.361Z,24.0
2017-07-29T09:35:27.065Z,24.2
2017-07-29T09:36:28.754Z,24.0
2017-07-29T09:37:30.461Z,23.8
2017-07-29T09:38:32.147Z,23.7
2017-07-29T09:39:33.856Z,23.4
2017-07-29T09:40:35.546Z,23.4
2017-07-29T09:41:37.230Z,23.8
2017-07-29T09:42:38.933Z,23.7
2017-07-29T09:43:40.640Z,23.4
2017-07-29T09:44:42.334Z,23.4
2017-07-29T09:45:44.017Z,23.6
2017-07-29T09:46:45.710Z,23.5
2017-07-29T09:47:47.404Z,23.6
2017-07-29T09:48:49.117Z,23.5
2017-07-29T09:49:50.822Z,23.4
2017-07-29T09:50:52.511Z,23.3
2017-07-29T09:51:54.216Z,23.5
2017-07-29T09:52:55.904Z,23.2
2017-07-29T09:53:57.607Z,23.0
2017-07-29T09:54:59.291Z,23.2
2017-07-29T09:56:00.989Z,23.3
2017-07-29T09:57:02.687Z,23.1
2017-07-29T09:58:04.376Z,23.2
2017-07-29T09:59:06.073Z,23.2
2017-07-29T10:00:07.770Z,23.2
2017-07-29T10:01:09.499Z,23.4
2017-07-29T10:02:11.189Z,23.5
2017-07-29T10:03:12.897Z,23.5
2017-07-29T10:04:14.614Z,23.7
2017-07-29T10:05:16.305Z,23.9
2017-07-29T10:06:18.024Z,24.0
2017-07-29T10:07:19.727Z,23.8
2017-07-29T10:08:21.437Z,24.0
2017-07-29T10:09:23.138Z,23.9
2017-07-29T10:10:24.845Z,23.7
2017-07-29T10:11:26.546Z,23.7
2017-07-29T10:12:28.262Z,23.8
2017-07-29T10:13:29.968Z,23.9
2017-07-29T10:14:31.673Z,23.7
2017-07-29T10:15:33.377Z,23.9
2017-07-29T10:16:35.086Z,23.8
2017-07-29T10:17:36.801Z,23.9
2017-07-29T10:18:38.526Z,24.3
2017-07-29T10:19:40.226Z,24.1
2017-07-29T10:20:41.920Z,23.7
2017-07-29T10:21:43.616Z,23.7
2017-07-29T10:22:45.324Z,23.8
2017-07-29T10:23:47.022Z,23.9
2017-07-29T10:24:48.717Z,24.1
2017-07-29T10:25:50.421Z,23.8
2017-07-29T10:26:52.117Z,23.8
2017-07-29T10:27:53.825Z,24.0
2017-07-29T10:28:55.519Z,24.3
2017-07-29T10:29:57.218Z,24.4
2017-07-29T10:30:58.916Z,24.7
2017-07-29T10:32:00.625Z,24.7
2017-07-29T10:33:02.367Z,24.7
2017-07-29T10:34:04.075Z,24.8
2017-07-29T10:35:05.778Z,24.8
2017-07-29T10:36:07.530Z,24.8
2017-07-29T10:37:09.226Z,24.7
2017-07-29T10:38:10.959Z,24.6
2017-07-29T10:39:12.650Z,24.5
2017-07-29T10:40:14.351Z,24.2
2017-07-29T10:41:16.032Z,24.0
2017-07-29T10:42:17.729Z,23.8
2017-07-29T10:43:19.420Z,24.0
2017-07-29T10:44:21.113Z,23.7
2017-07-29T10:45:22.809Z,23.8
2017-07-29T10:46:24.515Z,23.9
2017-07-29T10:47:26.211Z,23.9
2017-07-29T10:48:27.940Z,23.8
2017-07-29T10:49:29.649Z,23.7
2017-07-29T10:50:31.358Z,23.8
2017-07-29T10:51:33.057Z,23.6
2017-07-29T10:52:34.761Z,24.0
2017-07-29T10:53:36.453Z,24.2
2017-07-29T10:54:38.155Z,24.1
2017-07-29T10:55:39.851Z,24.0
2017-07-29T10:56:41.565Z,24.1
2017-07-29T10:57:43.408Z,24.0
2017-07-29T10:58:45.100Z,23.8
2017-07-29T10:59:46.802Z,23.7
2017-07-29T11:00:48.496Z,23.7
2017-07-29T11:01:50.205Z,24.0
2017-07-29T11:02:51.909Z,24.3
2017-07-29T11:03:53.617Z,24.3
2017-07-29T11:04:55.503Z,24.4
2017-07-29T11:05:57.214Z,24.6
2017-07-29T11:06:58.921Z,24.8
2017-07-29T11:08:00.619Z,24.4
2017-07-29T11:09:02.301Z,24.5
2017-07-29T11:10:04.003Z,24.5
2017-07-29T11:11:05.713Z,24.7
2017-07-29T11:12:07.416Z,24.9
2017-07-29T11:13:09.143Z,24.7
2017-07-29T11:14:10.855Z,24.9
2017-07-29T11:15:12.543Z,24.8
2017-07-29T11:16:14.251Z,25.1
2017-07-29T11:17:15.954Z,25.1
2017-07-29T11:18:17.655Z,25.2
2017-07-29T11:19:19.356Z,25.2
2017-07-29T11:20:21.044Z,24.7
2017-07-29T11:21:22.738Z,25.0
2017-07-29T11:22:24.443Z,25.2
2017-07-29T11:23:26.128Z,25.0
2017-07-29T11:24:27.840Z,24.8
2017-07-29T11:25:29.532Z,25.0
2017-07-29T11:26:31.239Z,25.0
2017-07-29T11:27:32.934Z,25.2
2017-07-29T11:28:34.631Z,24.9
2017-07-29T11:29:36.340Z,24.5
2017-07-29T11:30:38.033Z,24.6
2017-07-29T11:31:39.741Z,24.7
2017-07-29T11:32:41.432Z,24.8
2017-07-29T11:33:43.220Z,25.0
2017-07-29T11:34:44.920Z,24.8
2017-07-29T11:35:46.611Z,24.9
2017-07-29T11:36:48.312Z,24.8
2017-07-29T11:37:50.007Z,24.9
2017-07-29T11:38:51.694Z,24.8
2017-07-29T11:39:53.396Z,24.6
2017-07-29T11:40:55.103Z,24.5
2017-07-29T11:41:56.799Z,24.6
2017-07-29T11:42:58.550Z,24.5
2017-07-29T11:44:00.251Z,24.3
2017-07-29T11:45:01.962Z,24.5
2017-07-29T11:46:03.676Z,24.6
2017-07-29T11:47:05.383Z,24.6
2017-07-29T11:48:07.097Z,24.4
2017-07-29T11:49:08.808Z,24.7
2017-07-29T11:50:10.537Z,24.4
2017-07-29T11:51:12.233Z,24.4
2017-07-29T11:52:13.929Z,24.3
2017-07-29T11:53:15.623Z,24.7
2017-07-29T11:54:17.317Z,24.7
2017-07-29T11:55:19.016Z,24.8
2017-07-29T11:56:20.705Z,24.9
2017-07-29T11:57:22.418Z,24.8
2017-07-29T11:58:24.127Z,24.7
2017-07-29T11:59:25.925Z,24.8
2017-07-29T12:00:27.638Z,24.5
2017-07-29T12:01:29.329Z,24.8
2017-07-29T12:02:31.027Z,25.1
2017-07-29T12:03:32.724Z,25.1
2017-07-29T12:04:34.397Z,24.7
2017-07-29T12:05:36.095Z,24.6
2017-07-29T12:06:37.785Z,24.8
2017-07-29T12:07:39.488Z,25.1
2017-07-29T12:08:41.222Z,24.8
2017-07-29T12:09:43.018Z,24.5
2017-07-29T12:10:44.708Z,24.3
2017-07-29T12:11:46.408Z,24.2
2017-07-29T12:12:48.114Z,24.5
2017-07-29T12:13:49.827Z,24.5
2017-07-29T12:14:51.535Z,24.5
2017-07-29T12:15:53.227Z,24.2
2017-07-29T12:16:55.008Z,24.2
2017-07-29T12:17:56.713Z,23.9
2017-07-29T12:18:58.407Z,24.1
2017-07-29T12:20:00.106Z,24.4
2017-07-29T12:21:01.800Z,24.1
2017-07-29T12:22:03.514Z,24.2
2017-07-29T12:23:05.218Z,24.5
2017-07-29T12:24:06.913Z,24.8
2017-07-29T12:25:08.600Z,25.1
2017-07-29T12:26:10.302Z,25.1
2017-07-29T12:27:12.004Z,24.6
2017-07-29T12:28:13.707Z,25.1
2017-07-29T12:29:15.417Z,24.8
2017-07-29T12:30:17.123Z,24.9
2017-07-29T12:31:18.831Z,25.2
2017-07-29T12:32:20.544Z,25.3
2017-07-29T12:33:22.296Z,24.9
2017-07-29T12:34:23.998Z,24.9
2017-07-29T12:35:25.718Z,25.0
2017-07-29T12:36:27.433Z,25.2
2017-07-29T12:37:29.140Z,25.3
2017-07-29T12:38:30.848Z,26.0
2017-07-29T12:39:32.551Z,25.7
2017-07-29T12:40:34.262Z,25.6
2017-07-29T12:41:35.983Z,25.6
2017-07-29T12:42:37.688Z,25.7
2017-07-29T12:43:39.399Z,25.6
2017-07-29T12:44:41.120Z,24.9
2017-07-29T12:45:42.830Z,24.8
2017-07-29T12:46:44.540Z,25.7
2017-07-29T12:47:46.242Z,25.0
2017-07-29T12:48:47.956Z,24.3
2017-07-29T12:49:49.661Z,24.4
2017-07-29T12:50:51.357Z,24.3
2017-07-29T12:51:53.070Z,24.2
2017-07-29T12:52:54.771Z,24.4
2017-07-29T12:53:56.500Z,24.6
2017-07-29T12:54:58.207Z,25.0
2017-07-29T12:55:59.918Z,24.9
2017-07-29T12:57:01.638Z,25.5
2017-07-29T12:58:03.404Z,25.0
2017-07-29T12:59:05.132Z,25.7
2017-07-29T13:00:06.863Z,25.5
2017-07-29T13:01:08.564Z,25.5
2017-07-29T13:02:10.275Z,25.8
2017-07-29T13:03:11.989Z,26.6
2017-07-29T13:04:13.729Z,26.6
2017-07-29T13:05:15.425Z,27.1
2017-07-29T13:06:17.132Z,27.2
2017-07-29T13:07:19.277Z,26.8
2017-07-29T13:08:20.990Z,25.5
2017-07-29T13:09:22.705Z,24.6
2017-07-29T13:10:24.418Z,25.5
2017-07-29T13:11:26.130Z,26.2
2017-07-29T13:12:27.838Z,26.7
2017-07-29T13:13:29.549Z,26.0
2017-07-29T13:14:31.252Z,25.7
2017-07-29T13:15:32.973Z,26.6
2017-07-29T13:16:34.692Z,25.7
2017-07-29T13:17:36.411Z,25.7
2017-07-29T13:18:38.138Z,25.7
2017-07-29T13:19:39.851Z,25.8
2017-07-29T13:20:41.572Z,25.5
2017-07-29T13:21:43.285Z,25.8
2017-07-29T13:22:45.010Z,25.8
2017-07-29T13:23:46.728Z,26.6
2017-07-29T13:24:48.441Z,27.0
2017-07-29T13:25:50.159Z,26.9
2017-07-29T13:26:51.865Z,27.0
2017-07-29T13:27:54.156Z,25.5
2017-07-29T13:28:55.867Z,26.3
2017-07-29T13:29:57.584Z,26.8
2017-07-29T13:30:59.325Z,27.6
2017-07-29T13:32:01.043Z,27.6
2017-07-29T13:33:02.752Z,27.4
2017-07-29T13:34:04.476Z,27.6
2017-07-29T13:35:06.196Z,27.7
2017-07-29T13:36:07.906Z,26.9
2017-07-29T13:37:09.609Z,26.9
2017-07-29T13:38:11.333Z,26.9
2017-07-29T13:39:13.044Z,27.3
2017-07-29T13:40:14.784Z,28.1
2017-07-29T13:41:16.493Z,26.9