createdAt,value
2018-07-07T00:00:44.012Z,20.42
2018-07-07T00:03:10.331Z,20.36
2018-07-07T00:05:36.644Z,20.36
2018-07-07T00:08:02.999Z,20.30
2018-07-07T00:10:29.317Z,20.23
2018-07-07T00:12:55.635Z,20.26
2018-07-07T00:15:21.957Z,20.22
2018-07-07T00:17:48.273Z,20.14
2018-07-07T00:20:14.626Z,20.06
2018-07-07T00:22:40.938Z,20.02
2018-07-07T00:25:07.249Z,19.99
2018-07-07T00:27:33.565Z,19.92
2018-07-07T00:29:59.877Z,19.84
2018-07-07T00:32:26.197Z,19.80
2018-07-07T00:34:52.508Z,19.70
2018-07-07T00:37:18.857Z,19.67
2018-07-07T00:39:45.170Z,19.59
2018-07-07T00:42:11.486Z,19.47
2018-07-07T00:44:37.804Z,19.44
2018-07-07T00:47:04.108Z,19.43
2018-07-07T00:49:30.425Z,19.40
2018-07-07T00:51:56.737Z,19.40
2018-07-07T00:54:23.091Z,19.37
2018-07-07T00:56:49.382Z,19.33
2018-07-07T00:59:15.697Z,19.34
2018-07-07T01:01:42.026Z,19.43
2018-07-07T01:04:08.365Z,19.46
2018-07-07T01:06:34.682Z,19.32
2018-07-07T01:09:00.994Z,19.07
2018-07-07T01:11:27.316Z,18.99
2018-07-07T01:13:53.664Z,18.94
2018-07-07T01:16:19.989Z,19.00
2018-07-07T01:18:46.301Z,19.05
2018-07-07T01:21:12.716Z,19.16
2018-07-07T01:23:39.037Z,19.32
2018-07-07T01:26:05.353Z,19.43
2018-07-07T01:28:31.664Z,19.48
2018-07-07T01:30:57.981Z,19.54
2018-07-07T01:33:24.293Z,19.51
2018-07-07T01:35:50.604Z,19.53
2018-07-07T01:38:16.921Z,19.55
2018-07-07T01:40:43.232Z,19.59
2018-07-07T01:43:09.553Z,19.54
2018-07-07T01:45:35.867Z,19.50
2018-07-07T01:48:02.183Z,19.49
2018-07-07T01:50:28.493Z,19.44
2018-07-07T01:52:54.817Z,19.41
2018-07-07T01:55:21.135Z,19.39
2018-07-07T01:57:47.449Z,19.34
2018-07-07T02:00:13.805Z,19.38
2018-07-07T02:02:40.122Z,19.32
2018-07-07T02:05:06.489Z,19.27
2018-07-07T02:07:32.800Z,19.28
2018-07-07T02:09:59.115Z,19.24
2018-07-07T02:12:25.452Z,19.25
2018-07-07T02:14:51.760Z,19.25
2018-07-07T02:17:18.074Z,19.25
2018-07-07T02:19:44.392Z,19.24
2018-07-07T02:22:10.717Z,19.14
2018-07-07T02:24:37.062Z,19.11
2018-07-07T02:27:03.383Z,19.13
2018-07-07T02:29:29.693Z,19.15
2018-07-07T02:31:56.022Z,19.18
2018-07-07T02:34:22.358Z,19.13
2018-07-07T02:36:48.838Z,19.03
2018-07-07T02:39:15.148Z,18.98
2018-07-07T02:41:41.462Z,19.05
2018-07-07T02:44:07.778Z,19.01
2018-07-07T02:46:34.101Z,18.92
2018-07-07T02:49:00.408Z,18.94
2018-07-07T02:51:26.725Z,19.01
2018-07-07T02:53:53.042Z,18.96
2018-07-07T02:56:19.363Z,19.00
2018-07-07T02:58:45.721Z,19.12
2018-07-07T03:01:12.039Z,19.28
2018-07-07T03:03:38.357Z,19.29
2018-07-07T03:06:04.680Z,19.31
2018-07-07T03:08:31.006Z,19.20
2018-07-07T03:10:57.319Z,19.18
2018-07-07T03:13:23.668Z,19.04
2018-07-07T03:15:49.988Z,19.17
2018-07-07T03:18:16.317Z,19.25
2018-07-07T03:20:42.645Z,19.17
2018-07-07T03:23:08.964Z,19.09
2018-07-07T03:25:35.280Z,19.14
2018-07-07T03:28:01.605Z,19.08
2018-07-07T03:30:27.984Z,19.12
2018-07-07T03:32:54.303Z,19.21
2018-07-07T03:35:20.616Z,19.27
2018-07-07T03:37:46.934Z,19.35
2018-07-07T03:40:13.272Z,19.39
2018-07-07T03:42:39.697Z,19.38
2018-07-07T03:45:06.019Z,19.37
2018-07-07T03:47:32.338Z,19.29
2018-07-07T03:49:58.649Z,19.27
2018-07-07T03:52:24.968Z,19.23
2018-07-07T03:54:51.300Z,19.12
2018-07-07T03:57:17.614Z,19.16
2018-07-07T03:59:43.934Z,19.29
2018-07-07T04:02:10.245Z,19.37
2018-07-07T04:04:36.588Z,19.42
2018-07-07T04:07:02.910Z,19.32
2018-07-07T04:09:29.224Z,19.33
2018-07-07T04:11:55.547Z,19.34
2018-07-07T04:14:21.868Z,19.28
2018-07-07T04:16:48.182Z,19.38
2018-07-07T04:19:14.498Z,19.43
2018-07-07T04:21:40.817Z,19.49
2018-07-07T04:24:07.145Z,19.57
2018-07-07T04:26:33.466Z,19.61
2018-07-07T04:28:59.777Z,19.60
2018-07-07T04:31:26.095Z,19.75
2018-07-07T04:33:52.410Z,19.93
2018-07-07T04:36:18.765Z,20.17
2018-07-07T04:38:45.081Z,20.15
2018-07-07T04:41:11.387Z,20.14
2018-07-07T04:43:37.712Z,20.34
2018-07-07T04:46:04.179Z,20.65
2018-07-07T04:48:30.401Z,20.82
2018-07-07T04:50:56.715Z,20.92
2018-07-07T04:53:23.027Z,21.00
2018-07-07T04:55:49.450Z,21.16
2018-07-07T04:58:15.764Z,21.12
2018-07-07T05:00:42.073Z,21.15
2018-07-07T05:03:08.388Z,21.43
2018-07-07T05:05:34.736Z,21.65
2018-07-07T05:08:01.073Z,21.87
2018-07-07T05:10:27.384Z,22.02
2018-07-07T05:12:53.697Z,21.89
2018-07-07T05:15:20.022Z,21.75
2018-07-07T05:17:46.335Z,21.93
2018-07-07T05:20:12.655Z,22.25
2018-07-07T05:22:39.004Z,22.48
2018-07-07T05:25:05.344Z,22.60
2018-07-07T05:27:31.661Z,22.72
2018-07-07T05:29:57.978Z,22.51
2018-07-07T05:32:24.296Z,22.31
2018-07-07T05:34:50.615Z,22.13
2018-07-07T05:37:16.946Z,22.19
2018-07-07T05:39:43.251Z,22.26
2018-07-07T05:42:09.555Z,22.17
2018-07-07T05:44:35.917Z,22.06
2018-07-07T05:47:02.220Z,22.27
2018-07-07T05:49:28.545Z,22.21
2018-07-07T05:51:54.852Z,22.10
2018-07-07T05:54:21.169Z,21.91
2018-07-07T05:56:47.504Z,21.84
2018-07-07T05:59:13.812Z,21.84
2018-07-07T06:01:40.135Z,21.89
2018-07-07T06:04:06.445Z,21.95
2018-07-07T06:06:32.778Z,22.09
2018-07-07T06:08:59.100Z,22.05
2018-07-07T06:11:25.418Z,21.91
2018-07-07T06:13:51.729Z,21.84
2018-07-07T06:16:18.040Z,21.86
2018-07-07T06:18:44.357Z,21.82
2018-07-07T06:21:10.666Z,21.71
2018-07-07T06:23:36.982Z,21.84
2018-07-07T06:26:03.294Z,21.87
2018-07-07T06:28:29.661Z,21.73
2018-07-07T06:30:55.979Z,21.91
2018-07-07T06:33:22.295Z,22.28
2018-07-07T06:35:48.609Z,22.30
2018-07-07T06:38:14.929Z,22.29
2018-07-07T06:40:41.248Z,22.49
2018-07-07T06:43:07.566Z,22.74
2018-07-07T06:45:33.881Z,22.87
2018-07-07T06:48:00.196Z,22.75
2018-07-07T06:50:26.505Z,22.86
2018-07-07T06:52:52.822Z,22.97
2018-07-07T06:55:19.134Z,23.00
2018-07-07T06:57:45.449Z,22.78
2018-07-07T07:00:11.766Z,22.61
2018-07-07T07:02:38.097Z,22.84
2018-07-07T07:05:04.459Z,23.07
2018-07-07T07:07:30.818Z,23.19
2018-07-07T07:09:57.131Z,23.11
2018-07-07T07:12:23.456Z,23.03
2018-07-07T07:14:49.772Z,23.05
2018-07-07T07:17:16.085Z,23.41
2018-07-07T07:19:42.408Z,23.59
2018-07-07T07:22:08.717Z,23.57
2018-07-07T07:24:35.029Z,23.49
2018-07-07T07:27:01.342Z,23.49
2018-07-07T07:29:27.676Z,23.61
2018-07-07T07:31:53.995Z,23.98
2018-07-07T07:34:20.308Z,24.20
2018-07-07T07:36:46.646Z,24.24
2018-07-07T07:39:12.964Z,24.08
2018-07-07T07:41:39.281Z,24.22
2018-07-07T07:44:05.592Z,24.25
2018-07-07T07:46:31.945Z,24.22
2018-07-07T07:48:58.257Z,24.60
2018-07-07T07:51:24.612Z,25.20
2018-07-07T07:53:50.928Z,25.03
2018-07-07T07:56:17.287Z,25.19
2018-07-07T07:58:43.600Z,25.38
2018-07-07T08:01:09.965Z,25.28
2018-07-07T08:03:36.281Z,25.75
2018-07-07T08:06:02.595Z,27.47
2018-07-07T08:08:28.938Z,27.57
2018-07-07T08:10:55.247Z,26.90
2018-07-07T08:13:21.567Z,26.42
2018-07-07T08:15:47.888Z,26.48
2018-07-07T08:18:14.197Z,26.05
2018-07-07T08:20:40.513Z,25.98
2018-07-07T08:23:06.874Z,26.04
2018-07-07T08:25:33.203Z,25.79
2018-07-07T08:27:59.543Z,26.14
2018-07-07T08:30:25.897Z,26.88
2018-07-07T08:32:52.211Z,27.43
2018-07-07T08:35:18.521Z,26.87
2018-07-07T08:37:44.836Z,26.61
2018-07-07T08:40:11.144Z,26.33
2018-07-07T08:42:37.459Z,26.31
2018-07-07T08:45:03.775Z,26.09
2018-07-07T08:47:30.140Z,25.86
2018-07-07T08:49:56.471Z,25.79
2018-07-07T08:52:22.783Z,25.96
2018-07-07T08:54:49.101Z,26.14
2018-07-07T08:57:15.411Z,26.92
2018-07-07T08:59:41.725Z,27.00
2018-07-07T09:02:08.066Z,27.03
2018-07-07T09:04:34.356Z,27.46
2018-07-07T09:07:00.673Z,27.19
2018-07-07T09:09:26.985Z,26.66
2018-07-07T09:11:53.300Z,26.36
2018-07-07T09:14:19.672Z,26.18
2018-07-07T09:16:45.923Z,25.97
2018-07-07T09:19:12.244Z,25.97
2018-07-07T09:21:38.560Z,25.81
2018-07-07T09:24:04.875Z,25.57
2018-07-07T09:26:31.185Z,25.49
2018-07-07T09:29:03.964Z,25.40
2018-07-07T09:31:30.280Z,25.01
2018-07-07T09:33:56.596Z,24.76
2018-07-07T09:36:22.904Z,24.45
2018-07-07T09:38:49.250Z,24.17
2018-07-07T09:41:15.541Z,23.96
2018-07-07T09:43:41.911Z,23.83
2018-07-07T09:46:08.223Z,23.68
2018-07-07T09:48:34.535Z,23.42
2018-07-07T09:51:00.850Z,23.26
2018-07-07T09:53:31.459Z,23.16
2018-07-07T09:55:56.316Z,23.07
2018-07-07T09:58:22.655Z,22.99
2018-07-07T10:00:49.000Z,22.89
2018-07-07T10:03:15.341Z,22.86
2018-07-07T10:05:41.612Z,22.81
2018-07-07T10:08:07.959Z,22.81
2018-07-07T10:10:34.278Z,22.76
2018-07-07T10:13:01.133Z,22.72
2018-07-07T10:15:27.488Z,22.56
2018-07-07T10:17:53.790Z,22.49
2018-07-07T10:20:20.091Z,22.33
2018-07-07T10:22:46.410Z,22.13
2018-07-07T10:25:12.724Z,21.95
2018-07-07T10:27:39.096Z,21.83
2018-07-07T10:30:05.418Z,21.69
2018-07-07T10:32:31.733Z,21.57
2018-07-07T10:34:58.050Z,21.58
2018-07-07T10:37:24.402Z,21.61
2018-07-07T10:39:50.708Z,21.57
2018-07-07T10:42:17.028Z,21.49
2018-07-07T10:44:43.463Z,21.49
2018-07-07T10:47:09.761Z,21.46
2018-07-07T10:49:36.122Z,21.39
2018-07-07T10:52:02.433Z,21.31
2018-07-07T10:54:28.757Z,21.30
2018-07-07T10:56:55.087Z,21.34
2018-07-07T10:59:21.411Z,21.37
2018-07-07T11:01:47.721Z,21.38
2018-07-07T11:04:14.095Z,21.42
2018-07-07T11:06:40.405Z,21.46
2018-07-07T11:09:06.722Z,21.49
2018-07-07T11:11:33.077Z,21.57
2018-07-07T11:13:59.399Z,21.63
2018-07-07T11:16:25.755Z,21.76
2018-07-07T11:18:52.071Z,21.88
2018-07-07T11:21:18.406Z,21.92
2018-07-07T11:23:44.717Z,21.81
2018-07-07T11:26:11.088Z,21.81
2018-07-07T11:28:37.417Z,21.95
2018-07-07T11:31:03.739Z,22.08
2018-07-07T11:33:30.063Z,22.29
2018-07-07T11:35:56.386Z,22.48
2018-07-07T11:38:22.698Z,22.58
2018-07-07T11:40:49.061Z,22.62
2018-07-07T11:43:15.386Z,22.51
2018-07-07T11:45:41.709Z,22.45
2018-07-07T11:48:08.026Z,22.55
2018-07-07T11:50:34.403Z,22.61
2018-07-07T11:53:00.680Z,22.65
2018-07-07T11:55:26.998Z,22.75
2018-07-07T11:57:53.314Z,22.87
2018-07-07T12:00:19.646Z,23.04
2018-07-07T12:02:45.978Z,23.14
2018-07-07T12:05:12.339Z,23.16
2018-07-07T12:07:38.658Z,23.27
2018-07-07T12:10:04.973Z,23.24
2018-07-07T12:12:31.286Z,23.12
2018-07-07T12:14:57.612Z,23.11
2018-07-07T12:17:23.997Z,23.17
2018-07-07T12:19:50.265Z,23.16
2018-07-07T12:22:16.577Z,22.97
2018-07-07T12:24:42.916Z,22.69
2018-07-07T12:27:09.210Z,22.58
2018-07-07T12:29:35.522Z,22.58
2018-07-07T12:32:01.852Z,22.53
2018-07-07T12:34:28.214Z,22.36
2018-07-07T12:36:54.542Z,22.29
2018-07-07T12:39:20.859Z,22.16
2018-07-07T12:41:47.169Z,22.16
2018-07-07T12:44:13.487Z,22.20
2018-07-07T12:46:39.806Z,22.21
2018-07-07T12:49:06.134Z,22.30
2018-07-07T12:51:32.447Z,22.41
2018-07-07T12:53:58.781Z,22.52
2018-07-07T12:56:25.087Z,22.54
2018-07-07T12:58:51.407Z,22.59
2018-07-07T13:01:17.777Z,22.67
2018-07-07T13:03:44.033Z,22.66
2018-07-07T13:06:10.356Z,22.71
2018-07-07T13:08:36.669Z,22.82
2018-07-07T13:11:02.984Z,22.50
2018-07-07T13:13:29.347Z,22.16
2018-07-07T13:15:55.676Z,21.97
2018-07-07T13:18:22.011Z,21.88
2018-07-07T13:20:48.358Z,21.75
2018-07-07T13:23:14.653Z,21.74
2018-07-07T13:25:40.975Z,21.76
2018-07-07T13:28:07.289Z,21.62
2018-07-07T13:30:33.640Z,21.35
2018-07-07T13:33:00.029Z,21.27
2018-07-07T13:35:26.276Z,21.35
2018-07-07T13:37:52.589Z,21.23
2018-07-07T13:40:18.909Z,21.20
2018-07-07T13:42:45.221Z,21.28
2018-07-07T13:45:11.534Z,21.33
2018-07-07T13:47:37.860Z,21.45
2018-07-07T13:50:04.173Z,21.51
2018-07-07T13:52:30.529Z,21.58
2018-07-07T13:54:56.857Z,21.69
2018-07-07T13:57:23.223Z,21.65
2018-07-07T13:59:49.527Z,21.59
2018-07-07T14:02:15.908Z,21.69
2018-07-07T14:04:42.180Z,21.74
2018-07-07T14:07:08.504Z,21.77
2018-07-07T14:09:34.982Z,21.78
2018-07-07T14:12:01.136Z,21.76
2018-07-07T14:14:27.448Z,21.93
2018-07-07T14:16:53.822Z,22.06
2018-07-07T14:19:20.124Z,22.26
2018-07-07T14:21:46.443Z,22.38
2018-07-07T14:24:12.766Z,22.54
2018-07-07T14:26:39.076Z,22.71
2018-07-07T14:29:05.482Z,22.73
2018-07-07T14:31:31.800Z,22.67
2018-07-07T14:33:58.113Z,22.77
2018-07-07T14:36:24.427Z,22.87
2018-07-07T14:38:50.741Z,22.80
2018-07-07T14:41:17.078Z,22.68
2018-07-07T14:43:43.418Z,22.74
2018-07-07T14:46:09.735Z,22.63
2018-07-07T14:48:36.049Z,22.63
2018-07-07T14:51:02.363Z,22.56
2018-07-07T14:53:28.792Z,22.69
2018-07-07T14:55:55.105Z,22.85
2018-07-07T14:58:21.474Z,22.96
2018-07-07T15:00:47.751Z,22.95
2018-07-07T15:03:14.068Z,22.96
2018-07-07T15:05:40.376Z,22.98
2018-07-07T15:08:06.717Z,23.01
2018-07-07T15:10:33.043Z,22.93
2018-07-07T15:12:59.366Z,22.91
2018-07-07T15:15:25.731Z,22.89
2018-07-07T15:17:52.037Z,22.83
2018-07-07T15:20:18.346Z,22.78
2018-07-07T15:22:44.837Z,22.68
2018-07-07T15:25:11.033Z,22.61
2018-07-07T15:27:37.351Z,22.76
2018-07-07T15:30:03.666Z,22.77
2018-07-07T15:32:29.983Z,22.73
2018-07-07T15:34:56.339Z,22.61
2018-07-07T15:37:22.648Z,22.54
2018-07-07T15:39:48.972Z,22.50
2018-07-07T15:42:15.336Z,22.46
2018-07-07T15:44:41.604Z,22.38
2018-07-07T15:47:07.923Z,22.34
2018-07-07T15:49:34.231Z,22.38
2018-07-07T15:52:00.545Z,22.07
2018-07-07T15:54:26.862Z,22.05
2018-07-07T15:56:53.175Z,22.11
2018-07-07T15:59:19.491Z,22.09
2018-07-07T16:01:45.807Z,21.99
2018-07-07T16:04:12.160Z,21.81
2018-07-07T16:06:38.473Z,21.76
2018-07-07T16:09:04.782Z,21.64
2018-07-07T16:11:31.105Z,21.61
2018-07-07T16:13:57.421Z,21.76
2018-07-07T16:16:23.730Z,21.84
2018-07-07T16:18:50.044Z,21.72
2018-07-07T16:21:16.355Z,21.70
2018-07-07T16:23:42.669Z,21.69
2018-07-07T16:26:09.002Z,21.62
2018-07-07T16:28:35.348Z,21.59
2018-07-07T16:31:01.640Z,21.50
2018-07-07T16:33:27.947Z,21.53
2018-07-07T16:35:54.261Z,21.54
2018-07-07T16:38:20.616Z,21.49
2018-07-07T16:40:46.928Z,21.34
2018-07-07T16:43:13.242Z,21.20
2018-07-07T16:45:39.550Z,21.11
2018-07-07T16:48:05.871Z,20.99
2018-07-07T16:50:32.186Z,20.90
2018-07-07T16:52:58.497Z,20.92
2018-07-07T16:55:24.812Z,20.84
2018-07-07T16:57:51.156Z,20.82
2018-07-07T17:00:17.521Z,20.81
2018-07-07T17:02:43.816Z,20.75
2018-07-07T17:05:10.139Z,20.67
2018-07-07T17:07:36.501Z,20.67
2018-07-07T17:10:02.936Z,20.70
2018-07-07T17:12:29.251Z,20.71
2018-07-07T17:14:55.567Z,20.67
2018-07-07T17:17:21.918Z,20.64
2018-07-07T17:19:48.238Z,20.64
2018-07-07T17:22:14.558Z,20.54
2018-07-07T17:24:40.905Z,20.48
2018-07-07T17:27:07.201Z,20.30
2018-07-07T17:29:33.519Z,20.08
2018-07-07T17:31:59.833Z,19.79
2018-07-07T17:34:26.173Z,19.67
2018-07-07T17:36:52.507Z,19.82
2018-07-07T17:39:18.813Z,19.97
2018-07-07T17:41:45.135Z,20.11
2018-07-07T17:44:11.483Z,20.17
2018-07-07T17:46:37.851Z,20.15
2018-07-07T17:49:04.129Z,20.10
2018-07-07T17:51:30.440Z,20.09
2018-07-07T17:53:56.766Z,20.13
2018-07-07T17:56:23.089Z,20.22
2018-07-07T17:58:49.404Z,20.26
2018-07-07T18:01:15.718Z,20.31
2018-07-07T18:03:42.034Z,20.23
2018-07-07T18:06:08.345Z,19.99
2018-07-07T18:08:34.657Z,19.77
2018-07-07T18:11:00.974Z,19.84
2018-07-07T18:13:27.311Z,20.16
2018-07-07T18:15:53.626Z,20.39
2018-07-07T18:18:19.936Z,20.30
2018-07-07T18:20:46.258Z,20.23
2018-07-07T18:23:12.572Z,20.35
2018-07-07T18:25:38.968Z,20.51
2018-07-07T18:28:05.289Z,20.60
2018-07-07T18:30:31.611Z,20.48
2018-07-07T18:32:57.934Z,20.46
2018-07-07T18:35:24.251Z,20.50
2018-07-07T18:37:50.648Z,20.39
2018-07-07T18:40:16.883Z,20.16
2018-07-07T18:42:43.217Z,20.12
2018-07-07T18:45:09.548Z,20.06
2018-07-07T18:47:35.862Z,20.08
2018-07-07T18:50:02.181Z,20.16
2018-07-07T18:52:28.537Z,20.19
2018-07-07T18:54:54.854Z,20.18
2018-07-07T18:57:21.222Z,20.08
2018-07-07T18:59:47.551Z,20.02
2018-07-07T19:02:13.876Z,20.00
2018-07-07T19:04:40.198Z,19.97
2018-07-07T19:07:06.516Z,20.02
2018-07-07T19:09:32.871Z,20.06
2018-07-07T19:11:59.174Z,20.01
2018-07-07T19:14:25.502Z,20.00
2018-07-07T19:16:51.822Z,19.98
2018-07-07T19:19:18.174Z,20.06
2018-07-07T19:21:44.499Z,20.01
2018-07-07T19:24:10.771Z,20.03
2018-07-07T19:26:37.090Z,20.01
2018-07-07T19:29:03.400Z,20.08
2018-07-07T19:31:29.727Z,20.15
2018-07-07T19:33:56.040Z,20.24
2018-07-07T19:36:22.367Z,20.35
2018-07-07T19:38:48.688Z,20.44
2018-07-07T19:41:15.013Z,20.43
2018-07-07T19:43:41.329Z,20.36
2018-07-07T19:46:07.686Z,20.29
2018-07-07T19:48:33.972Z,20.17
2018-07-07T19:51:00.299Z,20.03
2018-07-07T19:53:26.608Z,19.95
2018-07-07T19:55:52.940Z,19.96
2018-07-07T19:58:19.269Z,19.96
2018-07-07T20:00:45.626Z,19.95
2018-07-07T20:03:11.995Z,19.93
2018-07-07T20:05:38.310Z,20.06
2018-07-07T20:08:04.629Z,20.03
2018-07-07T20:10:30.947Z,19.98
2018-07-07T20:12:57.266Z,20.06
2018-07-07T20:15:23.584Z,20.11
2018-07-07T20:17:49.908Z,20.20
2018-07-07T20:20:16.228Z,20.21
2018-07-07T20:22:42.552Z,20.09
2018-07-07T20:25:08.901Z,19.94
2018-07-07T20:27:35.231Z,19.86
2018-07-07T20:30:01.547Z,19.94
2018-07-07T20:32:27.873Z,19.94
2018-07-07T20:34:54.229Z,20.00
2018-07-07T20:37:20.513Z,19.97
2018-07-07T20:39:46.836Z,20.01
2018-07-07T20:42:13.161Z,19.98
2018-07-07T20:44:41.093Z,19.97
2018-07-07T20:47:05.934Z,19.94
2018-07-07T20:49:32.245Z,19.94
2018-07-07T20:51:58.567Z,19.86
2018-07-07T20:54:24.878Z,19.80
2018-07-07T20:56:51.199Z,19.75
2018-07-07T20:59:17.517Z,19.77
2018-07-07T21:01:43.853Z,19.84
2018-07-07T21:04:10.161Z,19.77
2018-07-07T21:06:36.478Z,19.71
2018-07-07T21:09:02.803Z,19.67
2018-07-07T21:11:29.121Z,19.58
2018-07-07T21:13:55.430Z,19.54
2018-07-07T21:16:21.751Z,19.51
2018-07-07T21:18:48.072Z,19.45
2018-07-07T21:21:14.380Z,19.41
2018-07-07T21:23:40.792Z,19.35
2018-07-07T21:26:07.017Z,19.30
2018-07-07T21:28:33.340Z,19.28
2018-07-07T21:30:59.661Z,19.23
2018-07-07T21:33:26.030Z,19.22
2018-07-07T21:35:52.352Z,19.22
2018-07-07T21:38:18.731Z,19.24
2018-07-07T21:40:45.050Z,19.19
2018-07-07T21:43:11.362Z,19.16
2018-07-07T21:45:37.682Z,19.18
2018-07-07T21:48:04.005Z,19.19
2018-07-07T21:50:30.361Z,19.17
2018-07-07T21:52:56.665Z,19.16
2018-07-07T21:55:22.976Z,19.18
2018-07-07T21:57:49.291Z,19.15
2018-07-07T22:00:15.669Z,19.18
2018-07-07T22:02:42.053Z,19.14
2018-07-07T22:05:08.322Z,19.09
2018-07-07T22:07:34.646Z,19.14
2018-07-07T22:10:00.976Z,19.20
2018-07-07T22:12:27.295Z,19.20
2018-07-07T22:14:53.613Z,19.20
2018-07-07T22:17:19.927Z,19.19
2018-07-07T22:19:46.248Z,19.19
2018-07-07T22:22:12.576Z,19.19
2018-07-07T22:24:38.940Z,19.21
2018-07-07T22:27:05.220Z,19.23
2018-07-07T22:29:31.546Z,19.27
2018-07-07T22:31:57.866Z,19.26
2018-07-07T22:34:24.180Z,19.26
2018-07-07T22:36:50.499Z,19.24
2018-07-07T22:39:16.819Z,19.24
2018-07-07T22:41:43.162Z,19.26
2018-07-07T22:44:09.498Z,19.21
2018-07-07T22:46:35.804Z,19.22
2018-07-07T22:49:02.174Z,19.24
2018-07-07T22:51:28.496Z,19.24
2018-07-07T22:53:54.850Z,19.27
2018-07-07T22:56:23.000Z,19.27
2018-07-07T22:58:49.314Z,19.30
2018-07-07T23:01:15.630Z,19.32
2018-07-07T23:03:41.953Z,19.31
2018-07-07T23:06:08.265Z,19.26
2018-07-07T23:08:34.590Z,19.28
2018-07-07T23:11:00.906Z,19.24
2018-07-07T23:13:27.228Z,19.27
2018-07-07T23:15:53.552Z,19.27
2018-07-07T23:18:19.903Z,19.22
2018-07-07T23:20:46.217Z,19.20
2018-07-07T23:23:12.531Z,19.17
2018-07-07T23:25:38.868Z,19.14
2018-07-07T23:28:05.156Z,19.14
2018-07-07T23:30:31.469Z,19.15
2018-07-07T23:32:57.788Z,19.13
2018-07-07T23:35:24.104Z,19.13
2018-07-07T23:37:50.420Z,19.11
2018-07-07T23:40:16.742Z,19.07
2018-07-07T23:42:43.045Z,19.03
2018-07-07T23:45:09.374Z,19.02
2018-07-07T23:47:35.697Z,19.02
2018-07-07T23:50:02.020Z,18.95
2018-07-07T23:52:28.389Z,18.94
2018-07-07T23:54:54.676Z,18.91
2018-07-07T23:57:21.006Z,18.88
2018-07-07T23:59:47.329Z,18.88
