createdAt,value
2018-12-17T03:46:06.336Z,40.25
2018-12-17T03:48:55.921Z,38.35
2018-12-17T03:51:43.602Z,41.42
2018-12-17T03:54:32.738Z,40.10
2018-12-17T03:57:20.340Z,43.33
2018-12-17T04:00:09.094Z,41.75
2018-12-17T04:02:58.116Z,41.50
2018-12-17T04:05:46.271Z,43.08
2018-12-17T04:08:34.251Z,40.63
2018-12-17T04:11:22.515Z,40.98
2018-12-17T04:14:11.772Z,40.08
2018-12-17T04:16:59.550Z,39.10
2018-12-17T04:19:47.494Z,41.23
2018-12-17T04:22:35.454Z,38.53
2018-12-17T04:25:23.476Z,45.17
2018-12-17T04:28:12.949Z,39.45
2018-12-17T04:31:01.186Z,37.63
2018-12-17T04:33:49.198Z,43.17
2018-12-17T04:36:37.310Z,40.43
2018-12-17T04:39:24.988Z,42.15
2018-12-17T04:42:12.929Z,38.55
2018-12-17T04:45:00.737Z,40.38
2018-12-17T04:47:48.862Z,227.65
2018-12-17T04:50:39.453Z,140.60
2018-12-17T04:53:31.928Z,113.40
2018-12-17T04:56:22.830Z,84.55
2018-12-17T04:59:15.122Z,78.62
2018-12-17T05:02:07.246Z,69.22
2018-12-17T05:04:57.069Z,64.45
2018-12-17T05:07:48.139Z,54.25
2018-12-17T05:10:39.388Z,45.70
2018-12-17T05:13:30.218Z,44.48
2018-12-17T05:16:21.282Z,41.35
2018-12-17T05:19:12.163Z,44.53
2018-12-17T05:22:02.786Z,39.70
2018-12-17T05:24:55.746Z,38.95
2018-12-17T05:27:46.580Z,36.75
2018-12-17T05:30:37.849Z,35.78
2018-12-17T05:33:29.350Z,38.42
2018-12-17T05:36:20.072Z,36.13
2018-12-17T05:39:12.521Z,36.55
2018-12-17T05:42:08.465Z,34.67
2018-12-17T05:45:02.396Z,32.53
2018-12-17T05:47:54.481Z,30.32
2018-12-17T05:50:46.281Z,32.60
2018-12-17T05:53:38.997Z,36.25
2018-12-17T05:56:31.271Z,33.33
2018-12-17T05:59:28.593Z,35.58
2018-12-17T06:02:17.759Z,35.03
2018-12-17T06:05:11.122Z,37.60
2018-12-17T06:08:04.864Z,36.73
2018-12-17T06:10:57.516Z,37.28
2018-12-17T06:13:50.776Z,34.58
2018-12-17T06:16:42.666Z,34.90
2018-12-17T06:19:33.650Z,31.93
2018-12-17T06:22:24.005Z,34.40
2018-12-17T06:25:14.919Z,33.67
2018-12-17T06:28:06.766Z,36.42
2018-12-17T06:30:55.970Z,37.90
2018-12-17T06:33:45.119Z,39.15
2018-12-17T06:36:36.070Z,40.80
2018-12-17T06:39:26.330Z,39.15
2018-12-17T06:42:17.922Z,36.80
2018-12-17T06:45:08.529Z,40.85
2018-12-17T06:48:00.272Z,42.58
2018-12-17T06:50:49.657Z,40.17
2018-12-17T06:53:39.083Z,37.25
2018-12-17T06:56:29.449Z,37.17
2018-12-17T06:59:18.920Z,39.92
2018-12-17T07:02:09.372Z,38.58
2018-12-17T07:05:02.140Z,35.40
2018-12-17T07:07:57.606Z,32.88
2018-12-17T07:10:51.462Z,35.10
2018-12-17T07:13:49.881Z,29.63
2018-12-17T07:16:47.215Z,36.25
2018-12-17T07:19:44.063Z,33.58
2018-12-17T07:22:43.582Z,72.12
2018-12-17T07:25:39.443Z,45.38
2018-12-17T07:28:34.549Z,33.88
2018-12-17T07:31:31.117Z,35.45
2018-12-17T07:34:26.768Z,31.52
2018-12-17T07:37:19.993Z,27.93
2018-12-17T07:40:11.953Z,29.40
2018-12-17T07:43:07.142Z,24.72
2018-12-17T07:46:03.321Z,24.60
2018-12-17T07:48:59.056Z,29.50
2018-12-17T07:52:09.992Z,24.05
2018-12-17T07:55:05.404Z,23.40
2018-12-17T07:58:03.117Z,22.30
2018-12-17T08:00:58.652Z,21.05
2018-12-17T08:03:56.405Z,20.27
2018-12-17T08:06:56.439Z,18.70
2018-12-17T08:09:54.888Z,19.02
2018-12-17T08:12:49.086Z,18.62
2018-12-17T08:15:55.165Z,19.52
2018-12-17T08:19:07.897Z,19.30
2018-12-17T08:22:10.511Z,14.80
2018-12-17T08:25:04.504Z,18.27
2018-12-17T08:28:12.995Z,18.98
2018-12-17T08:31:06.760Z,21.52
2018-12-17T08:34:08.991Z,19.05
2018-12-17T08:37:10.017Z,17.40
2018-12-17T08:40:04.842Z,16.65
2018-12-17T08:42:59.039Z,19.00
2018-12-17T08:49:06.643Z,18.92
2018-12-17T08:52:04.370Z,16.75
2018-12-17T08:55:03.031Z,21.12
2018-12-17T08:58:10.475Z,13.75
2018-12-17T09:01:16.959Z,17.35
2018-12-17T09:04:13.060Z,16.87
2018-12-17T09:07:11.136Z,14.70
2018-12-17T09:10:05.426Z,18.73
2018-12-17T09:13:02.254Z,21.15
2018-12-17T09:15:57.040Z,15.53
2018-12-17T09:19:00.690Z,14.53
2018-12-17T09:22:02.735Z,14.85
2018-12-17T09:24:56.433Z,14.55
2018-12-17T09:27:51.222Z,11.95
2018-12-17T09:30:41.466Z,12.88
2018-12-17T09:33:33.950Z,11.50
2018-12-17T09:36:24.210Z,11.85
2018-12-17T09:39:30.113Z,12.53
2018-12-17T09:42:25.225Z,11.70
2018-12-17T09:45:25.180Z,11.55
2018-12-17T09:48:20.714Z,14.45
2018-12-17T09:51:27.918Z,11.48
2018-12-17T09:54:26.725Z,11.78
2018-12-17T09:57:28.774Z,10.10
2018-12-17T10:00:47.056Z,11.55
2018-12-17T10:03:41.779Z,13.60
2018-12-17T10:06:40.583Z,11.93
2018-12-17T10:09:51.509Z,13.62
2018-12-17T10:13:14.396Z,10.38
2018-12-17T10:16:17.299Z,11.40
2018-12-17T10:19:24.862Z,12.73
2018-12-17T10:22:36.409Z,11.78
2018-12-17T10:25:38.381Z,12.03
2018-12-17T10:28:50.792Z,12.20
2018-12-17T10:35:10.295Z,10.40
2018-12-17T10:38:01.870Z,10.88
2018-12-17T10:40:54.583Z,11.43
2018-12-17T10:43:47.594Z,11.70
2018-12-17T10:46:40.207Z,10.95
2018-12-17T10:49:33.153Z,11.90
2018-12-17T10:52:33.108Z,13.35
2018-12-17T10:55:25.677Z,11.30
2018-12-17T10:58:25.165Z,10.32
2018-12-17T11:01:22.673Z,12.70
2018-12-17T11:04:28.427Z,10.50
2018-12-17T11:07:22.381Z,12.88
2018-12-17T11:10:17.426Z,12.20
2018-12-17T11:13:14.129Z,11.08
2018-12-17T11:19:14.199Z,13.53
2018-12-17T11:22:05.973Z,12.78
2018-12-17T11:25:03.813Z,10.43
2018-12-17T11:27:55.088Z,9.73
2018-12-17T11:30:50.749Z,10.05
2018-12-17T11:33:45.572Z,12.33
2018-12-17T11:36:39.694Z,9.45
2018-12-17T11:39:33.500Z,11.33
2018-12-17T11:42:23.403Z,14.40
2018-12-17T11:45:34.080Z,12.33
2018-12-17T11:48:30.066Z,10.98
2018-12-17T11:51:43.891Z,12.55
2018-12-17T11:54:53.655Z,12.98
2018-12-17T11:58:03.531Z,11.48
2018-12-17T12:01:02.381Z,13.95
2018-12-17T12:07:26.360Z,14.90
2018-12-17T12:10:24.529Z,13.62
2018-12-17T12:13:22.479Z,11.03
2018-12-17T12:16:15.214Z,17.70
2018-12-17T12:19:21.735Z,11.90
2018-12-17T12:22:21.511Z,11.97
2018-12-17T12:25:47.585Z,14.40
2018-12-17T12:28:51.629Z,13.65
2018-12-17T12:31:50.472Z,12.95
2018-12-17T12:34:47.058Z,14.80
2018-12-17T12:37:46.564Z,13.45
2018-12-17T12:40:42.727Z,13.58
2018-12-17T12:43:41.580Z,14.23
2018-12-17T12:46:37.698Z,12.25
2018-12-17T12:49:37.513Z,13.22
2018-12-17T12:52:36.351Z,11.48
2018-12-17T12:55:38.225Z,12.30
2018-12-17T12:58:33.128Z,13.38
2018-12-17T13:01:30.780Z,14.20
2018-12-17T13:04:26.320Z,11.25
2018-12-17T13:07:21.582Z,14.60
2018-12-17T13:10:16.995Z,13.22
2018-12-17T13:13:07.626Z,14.53
2018-12-17T13:15:56.069Z,17.95
2018-12-17T13:18:51.902Z,14.87
2018-12-17T13:21:40.929Z,13.38
2018-12-17T13:24:30.887Z,13.60
2018-12-17T13:27:19.351Z,15.13
2018-12-17T13:30:10.235Z,14.78
2018-12-17T13:33:04.333Z,17.15
2018-12-17T13:35:53.856Z,13.70
2018-12-17T13:38:41.750Z,10.32
2018-12-17T13:41:31.269Z,14.43
2018-12-17T13:44:19.497Z,13.45
2018-12-17T13:47:07.322Z,12.15
2018-12-17T13:49:54.994Z,15.48
2018-12-17T13:52:48.884Z,14.60
2018-12-17T13:55:37.551Z,14.18
2018-12-17T13:58:25.939Z,13.83
2018-12-17T14:01:21.613Z,15.35
2018-12-17T14:04:07.012Z,12.65
2018-12-17T14:06:54.657Z,14.07
2018-12-17T14:09:46.647Z,13.15
2018-12-17T14:12:35.707Z,11.73
2018-12-17T14:15:23.643Z,11.90
2018-12-17T14:19:13.391Z,17.25
