createdAt,value
2019-03-11T00:00:35.600Z,70.32
2019-03-11T00:03:05.573Z,80.77
2019-03-11T00:05:35.554Z,86.00
2019-03-11T00:08:05.682Z,85.38
2019-03-11T00:10:35.743Z,103.97
2019-03-11T00:13:05.641Z,88.90
2019-03-11T00:15:35.640Z,81.67
2019-03-11T00:18:05.553Z,76.33
2019-03-11T00:20:35.587Z,73.55
2019-03-11T00:23:05.571Z,60.28
2019-03-11T00:25:35.611Z,65.03
2019-03-11T00:28:05.657Z,60.40
2019-03-11T00:30:35.772Z,58.50
2019-03-11T00:33:05.686Z,82.08
2019-03-11T00:35:35.805Z,96.50
2019-03-11T00:38:06.891Z,100.97
2019-03-11T00:40:37.024Z,72.05
2019-03-11T00:43:07.003Z,56.63
2019-03-11T00:45:37.154Z,59.98
2019-03-11T00:48:07.008Z,62.15
2019-03-11T00:50:37.057Z,58.40
2019-03-11T00:53:07.128Z,56.55
2019-03-11T00:55:37.080Z,57.88
2019-03-11T00:58:07.036Z,50.28
2019-03-11T01:00:37.776Z,47.43
2019-03-11T01:03:07.771Z,51.08
2019-03-11T01:05:37.688Z,51.10
2019-03-11T01:08:07.676Z,53.73
2019-03-11T01:10:37.592Z,51.05
2019-03-11T01:13:07.487Z,53.23
2019-03-11T01:15:37.416Z,48.20
2019-03-11T01:18:07.320Z,46.23
2019-03-11T01:20:37.244Z,44.88
2019-03-11T01:23:07.238Z,45.98
2019-03-11T01:25:37.290Z,45.98
2019-03-11T01:28:07.151Z,54.63
2019-03-11T01:30:37.034Z,54.85
2019-03-11T01:33:07.020Z,49.27
2019-03-11T01:35:36.985Z,54.20
2019-03-11T01:38:06.968Z,49.58
2019-03-11T01:40:37.006Z,48.70
2019-03-11T01:43:07.003Z,49.95
2019-03-11T01:45:36.907Z,56.63
2019-03-11T01:48:06.971Z,55.92
2019-03-11T01:50:36.885Z,50.80
2019-03-11T01:53:06.862Z,44.98
2019-03-11T01:55:36.860Z,45.95
2019-03-11T01:58:06.856Z,59.08
2019-03-11T02:00:36.847Z,54.15
2019-03-11T02:03:06.864Z,56.50
2019-03-11T02:05:36.926Z,53.52
2019-03-11T02:08:06.908Z,52.62
2019-03-11T02:10:36.724Z,53.83
2019-03-11T02:13:06.785Z,51.92
2019-03-11T02:15:36.943Z,56.28
2019-03-11T02:18:06.874Z,54.38
2019-03-11T02:20:36.844Z,51.58
2019-03-11T02:23:06.831Z,50.95
2019-03-11T02:25:36.869Z,51.83
2019-03-11T02:28:06.880Z,54.88
2019-03-11T02:30:36.939Z,61.02
2019-03-11T02:33:06.858Z,56.95
2019-03-11T02:35:36.963Z,55.00
2019-03-11T02:38:07.069Z,54.58
2019-03-11T02:40:37.103Z,54.85
2019-03-11T02:43:07.012Z,51.55
2019-03-11T02:45:36.948Z,58.45
2019-03-11T02:48:07.917Z,47.55
2019-03-11T02:50:37.823Z,52.53
2019-03-11T02:53:08.904Z,55.23
2019-03-11T02:55:38.895Z,59.03
2019-03-11T02:58:08.941Z,54.98
2019-03-11T03:00:38.943Z,57.73
2019-03-11T03:03:10.557Z,59.65
2019-03-11T03:05:48.359Z,55.25
2019-03-11T03:08:18.256Z,51.88
2019-03-11T03:10:48.225Z,54.18
2019-03-11T03:13:18.156Z,59.00
2019-03-11T03:15:48.119Z,54.23
2019-03-11T03:18:18.206Z,53.23
2019-03-11T03:20:48.100Z,49.88
2019-03-11T03:23:18.058Z,51.77
2019-03-11T03:25:47.960Z,51.58
2019-03-11T03:28:17.944Z,52.50
2019-03-11T03:30:47.935Z,51.92
2019-03-11T03:33:17.985Z,52.20
2019-03-11T03:35:47.758Z,47.43
2019-03-11T03:38:29.861Z,47.60
2019-03-11T03:40:49.236Z,47.43
2019-03-11T03:43:19.134Z,52.20
2019-03-11T03:45:49.243Z,57.15
2019-03-11T03:48:19.235Z,58.85
2019-03-11T03:50:49.452Z,57.55
2019-03-11T03:53:19.286Z,57.90
2019-03-11T03:55:49.233Z,56.20
2019-03-11T03:58:19.185Z,52.13
2019-03-11T04:00:49.168Z,53.00
2019-03-11T04:03:19.182Z,49.53
2019-03-11T04:05:49.147Z,51.13
2019-03-11T04:08:19.185Z,47.53
2019-03-11T04:10:49.141Z,50.70
2019-03-11T04:13:19.065Z,51.20
2019-03-11T04:15:48.955Z,46.40
2019-03-11T04:18:18.824Z,46.25
2019-03-11T04:20:48.856Z,48.78
2019-03-11T04:23:18.767Z,51.45
2019-03-11T04:25:48.809Z,46.63
2019-03-11T04:28:18.709Z,46.08
2019-03-11T04:30:48.691Z,47.90
2019-03-11T04:33:18.743Z,47.27
2019-03-11T04:35:48.787Z,46.65
2019-03-11T04:38:18.676Z,46.70
2019-03-11T04:40:48.700Z,43.85
2019-03-11T04:43:18.597Z,44.05
2019-03-11T04:45:48.408Z,41.58
2019-03-11T04:48:18.310Z,43.00
2019-03-11T04:50:49.273Z,44.98
2019-03-11T04:53:19.181Z,43.08
2019-03-11T04:55:49.222Z,43.45
2019-03-11T04:58:19.139Z,43.68
2019-03-11T05:00:49.107Z,45.08
2019-03-11T05:03:19.145Z,45.20
2019-03-11T05:05:49.105Z,44.18
2019-03-11T05:08:19.171Z,41.42
2019-03-11T05:10:48.993Z,43.23
2019-03-11T05:13:18.950Z,41.68
2019-03-11T05:15:48.929Z,43.05
2019-03-11T05:18:18.815Z,38.17
2019-03-11T05:20:48.803Z,40.73
2019-03-11T05:23:18.918Z,41.40
2019-03-11T05:25:48.836Z,36.25
2019-03-11T05:28:18.722Z,35.98
2019-03-11T05:30:48.633Z,37.83
2019-03-11T05:33:18.604Z,40.65
2019-03-11T05:35:48.525Z,44.33
2019-03-11T05:38:18.571Z,42.93
2019-03-11T05:40:48.520Z,43.70
2019-03-11T05:43:18.485Z,39.48
2019-03-11T05:45:48.467Z,37.45
2019-03-11T05:48:18.394Z,37.70
2019-03-11T05:50:48.453Z,44.88
2019-03-11T05:53:18.376Z,42.50
2019-03-11T05:55:48.305Z,46.35
2019-03-11T05:58:18.236Z,43.87
2019-03-11T06:00:48.225Z,43.20
2019-03-11T06:03:18.220Z,41.65
2019-03-11T06:05:48.209Z,42.62
2019-03-11T06:08:22.823Z,39.40
2019-03-11T06:10:52.799Z,43.48
2019-03-11T06:13:22.922Z,43.20
2019-03-11T06:15:52.780Z,43.75
2019-03-11T06:18:33.202Z,42.05
2019-03-11T06:21:22.802Z,42.90
2019-03-11T06:23:52.857Z,41.60
2019-03-11T06:26:22.778Z,45.55
2019-03-11T06:28:52.959Z,40.43
2019-03-11T06:31:22.862Z,41.37
2019-03-11T06:33:52.829Z,42.55
2019-03-11T06:36:22.758Z,43.45
2019-03-11T06:38:52.704Z,43.17
2019-03-11T06:41:22.772Z,43.33
2019-03-11T06:43:52.684Z,40.73
2019-03-11T06:46:23.685Z,44.67
2019-03-11T06:48:53.577Z,47.15
2019-03-11T06:51:23.546Z,46.15
2019-03-11T06:53:53.428Z,47.13
2019-03-11T06:56:23.369Z,46.00
2019-03-11T06:58:54.400Z,47.20
2019-03-11T07:01:24.461Z,43.10
2019-03-11T07:03:54.362Z,44.03
2019-03-11T07:06:24.266Z,42.73
2019-03-11T07:09:01.029Z,44.73
2019-03-11T07:11:32.595Z,46.60
2019-03-11T07:14:04.171Z,46.83
2019-03-11T07:16:35.145Z,48.42
2019-03-11T07:19:05.230Z,49.23
2019-03-11T07:21:35.191Z,49.30
2019-03-11T07:24:05.169Z,49.90
2019-03-11T07:26:35.225Z,50.43
2019-03-11T07:29:06.363Z,49.42
2019-03-11T07:31:36.274Z,51.35
2019-03-11T07:34:08.016Z,49.90
2019-03-11T07:36:37.997Z,46.23
2019-03-11T07:39:07.902Z,47.90
2019-03-11T07:41:38.077Z,47.48
2019-03-11T07:44:08.068Z,48.50
2019-03-11T07:46:37.984Z,45.67
2019-03-11T07:49:07.911Z,49.10
2019-03-11T07:51:37.773Z,47.45
2019-03-11T07:54:07.793Z,48.42
2019-03-11T07:56:37.764Z,49.63
2019-03-11T07:59:07.667Z,51.08
2019-03-11T08:01:37.514Z,51.42
2019-03-11T08:04:07.393Z,52.20
2019-03-11T08:06:37.222Z,49.58
2019-03-11T08:09:07.308Z,51.83
2019-03-11T08:11:38.400Z,51.00
2019-03-11T08:14:08.292Z,48.75
2019-03-11T08:16:38.295Z,51.48
2019-03-11T08:19:08.142Z,51.83
2019-03-11T08:21:39.238Z,51.40
2019-03-11T08:24:09.276Z,50.90
2019-03-11T08:26:39.335Z,50.60
2019-03-11T08:29:09.300Z,52.73
2019-03-11T08:31:39.314Z,53.08
2019-03-11T08:34:09.358Z,49.70
2019-03-11T08:36:39.421Z,54.05
2019-03-11T08:39:10.476Z,53.63
2019-03-11T08:41:40.456Z,54.25
2019-03-11T08:44:10.452Z,51.45
2019-03-11T08:46:40.428Z,50.25
2019-03-11T08:49:10.431Z,52.08
2019-03-11T08:51:41.457Z,53.05
2019-03-11T08:54:11.855Z,50.30
2019-03-11T08:56:41.908Z,51.13
2019-03-11T08:59:11.891Z,52.40
2019-03-11T09:01:42.019Z,52.48
2019-03-11T09:04:11.922Z,48.58
2019-03-11T09:06:41.856Z,52.60
2019-03-11T09:09:11.858Z,51.05
2019-03-11T09:11:42.893Z,52.88
2019-03-11T09:14:12.908Z,52.50
2019-03-11T09:16:43.008Z,49.55
2019-03-11T09:19:12.915Z,52.98
2019-03-11T09:21:42.912Z,51.10
2019-03-11T09:24:19.297Z,52.08
2019-03-11T09:26:44.568Z,54.03
2019-03-11T09:29:14.558Z,50.08
2019-03-11T09:31:44.550Z,53.50
2019-03-11T09:34:14.550Z,50.58
2019-03-11T09:36:44.478Z,52.00
2019-03-11T09:39:14.398Z,52.00
2019-03-11T09:41:45.490Z,49.70
2019-03-11T09:44:15.536Z,55.17
2019-03-11T09:46:45.453Z,52.83
2019-03-11T09:49:15.524Z,54.33
2019-03-11T09:51:45.518Z,54.63
2019-03-11T09:54:15.562Z,54.05
2019-03-11T09:56:45.631Z,52.88
2019-03-11T09:59:15.673Z,52.50
2019-03-11T10:01:45.674Z,53.23
2019-03-11T10:04:15.664Z,52.62
2019-03-11T10:06:45.752Z,52.85
2019-03-11T10:09:15.781Z,51.65
2019-03-11T10:11:45.838Z,51.90
2019-03-11T10:14:15.751Z,49.95
2019-03-11T10:16:45.745Z,50.38
2019-03-11T10:19:15.777Z,44.65
2019-03-11T10:21:45.908Z,50.92
2019-03-11T10:24:15.735Z,46.95
2019-03-11T10:26:45.791Z,51.73
2019-03-11T10:29:15.701Z,49.85
2019-03-11T10:31:45.732Z,47.88
2019-03-11T10:34:15.660Z,43.65
2019-03-11T10:36:45.745Z,42.62
2019-03-11T10:39:15.753Z,41.98
2019-03-11T10:41:45.789Z,38.40
2019-03-11T10:44:15.871Z,40.03
2019-03-11T10:46:45.908Z,33.70
2019-03-11T10:49:15.806Z,31.42
2019-03-11T10:51:45.711Z,29.85
2019-03-11T10:54:15.637Z,27.52
2019-03-11T10:56:45.623Z,25.57
2019-03-11T10:59:15.536Z,24.82
2019-03-11T11:01:45.558Z,23.67
2019-03-11T11:04:15.507Z,23.55
2019-03-11T11:06:45.575Z,25.77
2019-03-11T11:09:15.407Z,25.62
2019-03-11T11:11:45.445Z,25.90
2019-03-11T11:14:15.419Z,27.93
2019-03-11T11:16:46.506Z,26.90
2019-03-11T11:19:16.527Z,26.05
2019-03-11T11:21:46.495Z,28.32
2019-03-11T11:24:16.514Z,28.52
2019-03-11T11:26:48.017Z,31.23
2019-03-11T11:29:18.026Z,27.95
2019-03-11T11:31:47.945Z,26.73
2019-03-11T11:34:21.897Z,26.65
2019-03-11T11:36:51.986Z,25.25
2019-03-11T11:39:21.899Z,22.98
2019-03-11T11:41:51.894Z,21.07
2019-03-11T11:44:21.724Z,21.97
2019-03-11T11:46:51.718Z,22.17
2019-03-11T11:49:21.797Z,19.50
2019-03-11T11:51:51.785Z,19.32
2019-03-11T11:54:21.715Z,19.02
2019-03-11T11:56:51.631Z,21.77
2019-03-11T11:59:21.745Z,22.67
2019-03-11T12:02:03.839Z,27.77
2019-03-11T12:04:28.023Z,28.50
2019-03-11T12:06:58.171Z,27.95
2019-03-11T12:09:28.070Z,28.00
2019-03-11T12:11:57.906Z,27.82
2019-03-11T12:14:27.969Z,21.77
2019-03-11T12:16:57.870Z,19.90
2019-03-11T12:19:27.776Z,15.43
2019-03-11T12:21:57.691Z,19.12
2019-03-11T12:24:27.821Z,8.40
2019-03-11T12:26:57.736Z,3.47
2019-03-11T12:29:28.192Z,2.85
2019-03-11T12:31:58.501Z,2.37
2019-03-11T12:34:28.476Z,2.72
2019-03-11T12:36:58.452Z,2.85
2019-03-11T12:39:28.551Z,2.85
2019-03-11T12:41:58.618Z,3.62
2019-03-11T12:44:28.520Z,3.47
2019-03-11T12:46:58.564Z,4.95
2019-03-11T12:49:28.472Z,4.67
2019-03-11T12:51:58.443Z,3.90
2019-03-11T12:54:28.481Z,3.92
2019-03-11T12:56:58.482Z,3.83
2019-03-11T12:59:28.513Z,4.40
2019-03-11T13:01:58.492Z,2.87
2019-03-11T13:04:28.447Z,2.77
2019-03-11T13:06:58.409Z,2.47
2019-03-11T13:09:28.448Z,2.70
2019-03-11T13:11:58.444Z,1.90
2019-03-11T13:14:28.396Z,1.30
2019-03-11T13:16:59.459Z,0.55
2019-03-11T13:19:29.414Z,1.70
2019-03-11T13:21:59.420Z,1.65
2019-03-11T13:24:29.304Z,0.80
2019-03-11T13:26:59.299Z,0.62
2019-03-11T13:29:29.275Z,0.80
2019-03-11T13:31:59.290Z,0.90
2019-03-11T13:34:29.340Z,0.85
2019-03-11T13:36:59.328Z,1.12
2019-03-11T13:39:29.326Z,0.60
2019-03-11T13:41:59.211Z,0.50
2019-03-11T13:44:29.120Z,0.90
2019-03-11T13:46:59.159Z,2.05
2019-03-11T13:49:29.131Z,0.80
2019-03-11T13:51:59.113Z,0.53
2019-03-11T13:54:29.103Z,0.50
2019-03-11T13:56:59.126Z,0.30
2019-03-11T13:59:29.027Z,0.60
2019-03-11T14:01:58.976Z,0.57
2019-03-11T14:04:28.843Z,0.42
2019-03-11T14:06:58.719Z,0.30
2019-03-11T14:09:28.716Z,0.40
2019-03-11T14:11:58.737Z,0.40
2019-03-11T14:14:28.824Z,0.50
2019-03-11T14:16:58.773Z,0.42
2019-03-11T14:19:28.740Z,0.62
2019-03-11T14:21:58.559Z,0.30
2019-03-11T14:24:28.534Z,0.20
2019-03-11T14:26:58.464Z,0.60
2019-03-11T14:29:28.489Z,0.50
2019-03-11T14:31:58.380Z,0.40
2019-03-11T14:34:28.204Z,0.55
2019-03-11T14:36:58.273Z,0.40
2019-03-11T14:39:28.222Z,0.25
2019-03-11T14:41:58.055Z,0.40
2019-03-11T14:44:28.575Z,0.30
2019-03-11T14:46:58.508Z,0.30
2019-03-11T14:49:28.553Z,0.20
2019-03-11T14:51:58.465Z,0.30
2019-03-11T14:54:28.492Z,0.65
2019-03-11T14:56:58.394Z,0.40
2019-03-11T14:59:28.448Z,0.62
2019-03-11T15:01:58.427Z,0.60
2019-03-11T15:04:28.488Z,0.30
2019-03-11T15:06:58.383Z,0.95
2019-03-11T15:09:28.787Z,1.00
2019-03-11T15:11:58.763Z,0.50
2019-03-11T15:14:28.722Z,0.62
2019-03-11T15:16:58.684Z,0.40
2019-03-11T15:19:28.525Z,0.78
2019-03-11T15:21:58.341Z,0.57
2019-03-11T15:24:28.312Z,0.55
2019-03-11T15:26:58.217Z,0.47
2019-03-11T15:29:28.246Z,0.50
2019-03-11T15:31:58.173Z,0.60
2019-03-11T15:34:28.141Z,0.45
2019-03-11T15:36:58.016Z,0.30
2019-03-11T15:39:28.002Z,0.82
2019-03-11T15:41:58.030Z,0.50
2019-03-11T15:44:27.921Z,0.70
2019-03-11T15:46:57.917Z,0.62
2019-03-11T15:49:27.798Z,0.40
2019-03-11T15:51:57.743Z,0.70
2019-03-11T15:54:27.714Z,0.80
2019-03-11T15:56:57.677Z,0.70
2019-03-11T15:59:27.659Z,1.15
2019-03-11T16:01:57.604Z,0.70
2019-03-11T16:04:28.936Z,0.35
2019-03-11T16:06:58.884Z,0.42
2019-03-11T16:09:28.861Z,0.40
2019-03-11T16:11:58.910Z,0.50
2019-03-11T16:14:28.940Z,0.50
2019-03-11T16:16:58.918Z,0.30
2019-03-11T16:19:28.917Z,0.53
2019-03-11T16:21:58.939Z,0.40
2019-03-11T16:24:28.913Z,0.50
2019-03-11T16:26:58.896Z,0.50
2019-03-11T16:29:28.857Z,0.30
2019-03-11T16:31:58.820Z,0.23
2019-03-11T16:34:29.748Z,0.68
2019-03-11T16:36:59.794Z,0.78
2019-03-11T16:39:29.743Z,0.55
2019-03-11T16:41:59.796Z,0.60
2019-03-11T16:44:29.869Z,0.68
2019-03-11T16:46:59.880Z,0.37
2019-03-11T16:49:29.853Z,0.70
2019-03-11T16:51:59.769Z,0.45
2019-03-11T16:54:29.672Z,0.40
2019-03-11T16:56:59.636Z,0.65
2019-03-11T16:59:29.664Z,0.68
2019-03-11T17:01:59.572Z,0.40
2019-03-11T17:04:29.572Z,0.45
2019-03-11T17:06:59.545Z,0.65
2019-03-11T17:09:29.506Z,0.40
2019-03-11T17:11:59.545Z,0.55
2019-03-11T17:14:29.453Z,0.30
2019-03-11T17:16:59.485Z,0.30
2019-03-11T17:19:29.451Z,0.20
2019-03-11T17:21:59.329Z,0.30
2019-03-11T17:24:29.290Z,0.10
2019-03-11T17:26:59.180Z,0.40
2019-03-11T17:29:28.997Z,0.80
2019-03-11T17:31:59.065Z,0.20
2019-03-11T17:34:29.103Z,0.53
2019-03-11T17:36:59.000Z,0.37
2019-03-11T17:39:28.820Z,0.90
2019-03-11T17:41:58.790Z,0.30
2019-03-11T17:44:30.230Z,0.55
2019-03-11T17:47:00.209Z,0.70
2019-03-11T17:49:30.191Z,0.60
2019-03-11T17:52:00.099Z,0.17
2019-03-11T17:54:30.063Z,0.25
2019-03-11T17:57:00.253Z,0.50
2019-03-11T17:59:30.292Z,0.30
2019-03-11T18:02:00.351Z,0.30
2019-03-11T18:04:30.420Z,0.30
2019-03-11T18:07:00.524Z,0.20
2019-03-11T18:09:30.569Z,0.20
2019-03-11T18:12:00.852Z,0.42
2019-03-11T18:14:30.814Z,0.33
2019-03-11T18:17:00.805Z,0.42
2019-03-11T18:19:30.773Z,0.20
2019-03-11T18:22:00.762Z,0.47
2019-03-11T18:24:30.664Z,0.25
2019-03-11T18:27:00.575Z,0.40
2019-03-11T18:29:31.615Z,0.45
2019-03-11T18:32:02.370Z,0.40
2019-03-11T18:34:32.541Z,0.40
2019-03-11T18:37:02.462Z,0.37
2019-03-11T18:39:32.493Z,0.40
2019-03-11T18:42:02.476Z,0.30
2019-03-11T18:44:32.415Z,0.40
2019-03-11T18:47:02.387Z,0.60
2019-03-11T18:49:32.341Z,0.33
2019-03-11T18:52:02.398Z,0.28
2019-03-11T18:54:32.371Z,0.30
2019-03-11T18:57:02.322Z,0.35
2019-03-11T18:59:32.305Z,0.37
2019-03-11T19:02:02.192Z,0.47
2019-03-11T19:04:32.312Z,0.30
2019-03-11T19:07:02.314Z,0.50
2019-03-11T19:09:32.251Z,0.50
2019-03-11T19:12:02.207Z,0.40
2019-03-11T19:14:32.181Z,0.30
2019-03-11T19:17:03.148Z,0.30
2019-03-11T19:19:33.163Z,0.40
2019-03-11T19:22:04.713Z,0.28
2019-03-11T19:24:34.754Z,0.50
2019-03-11T19:27:04.751Z,0.50
2019-03-11T19:29:34.622Z,0.40
2019-03-11T19:32:09.989Z,0.15
2019-03-11T19:34:39.947Z,0.40
2019-03-11T19:37:10.024Z,0.45
2019-03-11T19:39:39.853Z,0.40
2019-03-11T19:42:09.864Z,0.30
2019-03-11T19:44:39.880Z,0.30
2019-03-11T19:47:09.897Z,0.42
2019-03-11T19:49:39.948Z,0.40
2019-03-11T19:52:09.762Z,0.50
2019-03-11T19:54:39.762Z,0.50
2019-03-11T19:57:09.916Z,0.68
2019-03-11T19:59:40.026Z,0.70
2019-03-11T20:02:10.065Z,0.88
2019-03-11T20:04:40.235Z,0.50
2019-03-11T20:07:10.482Z,0.53
2019-03-11T20:09:40.620Z,0.40
2019-03-11T20:12:10.846Z,0.50
2019-03-11T20:14:40.921Z,0.37
2019-03-11T20:17:10.956Z,0.25
2019-03-11T20:19:40.925Z,0.30
2019-03-11T20:22:10.951Z,0.25
2019-03-11T20:24:41.090Z,0.50
2019-03-11T20:27:12.213Z,0.42
2019-03-11T20:29:42.176Z,0.50
2019-03-11T20:32:13.295Z,14.05
2019-03-11T20:34:43.415Z,20.02
2019-03-11T20:37:13.304Z,1.07
2019-03-11T20:39:43.527Z,0.70
2019-03-11T20:42:13.457Z,5.35
2019-03-11T20:44:43.561Z,22.67
2019-03-11T20:47:13.518Z,4.72
2019-03-11T20:49:43.628Z,9.25
2019-03-11T20:52:13.788Z,0.55
2019-03-11T20:54:43.784Z,0.42
2019-03-11T20:57:13.903Z,0.53
2019-03-11T20:59:44.024Z,0.60
2019-03-11T21:02:14.054Z,0.72
2019-03-11T21:04:44.104Z,0.50
2019-03-11T21:07:14.292Z,0.40
2019-03-11T21:09:44.243Z,0.50
2019-03-11T21:12:14.193Z,0.60
2019-03-11T21:14:44.263Z,0.30
2019-03-11T21:17:25.326Z,0.40
2019-03-11T21:19:45.872Z,0.60
2019-03-11T21:22:15.988Z,0.57
2019-03-11T21:24:55.533Z,0.40
2019-03-11T21:27:17.737Z,0.40
2019-03-11T21:29:47.681Z,0.50
2019-03-11T21:32:17.656Z,0.40
2019-03-11T21:34:47.623Z,0.50
2019-03-11T21:37:17.806Z,0.42
2019-03-11T21:39:47.805Z,0.60
2019-03-11T21:42:17.854Z,0.70
2019-03-11T21:44:47.778Z,0.80
2019-03-11T21:47:17.751Z,0.70
2019-03-11T21:49:47.713Z,12.10
2019-03-11T21:52:17.595Z,1.22
2019-03-11T21:54:47.876Z,39.05
2019-03-11T21:57:17.803Z,4.33
2019-03-11T21:59:47.804Z,0.70
2019-03-11T22:02:17.848Z,0.45
2019-03-11T22:04:47.784Z,0.50
2019-03-11T22:07:17.762Z,0.68
2019-03-11T22:09:47.798Z,0.50
2019-03-11T22:12:17.628Z,0.60
2019-03-11T22:14:47.761Z,0.60
2019-03-11T22:17:17.658Z,0.80
2019-03-11T22:19:47.605Z,0.70
2019-03-11T22:22:17.639Z,0.50
2019-03-11T22:24:47.516Z,0.60
2019-03-11T22:27:17.478Z,0.28
2019-03-11T22:29:47.356Z,0.40
2019-03-11T22:32:17.300Z,0.50
2019-03-11T22:34:47.145Z,0.40
2019-03-11T22:37:17.184Z,0.40
2019-03-11T22:39:47.165Z,0.53
2019-03-11T22:42:17.129Z,0.30
2019-03-11T22:44:47.103Z,0.40
2019-03-11T22:47:17.052Z,0.40
2019-03-11T22:49:47.091Z,0.50
2019-03-11T22:52:18.814Z,0.50
2019-03-11T22:54:48.555Z,0.42
2019-03-11T22:57:18.589Z,0.60
2019-03-11T22:59:48.476Z,0.40
2019-03-11T23:02:18.511Z,0.30
2019-03-11T23:04:48.491Z,0.40
2019-03-11T23:07:18.473Z,0.50
2019-03-11T23:09:48.412Z,0.33
2019-03-11T23:12:18.368Z,0.60
2019-03-11T23:14:48.263Z,0.30
2019-03-11T23:17:18.253Z,0.45
2019-03-11T23:19:48.197Z,0.40
2019-03-11T23:22:18.320Z,0.33
2019-03-11T23:24:48.275Z,0.40
2019-03-11T23:27:18.086Z,0.40
2019-03-11T23:29:48.073Z,0.35
2019-03-11T23:32:18.023Z,0.65
2019-03-11T23:34:48.049Z,0.40
2019-03-11T23:37:17.987Z,0.42
2019-03-11T23:39:47.963Z,0.40
2019-03-11T23:42:17.993Z,0.60
2019-03-11T23:44:47.940Z,0.55
2019-03-11T23:47:17.981Z,0.30
2019-03-11T23:49:48.004Z,0.30
2019-03-11T23:52:17.960Z,0.50
2019-03-11T23:54:48.081Z,0.50
2019-03-11T23:57:17.990Z,0.60
2019-03-11T23:59:47.772Z,0.28
