createdAt,value
2022-12-31T00:02:56.070Z,2.21
2022-12-31T00:08:02.681Z,2.30
2022-12-31T00:13:07.512Z,2.44
2022-12-31T00:18:15.612Z,2.53
2022-12-31T00:23:21.391Z,2.67
2022-12-31T00:28:25.870Z,2.86
2022-12-31T00:33:30.479Z,3.21
2022-12-31T00:38:37.290Z,3.49
2022-12-31T00:43:42.284Z,3.72
2022-12-31T00:48:47.629Z,3.97
2022-12-31T00:53:54.082Z,4.26
2022-12-31T00:59:00.217Z,4.45
2022-12-31T01:04:08.321Z,4.58
2022-12-31T01:09:17.320Z,4.72
2022-12-31T01:14:24.567Z,4.94
2022-12-31T01:19:34.983Z,5.14
2022-12-31T01:24:41.137Z,5.28
2022-12-31T01:29:48.533Z,5.37
2022-12-31T01:34:56.038Z,5.45
2022-12-31T01:40:02.346Z,5.55
2022-12-31T01:45:18.973Z,5.71
2022-12-31T01:50:30.524Z,5.83
2022-12-31T01:55:43.670Z,5.92
2022-12-31T02:00:49.187Z,5.96
2022-12-31T02:06:12.074Z,6.08
2022-12-31T02:11:31.646Z,6.15
2022-12-31T02:16:56.444Z,6.21
2022-12-31T02:22:20.956Z,6.26
2022-12-31T02:27:54.567Z,6.32
2022-12-31T02:33:16.705Z,6.36
2022-12-31T02:38:30.084Z,6.40
2022-12-31T02:43:34.890Z,6.46
2022-12-31T02:48:57.594Z,6.45
2022-12-31T02:54:33.888Z,6.46
2022-12-31T03:00:05.677Z,6.50
2022-12-31T03:05:17.287Z,6.57
2022-12-31T03:10:33.599Z,6.61
2022-12-31T03:15:39.066Z,6.56
2022-12-31T03:21:12.809Z,6.60
2022-12-31T03:26:26.056Z,6.63
2022-12-31T03:31:30.993Z,6.69
2022-12-31T03:36:43.225Z,6.73
2022-12-31T03:41:50.338Z,6.72
2022-12-31T03:46:57.979Z,6.65
2022-12-31T03:52:08.700Z,6.70
2022-12-31T03:57:13.424Z,6.72
2022-12-31T04:02:26.338Z,6.69
2022-12-31T04:07:40.057Z,6.77
2022-12-31T04:12:53.596Z,6.80
2022-12-31T04:18:03.865Z,6.79
2022-12-31T04:23:12.778Z,6.81
2022-12-31T04:28:29.469Z,6.84
2022-12-31T04:33:44.264Z,6.85
2022-12-31T04:38:50.372Z,6.92
2022-12-31T04:43:59.447Z,6.94
2022-12-31T04:49:04.284Z,6.94
2022-12-31T04:54:10.802Z,6.97
2022-12-31T04:59:18.258Z,6.96
2022-12-31T05:04:22.919Z,6.92
2022-12-31T05:09:31.463Z,6.85
2022-12-31T05:14:35.877Z,6.82
2022-12-31T05:19:43.289Z,6.81
2022-12-31T05:24:52.647Z,6.84
2022-12-31T05:30:00.849Z,6.84
2022-12-31T05:35:07.284Z,6.79
2022-12-31T05:40:14.057Z,6.79
2022-12-31T05:45:18.799Z,6.75
2022-12-31T05:50:23.035Z,6.77
2022-12-31T05:55:34.421Z,6.81
2022-12-31T06:00:42.723Z,6.92
2022-12-31T06:05:47.459Z,6.99
2022-12-31T06:10:59.516Z,7.09
2022-12-31T06:16:07.582Z,7.15
2022-12-31T06:21:15.891Z,7.23
2022-12-31T06:26:27.604Z,7.23
2022-12-31T06:31:37.684Z,7.29
2022-12-31T06:36:44.963Z,7.33
2022-12-31T06:42:00.285Z,7.35
2022-12-31T06:47:04.666Z,7.36
2022-12-31T06:52:08.887Z,7.36
2022-12-31T06:57:16.576Z,7.35
2022-12-31T07:02:56.766Z,7.34
2022-12-31T07:08:17.701Z,7.34
2022-12-31T07:14:05.320Z,7.38
2022-12-31T07:19:25.159Z,7.42
2022-12-31T07:24:30.744Z,7.41
2022-12-31T07:29:57.869Z,7.42
2022-12-31T07:35:13.898Z,7.41
2022-12-31T07:40:33.400Z,7.35
2022-12-31T07:45:48.017Z,7.28
2022-12-31T07:50:54.966Z,7.21
2022-12-31T07:56:03.045Z,7.19
2022-12-31T08:01:14.144Z,7.19
2022-12-31T08:06:29.814Z,7.24
2022-12-31T08:11:41.515Z,7.36
2022-12-31T08:16:48.419Z,7.46
2022-12-31T08:22:39.796Z,7.54
2022-12-31T08:27:59.821Z,7.69
2022-12-31T08:33:15.475Z,7.88
2022-12-31T08:38:34.908Z,8.00
2022-12-31T08:43:54.907Z,8.01
2022-12-31T08:49:01.832Z,8.02
2022-12-31T08:54:07.440Z,8.06
2022-12-31T08:59:37.055Z,8.13
2022-12-31T09:04:56.388Z,8.24
2022-12-31T09:10:17.074Z,8.34
2022-12-31T09:15:29.367Z,8.41
2022-12-31T09:20:44.048Z,8.55
2022-12-31T09:26:01.716Z,8.65
2022-12-31T09:31:16.895Z,8.64
2022-12-31T09:36:30.301Z,8.75
2022-12-31T09:42:20.943Z,8.87
2022-12-31T09:48:00.380Z,9.10
2022-12-31T09:53:40.214Z,9.32
2022-12-31T09:58:55.869Z,9.41
2022-12-31T10:04:32.605Z,9.48
2022-12-31T10:10:07.574Z,9.65
2022-12-31T10:15:54.880Z,9.76
2022-12-31T10:21:28.270Z,9.91
2022-12-31T10:27:03.965Z,10.00
2022-12-31T10:32:17.758Z,10.09
2022-12-31T10:37:30.586Z,10.21
2022-12-31T10:43:36.171Z,10.33
2022-12-31T10:49:34.162Z,10.41
2022-12-31T10:55:40.534Z,10.51
2022-12-31T11:01:03.628Z,10.49
2022-12-31T11:06:59.627Z,10.54
2022-12-31T11:12:25.038Z,10.50
2022-12-31T11:18:00.261Z,10.45
2022-12-31T11:23:31.138Z,10.52
2022-12-31T11:29:22.527Z,10.60
2022-12-31T11:35:14.627Z,10.67
2022-12-31T11:40:54.111Z,10.70
2022-12-31T11:46:35.667Z,10.81
2022-12-31T11:52:23.270Z,10.91
2022-12-31T11:57:35.024Z,11.06
2022-12-31T12:02:46.779Z,10.96
2022-12-31T12:07:54.960Z,10.93
2022-12-31T12:13:00.732Z,10.91
2022-12-31T12:18:10.738Z,10.93
2022-12-31T12:23:25.190Z,10.97
2022-12-31T12:28:32.820Z,10.96
2022-12-31T12:33:45.449Z,11.06
2022-12-31T12:39:02.324Z,11.11
2022-12-31T12:44:16.855Z,11.12
2022-12-31T12:49:26.852Z,11.16
2022-12-31T12:54:47.292Z,11.11
2022-12-31T13:00:10.685Z,11.09
2022-12-31T13:05:30.456Z,11.19
2022-12-31T13:11:00.039Z,11.23
2022-12-31T13:16:16.648Z,11.24
2022-12-31T13:21:36.917Z,11.13
2022-12-31T13:26:48.874Z,11.05
2022-12-31T13:31:56.673Z,10.93
2022-12-31T13:37:06.947Z,10.92
2022-12-31T13:42:21.966Z,10.84
2022-12-31T13:47:36.901Z,10.82
2022-12-31T13:52:49.889Z,10.79
2022-12-31T13:58:06.190Z,10.75
2022-12-31T14:03:18.425Z,10.74
2022-12-31T14:08:22.938Z,10.74
2022-12-31T14:13:47.520Z,10.77
2022-12-31T14:19:06.069Z,10.78
2022-12-31T14:24:18.977Z,10.76
2022-12-31T14:29:41.367Z,10.70
2022-12-31T14:34:58.747Z,10.58
2022-12-31T14:40:20.792Z,10.56
2022-12-31T14:45:48.041Z,10.52
2022-12-31T14:50:52.782Z,10.46
2022-12-31T14:56:02.693Z,10.41
2022-12-31T15:01:22.779Z,10.33
2022-12-31T15:06:49.063Z,10.35
2022-12-31T15:12:21.231Z,10.30
2022-12-31T15:17:42.493Z,10.28
2022-12-31T15:22:49.048Z,10.29
2022-12-31T15:27:58.639Z,10.28
2022-12-31T15:33:22.637Z,10.30
2022-12-31T15:38:37.439Z,10.31
2022-12-31T15:43:54.761Z,10.29
2022-12-31T15:49:13.399Z,10.28
2022-12-31T15:54:36.884Z,10.31
2022-12-31T15:59:41.869Z,10.36
2022-12-31T16:04:48.353Z,10.33
2022-12-31T16:09:59.409Z,10.37
2022-12-31T16:15:05.152Z,10.37
2022-12-31T16:20:27.622Z,10.43
2022-12-31T16:25:34.190Z,10.47
2022-12-31T16:30:38.711Z,10.60
2022-12-31T16:35:44.776Z,10.63
2022-12-31T16:41:16.202Z,10.68
2022-12-31T16:46:27.181Z,10.69
2022-12-31T16:51:38.696Z,10.69
2022-12-31T16:56:49.193Z,10.75
2022-12-31T17:01:55.911Z,10.81
2022-12-31T17:07:39.814Z,10.81
2022-12-31T17:13:25.603Z,10.83
2022-12-31T17:18:19.813Z,10.85
2022-12-31T17:23:28.952Z,10.95
2022-12-31T17:28:44.423Z,10.94
2022-12-31T17:33:52.142Z,11.00
2022-12-31T17:39:11.324Z,11.02
2022-12-31T17:44:21.430Z,11.01
2022-12-31T17:49:32.041Z,10.99
2022-12-31T17:54:37.876Z,11.00
2022-12-31T17:59:42.487Z,11.16
2022-12-31T18:04:47.227Z,11.23
2022-12-31T18:09:53.402Z,11.32
2022-12-31T18:14:58.366Z,11.29
2022-12-31T18:20:05.239Z,11.29
2022-12-31T18:25:15.085Z,11.29
2022-12-31T18:30:20.368Z,11.29
2022-12-31T18:36:06.422Z,11.26
2022-12-31T18:40:56.354Z,11.27
2022-12-31T18:46:00.902Z,11.23
2022-12-31T18:51:05.669Z,11.23
2022-12-31T18:56:14.055Z,11.25
2022-12-31T19:01:28.960Z,11.23
2022-12-31T19:06:36.094Z,11.24
2022-12-31T19:11:42.617Z,11.25
2022-12-31T19:16:50.937Z,11.31
2022-12-31T19:21:55.599Z,11.26
2022-12-31T19:27:08.551Z,11.26
2022-12-31T19:32:18.924Z,11.23
2022-12-31T19:37:29.467Z,11.25
2022-12-31T19:42:35.458Z,11.17
2022-12-31T19:47:40.289Z,11.11
2022-12-31T19:52:50.248Z,11.11
2022-12-31T19:57:59.005Z,11.11
2022-12-31T20:03:03.873Z,11.05
2022-12-31T20:08:08.703Z,11.02
2022-12-31T20:13:17.293Z,11.01
2022-12-31T20:18:33.341Z,10.95
2022-12-31T20:23:38.010Z,10.88
2022-12-31T20:28:44.004Z,10.82
2022-12-31T20:33:49.336Z,10.73
2022-12-31T20:38:53.979Z,10.73
2022-12-31T20:44:02.702Z,10.73
2022-12-31T20:49:07.656Z,10.69
2022-12-31T20:54:18.366Z,10.63
2022-12-31T20:59:24.430Z,10.64
2022-12-31T21:04:28.740Z,10.68
2022-12-31T21:09:33.205Z,10.65
2022-12-31T21:14:44.523Z,10.67
2022-12-31T21:19:52.361Z,10.72
2022-12-31T21:24:56.823Z,10.72
2022-12-31T21:30:20.601Z,10.73
2022-12-31T21:35:45.723Z,10.72
2022-12-31T21:40:56.361Z,10.72
2022-12-31T21:46:07.873Z,10.74
2022-12-31T21:51:14.399Z,10.70
2022-12-31T21:56:21.194Z,10.69
2022-12-31T22:01:44.209Z,10.69
2022-12-31T22:06:49.003Z,10.70
2022-12-31T22:11:53.528Z,10.67
2022-12-31T22:16:59.507Z,10.68
2022-12-31T22:22:04.067Z,10.73
2022-12-31T22:27:28.633Z,10.79
2022-12-31T22:32:34.164Z,10.88
2022-12-31T22:43:03.658Z,11.07
2022-12-31T22:48:12.787Z,11.14
2022-12-31T22:53:20.663Z,11.17
2022-12-31T22:58:31.999Z,11.20
2022-12-31T23:03:40.843Z,11.26
2022-12-31T23:09:07.650Z,11.27
2022-12-31T23:14:35.443Z,11.28
2022-12-31T23:20:01.755Z,11.27
2022-12-31T23:25:07.155Z,11.26
2022-12-31T23:30:16.841Z,11.24
2022-12-31T23:35:22.947Z,11.25
2022-12-31T23:40:34.449Z,11.23
2022-12-31T23:45:39.140Z,11.16
2022-12-31T23:50:53.631Z,11.12
2022-12-31T23:56:12.904Z,11.10
