createdAt,value
2022-12-12T00:02:12.090Z,25.35
2022-12-12T00:07:15.484Z,26.10
2022-12-12T00:12:19.687Z,27.67
2022-12-12T00:17:22.451Z,26.30
2022-12-12T00:22:25.288Z,26.02
2022-12-12T00:27:29.446Z,25.60
2022-12-12T00:32:33.315Z,26.38
2022-12-12T00:37:36.136Z,26.65
2022-12-12T00:42:40.283Z,25.25
2022-12-12T00:47:43.228Z,26.30
2022-12-12T00:52:46.097Z,26.23
2022-12-12T00:57:50.260Z,27.70
2022-12-12T01:02:53.359Z,25.88
2022-12-12T01:07:56.139Z,26.67
2022-12-12T01:13:00.273Z,26.52
2022-12-12T01:18:03.079Z,27.23
2022-12-12T01:23:05.835Z,26.35
2022-12-12T01:28:10.648Z,26.27
2022-12-12T01:33:13.440Z,27.48
2022-12-12T01:38:16.224Z,27.08
2022-12-12T01:43:22.428Z,27.00
2022-12-12T01:48:28.389Z,25.60
2022-12-12T01:53:34.250Z,26.88
2022-12-12T01:58:38.467Z,26.60
2022-12-12T02:03:43.169Z,25.42
2022-12-12T02:08:47.611Z,26.45
2022-12-12T02:13:52.129Z,25.75
2022-12-12T02:19:04.761Z,27.70
2022-12-12T02:24:45.861Z,26.52
2022-12-12T02:30:10.064Z,25.25
2022-12-12T02:35:21.965Z,26.92
2022-12-12T02:40:35.661Z,26.10
2022-12-12T02:45:42.212Z,28.13
2022-12-12T02:50:48.960Z,25.40
2022-12-12T02:56:02.768Z,25.35
2022-12-12T03:01:21.060Z,25.67
2022-12-12T03:07:00.789Z,25.70
2022-12-12T03:12:08.788Z,24.88
2022-12-12T03:17:16.985Z,26.23
2022-12-12T03:22:28.147Z,23.58
2022-12-12T03:27:35.587Z,23.88
2022-12-12T03:32:43.714Z,25.27
2022-12-12T03:37:52.286Z,23.20
2022-12-12T03:43:01.671Z,23.67
2022-12-12T03:48:10.462Z,24.02
2022-12-12T03:53:20.361Z,23.38
2022-12-12T03:58:29.959Z,22.42
2022-12-12T04:03:40.495Z,23.25
2022-12-12T04:09:05.384Z,23.88
2022-12-12T04:14:22.597Z,24.83
2022-12-12T04:19:53.821Z,23.00
2022-12-12T04:25:03.557Z,23.38
2022-12-12T04:30:08.318Z,22.98
2022-12-12T04:35:15.007Z,23.45
2022-12-12T04:40:24.403Z,23.08
2022-12-12T04:45:31.546Z,22.42
2022-12-12T04:50:36.237Z,22.85
2022-12-12T04:55:45.500Z,23.90
2022-12-12T05:00:53.686Z,24.05
2022-12-12T05:06:00.643Z,24.42
2022-12-12T05:11:06.741Z,24.27
2022-12-12T05:16:17.558Z,24.83
2022-12-12T05:21:20.544Z,23.63
2022-12-12T05:26:27.204Z,22.70
2022-12-12T05:31:29.956Z,23.85
2022-12-12T05:36:32.783Z,24.30
2022-12-12T05:41:36.888Z,21.25
2022-12-12T05:46:39.702Z,32.45
2022-12-12T05:51:42.445Z,25.75
2022-12-12T05:56:46.536Z,24.67
2022-12-12T06:01:49.346Z,21.65
2022-12-12T06:06:52.167Z,22.80
2022-12-12T06:11:56.413Z,23.65
2022-12-12T06:16:59.231Z,31.25
2022-12-12T06:22:04.841Z,26.90
2022-12-12T06:27:08.959Z,22.58
2022-12-12T06:32:11.739Z,23.90
2022-12-12T06:37:17.432Z,21.65
2022-12-12T06:42:21.677Z,22.70
2022-12-12T06:47:24.415Z,21.88
2022-12-12T06:52:27.145Z,21.08
2022-12-12T06:57:31.360Z,21.23
2022-12-12T07:02:34.267Z,22.30
2022-12-12T07:07:37.122Z,23.77
2022-12-12T07:12:42.636Z,31.48
2022-12-12T07:17:48.230Z,27.60
2022-12-12T07:22:50.967Z,22.60
2022-12-12T07:27:55.168Z,24.80
2022-12-12T07:32:58.099Z,21.83
2022-12-12T07:38:00.867Z,6.30
2022-12-12T07:43:05.371Z,37.03
2022-12-12T07:48:08.120Z,23.05
2022-12-12T07:53:10.888Z,18.90
2022-12-12T07:58:15.007Z,18.17
2022-12-12T08:03:17.769Z,21.02
2022-12-12T08:08:21.038Z,19.40
2022-12-12T08:13:25.215Z,23.83
2022-12-12T08:18:27.982Z,22.25
2022-12-12T08:23:30.779Z,22.05
2022-12-12T08:28:34.979Z,21.98
2022-12-12T08:33:37.941Z,25.05
2022-12-12T08:38:40.782Z,18.17
2022-12-12T08:43:45.856Z,21.90
2022-12-12T08:48:49.584Z,21.90
2022-12-12T08:53:53.811Z,24.15
2022-12-12T08:58:58.514Z,26.77
2022-12-12T09:04:01.343Z,26.38
2022-12-12T09:09:04.214Z,23.30
2022-12-12T09:14:08.366Z,24.63
2022-12-12T09:19:11.242Z,25.08
2022-12-12T09:24:14.047Z,22.58
2022-12-12T09:29:18.531Z,22.55
2022-12-12T09:34:21.310Z,24.58
2022-12-12T09:39:24.051Z,24.00
2022-12-12T09:44:28.165Z,23.40
2022-12-12T09:49:43.746Z,22.83
2022-12-12T09:54:47.184Z,20.73
2022-12-12T09:59:57.768Z,22.45
2022-12-12T10:05:03.817Z,21.88
2022-12-12T10:10:20.451Z,22.10
2022-12-12T10:15:32.310Z,21.40
2022-12-12T10:20:41.504Z,21.10
2022-12-12T10:25:50.776Z,20.15
2022-12-12T10:31:06.323Z,34.03
2022-12-12T10:36:18.615Z,27.45
2022-12-12T10:41:32.892Z,30.45
2022-12-12T10:46:43.431Z,20.73
2022-12-12T10:51:49.352Z,19.83
2022-12-12T10:57:18.048Z,25.25
2022-12-12T11:02:38.665Z,21.38
2022-12-12T11:07:44.716Z,21.65
2022-12-12T11:12:47.512Z,22.58
2022-12-12T11:17:51.735Z,22.05
2022-12-12T11:22:56.714Z,21.80
2022-12-12T11:28:06.364Z,23.17
2022-12-12T11:33:22.089Z,22.50
2022-12-12T11:38:29.472Z,24.35
2022-12-12T11:43:33.665Z,23.08
2022-12-12T11:48:41.849Z,22.60
2022-12-12T11:53:46.144Z,22.90
2022-12-12T11:58:57.360Z,23.00
2022-12-12T12:04:20.024Z,21.48
2022-12-12T12:09:33.672Z,22.35
2022-12-12T12:14:54.644Z,20.35
2022-12-12T12:20:08.197Z,21.52
2022-12-12T12:25:25.083Z,22.60
2022-12-12T12:30:32.503Z,20.90
2022-12-12T12:35:46.904Z,21.17
2022-12-12T12:41:09.618Z,20.92
2022-12-12T12:46:19.238Z,19.83
2022-12-12T12:51:28.360Z,21.42
2022-12-12T12:56:33.223Z,21.67
2022-12-12T13:01:40.260Z,22.15
2022-12-12T13:06:51.468Z,20.75
2022-12-12T13:11:59.799Z,20.13
2022-12-12T13:17:07.201Z,20.77
2022-12-12T13:22:16.552Z,22.35
2022-12-12T13:27:24.665Z,22.70
2022-12-12T13:33:03.630Z,20.20
2022-12-12T13:38:18.944Z,20.48
2022-12-12T13:43:30.276Z,20.70
2022-12-12T13:48:47.281Z,20.73
2022-12-12T13:54:14.427Z,19.38
2022-12-12T13:59:30.445Z,24.52
2022-12-12T14:04:34.767Z,20.88
2022-12-12T14:09:48.471Z,21.10
2022-12-12T14:14:56.840Z,21.83
2022-12-12T14:20:01.155Z,20.63
2022-12-12T14:25:20.294Z,19.85
2022-12-12T14:30:25.408Z,21.63
2022-12-12T14:35:35.475Z,20.27
2022-12-12T14:40:44.668Z,22.23
2022-12-12T14:45:56.890Z,20.50
2022-12-12T14:51:09.079Z,23.88
2022-12-12T14:56:15.584Z,20.77
2022-12-12T15:01:27.951Z,23.45
2022-12-12T15:11:36.749Z,36.78
2022-12-12T15:16:48.416Z,23.60
2022-12-12T15:21:52.129Z,28.05
2022-12-12T15:26:58.850Z,18.13
2022-12-12T15:32:04.982Z,21.85
2022-12-12T15:37:13.452Z,20.58
2022-12-12T15:42:17.672Z,19.23
2022-12-12T15:47:21.752Z,21.73
2022-12-12T15:52:28.326Z,22.25
2022-12-12T15:57:44.568Z,23.90
2022-12-12T16:02:58.585Z,31.02
2022-12-12T16:08:44.190Z,22.33
2022-12-12T16:13:48.403Z,21.30
2022-12-12T16:18:51.465Z,24.08
2022-12-12T16:23:54.277Z,25.65
2022-12-12T16:28:58.442Z,24.95
2022-12-12T16:34:04.458Z,25.88
2022-12-12T16:39:07.381Z,22.17
2022-12-12T16:44:11.529Z,23.88
2022-12-12T16:49:15.609Z,23.85
2022-12-12T16:54:18.866Z,23.77
2022-12-12T16:59:23.098Z,23.23
2022-12-12T17:04:26.609Z,24.35
2022-12-12T17:09:30.277Z,21.77
2022-12-12T17:14:34.517Z,20.73
2022-12-12T17:19:37.393Z,21.42
2022-12-12T17:24:40.395Z,24.17
2022-12-12T17:29:44.807Z,33.30
2022-12-12T17:34:47.616Z,27.27
2022-12-12T17:39:50.403Z,31.00
2022-12-12T17:44:54.581Z,40.03
2022-12-12T17:49:57.778Z,33.88
2022-12-12T17:55:53.786Z,47.92
2022-12-12T18:00:25.792Z,34.30
2022-12-12T18:05:28.744Z,33.05
2022-12-12T18:10:31.541Z,32.92
2022-12-12T18:15:35.681Z,43.30
2022-12-12T18:20:39.935Z,38.08
2022-12-12T18:25:42.756Z,44.20
2022-12-12T18:30:49.721Z,46.20
2022-12-12T18:35:52.688Z,34.65
2022-12-12T18:40:55.529Z,30.83
2022-12-12T18:46:04.839Z,29.00
2022-12-12T18:51:09.207Z,42.78
2022-12-12T18:56:15.917Z,31.98
2022-12-12T19:01:22.701Z,27.42
2022-12-12T19:06:31.645Z,24.30
2022-12-12T19:11:37.366Z,25.85
2022-12-12T19:16:42.062Z,25.50
2022-12-12T19:21:46.313Z,29.73
2022-12-12T19:26:49.753Z,29.27
2022-12-12T19:31:58.669Z,33.17
2022-12-12T19:37:02.635Z,41.13
2022-12-12T19:42:05.437Z,29.65
2022-12-12T19:47:09.625Z,32.20
2022-12-12T19:52:14.567Z,22.08
2022-12-12T19:57:17.679Z,30.10
2022-12-12T20:02:21.817Z,29.13
2022-12-12T20:07:24.589Z,29.50
2022-12-12T20:12:27.362Z,31.00
2022-12-12T20:17:31.434Z,29.17
2022-12-12T20:22:34.290Z,29.85
2022-12-12T20:27:37.068Z,31.02
2022-12-12T20:32:41.183Z,31.50
2022-12-12T20:37:44.100Z,31.13
2022-12-12T20:42:54.136Z,25.17
2022-12-12T20:48:04.391Z,26.52
2022-12-12T20:53:10.911Z,25.03
2022-12-12T20:58:13.692Z,25.98
2022-12-12T21:03:18.051Z,26.08
2022-12-12T21:08:21.340Z,26.45
2022-12-12T21:13:25.388Z,27.75
2022-12-12T21:18:31.739Z,23.80
2022-12-12T21:23:35.014Z,22.33
2022-12-12T21:28:38.189Z,23.30
2022-12-12T21:33:42.418Z,21.88
2022-12-12T21:38:45.572Z,23.88
2022-12-12T21:43:48.853Z,24.75
2022-12-12T21:49:08.331Z,26.23
2022-12-12T21:54:13.088Z,24.88
2022-12-12T21:59:17.080Z,24.95
2022-12-12T22:04:21.234Z,24.08
2022-12-12T22:09:24.351Z,23.20
2022-12-12T22:14:27.369Z,25.73
2022-12-12T22:19:31.903Z,22.52
2022-12-12T22:24:34.656Z,21.10
2022-12-12T22:29:37.635Z,22.45
2022-12-12T22:34:41.773Z,22.30
2022-12-12T22:39:44.741Z,25.63
2022-12-12T22:44:47.589Z,23.88
2022-12-12T22:49:52.576Z,24.90
2022-12-12T22:54:55.434Z,23.08
2022-12-12T22:59:58.206Z,22.13
2022-12-12T23:05:02.348Z,22.95
2022-12-12T23:10:05.931Z,22.50
2022-12-12T23:15:09.856Z,22.58
2022-12-12T23:20:14.020Z,21.13
2022-12-12T23:25:17.259Z,22.15
2022-12-12T23:30:20.244Z,21.88
2022-12-12T23:35:24.315Z,21.48
2022-12-12T23:40:27.111Z,22.13
2022-12-12T23:45:30.022Z,21.58
2022-12-12T23:50:34.655Z,20.48
2022-12-12T23:55:37.413Z,21.02
