createdAt,value
2019-03-20T00:02:18.767Z,4.07
2019-03-20T00:04:50.198Z,4.07
2019-03-20T00:07:20.931Z,4.83
2019-03-20T00:09:52.847Z,4.37
2019-03-20T00:12:23.528Z,4.70
2019-03-20T00:14:54.290Z,4.70
2019-03-20T00:17:24.983Z,5.30
2019-03-20T00:19:55.864Z,4.83
2019-03-20T00:22:26.961Z,4.77
2019-03-20T00:24:57.661Z,5.10
2019-03-20T00:27:28.301Z,5.07
2019-03-20T00:29:59.246Z,4.90
2019-03-20T00:32:29.967Z,5.00
2019-03-20T00:35:01.505Z,5.10
2019-03-20T00:37:32.625Z,4.60
2019-03-20T00:40:04.301Z,4.77
2019-03-20T00:42:35.579Z,4.97
2019-03-20T00:45:11.925Z,4.53
2019-03-20T00:47:42.867Z,4.93
2019-03-20T00:50:18.872Z,5.47
2019-03-20T00:52:49.766Z,5.07
2019-03-20T00:55:20.984Z,4.67
2019-03-20T00:57:51.640Z,4.93
2019-03-20T01:00:25.761Z,4.93
2019-03-20T01:02:56.414Z,4.67
2019-03-20T01:05:27.091Z,5.17
2019-03-20T01:07:58.087Z,4.87
2019-03-20T01:10:28.733Z,5.07
2019-03-20T01:12:59.417Z,5.57
2019-03-20T01:15:30.104Z,5.40
2019-03-20T01:18:00.775Z,5.10
2019-03-20T01:20:31.698Z,4.87
2019-03-20T01:23:02.635Z,4.90
2019-03-20T01:25:35.133Z,4.87
2019-03-20T01:28:05.996Z,5.17
2019-03-20T01:30:40.350Z,5.07
2019-03-20T01:33:15.046Z,5.07
2019-03-20T01:35:45.716Z,5.13
2019-03-20T01:38:16.667Z,5.33
2019-03-20T01:40:47.317Z,5.97
2019-03-20T01:43:17.990Z,5.70
2019-03-20T01:45:48.666Z,5.77
2019-03-20T01:48:19.347Z,5.30
2019-03-20T01:50:50.018Z,5.20
2019-03-20T01:53:20.701Z,5.70
2019-03-20T01:55:51.370Z,5.23
2019-03-20T01:58:22.294Z,5.23
2019-03-20T02:00:53.230Z,4.80
2019-03-20T02:03:24.196Z,4.90
2019-03-20T02:05:55.244Z,5.27
2019-03-20T02:08:27.201Z,5.07
2019-03-20T02:10:57.979Z,5.20
2019-03-20T02:13:28.612Z,5.17
2019-03-20T02:15:59.283Z,5.40
2019-03-20T02:18:30.235Z,5.90
2019-03-20T02:21:01.140Z,5.17
2019-03-20T02:23:32.116Z,5.63
2019-03-20T02:26:02.759Z,5.77
2019-03-20T02:28:33.463Z,5.97
2019-03-20T02:31:04.216Z,6.13
2019-03-20T02:33:34.887Z,6.20
2019-03-20T02:36:05.583Z,5.90
2019-03-20T02:38:36.235Z,5.70
2019-03-20T02:41:06.989Z,6.03
2019-03-20T02:43:37.708Z,6.07
2019-03-20T02:46:08.422Z,5.40
2019-03-20T02:48:39.086Z,5.67
2019-03-20T02:51:09.813Z,6.07
2019-03-20T02:53:40.468Z,5.87
2019-03-20T02:56:11.145Z,6.27
2019-03-20T02:58:41.828Z,6.20
2019-03-20T03:01:13.022Z,6.40
2019-03-20T03:03:44.370Z,6.57
2019-03-20T03:06:15.589Z,6.07
2019-03-20T03:08:46.277Z,6.60
2019-03-20T03:11:17.205Z,6.27
2019-03-20T03:13:47.887Z,5.80
2019-03-20T03:16:18.990Z,6.03
2019-03-20T03:18:49.624Z,6.40
2019-03-20T03:21:20.392Z,6.07
2019-03-20T03:23:52.085Z,6.50
2019-03-20T03:26:22.936Z,6.63
2019-03-20T03:28:53.622Z,6.60
2019-03-20T03:31:24.319Z,6.60
2019-03-20T03:33:54.994Z,7.27
2019-03-20T03:36:26.127Z,7.30
2019-03-20T03:38:57.057Z,7.63
2019-03-20T03:41:28.110Z,7.13
2019-03-20T03:43:58.780Z,7.40
2019-03-20T03:46:29.459Z,7.30
2019-03-20T03:49:00.415Z,7.37
2019-03-20T03:51:32.059Z,7.40
2019-03-20T03:54:04.016Z,7.10
2019-03-20T03:56:34.714Z,7.80
2019-03-20T03:59:05.717Z,7.63
2019-03-20T04:01:36.392Z,8.17
2019-03-20T04:04:07.052Z,8.00
2019-03-20T04:06:37.989Z,7.23
2019-03-20T04:09:08.747Z,7.90
2019-03-20T04:11:39.433Z,8.00
2019-03-20T04:14:10.398Z,7.73
2019-03-20T04:16:41.339Z,8.10
2019-03-20T04:19:12.010Z,7.83
2019-03-20T04:21:42.694Z,8.20
2019-03-20T04:24:13.362Z,8.57
2019-03-20T04:26:44.038Z,8.73
2019-03-20T04:29:14.739Z,8.60
2019-03-20T04:31:45.394Z,9.20
2019-03-20T04:34:16.349Z,9.03
2019-03-20T04:36:48.176Z,8.60
2019-03-20T04:39:19.074Z,9.10
2019-03-20T04:41:49.755Z,8.63
2019-03-20T04:44:20.428Z,8.50
2019-03-20T04:46:51.206Z,8.57
2019-03-20T04:49:21.961Z,9.30
2019-03-20T04:51:52.660Z,9.33
2019-03-20T04:54:23.601Z,8.97
2019-03-20T04:56:55.356Z,9.03
2019-03-20T04:59:26.343Z,8.40
2019-03-20T05:01:57.029Z,8.63
2019-03-20T05:04:28.017Z,8.67
2019-03-20T05:06:59.434Z,9.03
2019-03-20T05:09:30.242Z,9.10
2019-03-20T05:12:00.930Z,8.50
2019-03-20T05:14:31.706Z,8.53
2019-03-20T05:17:02.712Z,9.17
2019-03-20T05:19:33.640Z,8.90
2019-03-20T05:22:04.690Z,8.73
2019-03-20T05:24:35.659Z,9.07
2019-03-20T05:27:07.667Z,8.57
2019-03-20T05:29:38.330Z,9.00
2019-03-20T05:32:09.367Z,8.33
2019-03-20T05:34:40.172Z,8.90
2019-03-20T05:37:11.015Z,8.80
2019-03-20T05:39:42.213Z,8.13
2019-03-20T05:42:12.881Z,8.17
2019-03-20T05:44:43.846Z,8.10
2019-03-20T05:47:14.641Z,9.23
2019-03-20T05:49:45.317Z,7.60
2019-03-20T05:52:16.374Z,7.50
2019-03-20T05:54:47.051Z,7.90
2019-03-20T05:57:17.776Z,7.70
2019-03-20T05:59:51.649Z,7.50
2019-03-20T06:02:22.819Z,7.90
2019-03-20T06:04:53.553Z,7.97
2019-03-20T06:07:24.427Z,10.50
2019-03-20T06:09:55.150Z,9.60
2019-03-20T06:12:27.839Z,7.97
2019-03-20T06:14:58.612Z,7.80
2019-03-20T06:17:29.320Z,7.20
2019-03-20T06:20:00.021Z,7.10
2019-03-20T06:22:30.812Z,7.47
2019-03-20T06:25:01.833Z,6.97
2019-03-20T06:27:32.859Z,7.03
2019-03-20T06:30:05.242Z,7.43
2019-03-20T06:32:35.922Z,6.47
2019-03-20T06:35:08.894Z,9.70
2019-03-20T06:37:39.576Z,7.20
2019-03-20T06:40:13.818Z,6.33
2019-03-20T06:42:44.555Z,6.70
2019-03-20T06:45:19.268Z,6.93
2019-03-20T06:47:49.944Z,6.50
2019-03-20T06:50:22.968Z,7.67
2019-03-20T06:52:53.657Z,6.53
2019-03-20T06:55:24.389Z,6.53
2019-03-20T06:57:55.378Z,6.87
2019-03-20T07:00:55.936Z,7.00
2019-03-20T07:03:43.450Z,6.37
2019-03-20T07:06:21.210Z,6.43
2019-03-20T07:09:11.134Z,6.37
2019-03-20T07:11:41.961Z,6.50
2019-03-20T07:14:12.991Z,6.00
2019-03-20T07:16:43.951Z,6.27
2019-03-20T07:19:14.624Z,6.20
2019-03-20T07:21:45.591Z,6.23
2019-03-20T07:24:16.618Z,6.87
2019-03-20T07:26:47.679Z,6.50
2019-03-20T07:29:18.727Z,6.13
2019-03-20T07:31:49.762Z,6.47
2019-03-20T07:38:34.365Z,6.70
2019-03-20T07:41:05.366Z,6.20
2019-03-20T07:43:36.299Z,6.47
2019-03-20T07:46:07.527Z,6.07
2019-03-20T07:48:40.619Z,6.70
2019-03-20T07:51:10.688Z,6.10
2019-03-20T07:53:41.368Z,6.37
2019-03-20T07:56:12.294Z,5.97
2019-03-20T07:58:43.028Z,6.40
2019-03-20T08:01:13.695Z,6.10
2019-03-20T08:03:44.382Z,6.50
2019-03-20T08:06:15.317Z,6.00
2019-03-20T08:08:46.097Z,6.10
2019-03-20T08:11:16.744Z,5.83
2019-03-20T08:13:47.436Z,6.07
2019-03-20T08:16:18.155Z,5.60
2019-03-20T08:18:49.104Z,5.80
2019-03-20T08:21:20.071Z,5.33
2019-03-20T08:23:50.722Z,5.70
2019-03-20T08:26:21.402Z,5.30
2019-03-20T08:28:52.344Z,5.10
2019-03-20T08:31:23.305Z,4.77
2019-03-20T08:33:54.446Z,4.80
2019-03-20T08:36:25.107Z,4.27
2019-03-20T08:38:56.015Z,4.43
2019-03-20T08:41:26.693Z,4.40
2019-03-20T08:43:57.372Z,4.60
2019-03-20T08:46:28.315Z,4.10
2019-03-20T08:48:59.240Z,4.30
2019-03-20T08:51:29.948Z,4.30
2019-03-20T08:54:00.850Z,4.47
2019-03-20T08:56:31.510Z,4.40
2019-03-20T08:59:02.158Z,4.60
2019-03-20T09:01:33.088Z,4.63
2019-03-20T09:04:04.065Z,3.87
2019-03-20T09:06:35.024Z,4.53
2019-03-20T09:09:08.467Z,4.20
2019-03-20T09:11:39.249Z,4.20
2019-03-20T09:14:10.192Z,3.40
2019-03-20T09:16:41.016Z,3.00
2019-03-20T09:19:11.700Z,3.67
2019-03-20T09:21:42.800Z,3.40
2019-03-20T09:24:13.806Z,3.17
2019-03-20T09:26:44.533Z,3.00
2019-03-20T09:29:18.794Z,2.70
2019-03-20T09:31:47.716Z,2.70
2019-03-20T09:34:18.383Z,2.83
2019-03-20T09:36:49.352Z,2.87
2019-03-20T09:39:20.199Z,2.97
2019-03-20T09:41:51.381Z,3.03
2019-03-20T09:44:22.452Z,3.00
2019-03-20T09:46:53.373Z,3.73
2019-03-20T09:49:24.347Z,2.93
2019-03-20T09:51:54.980Z,2.93
2019-03-20T09:54:25.682Z,2.80
2019-03-20T09:56:56.357Z,3.70
2019-03-20T09:59:27.353Z,2.60
2019-03-20T10:01:58.023Z,3.03
2019-03-20T10:04:28.688Z,3.13
2019-03-20T10:06:59.653Z,2.97
2019-03-20T10:09:30.310Z,3.03
2019-03-20T10:12:01.265Z,3.10
2019-03-20T10:14:31.938Z,3.23
2019-03-20T10:17:02.893Z,3.47
2019-03-20T10:19:33.540Z,3.50
2019-03-20T10:22:04.208Z,3.53
2019-03-20T10:24:35.196Z,3.10
2019-03-20T10:27:06.175Z,3.27
2019-03-20T10:29:37.125Z,3.70
2019-03-20T10:32:08.051Z,3.53
2019-03-20T10:34:39.650Z,2.93
2019-03-20T10:37:10.545Z,3.20
2019-03-20T10:39:41.499Z,2.80
2019-03-20T10:42:12.209Z,2.70
2019-03-20T10:44:43.140Z,2.63
2019-03-20T10:47:13.844Z,2.80
2019-03-20T10:49:44.526Z,3.07
2019-03-20T10:52:15.205Z,2.87
2019-03-20T10:54:45.865Z,3.00
2019-03-20T10:57:16.864Z,2.70
2019-03-20T10:59:48.538Z,2.80
2019-03-20T11:02:19.182Z,3.30
2019-03-20T11:04:50.267Z,3.10
2019-03-20T11:07:21.013Z,2.70
2019-03-20T11:09:51.709Z,2.80
2019-03-20T11:12:22.360Z,2.77
2019-03-20T11:14:53.453Z,2.73
2019-03-20T11:17:24.154Z,2.73
2019-03-20T11:19:56.263Z,3.30
2019-03-20T11:22:27.250Z,3.23
2019-03-20T11:24:58.909Z,2.97
2019-03-20T11:27:33.645Z,3.10
2019-03-20T11:30:27.110Z,2.93
2019-03-20T11:32:59.207Z,3.07
2019-03-20T11:35:29.842Z,3.20
2019-03-20T11:38:01.163Z,3.37
2019-03-20T11:40:40.355Z,3.37
2019-03-20T11:43:11.047Z,3.10
2019-03-20T11:45:41.721Z,3.70
2019-03-20T11:48:12.674Z,3.00
2019-03-20T11:50:44.803Z,3.23
2019-03-20T11:53:15.787Z,3.23
2019-03-20T11:55:46.936Z,3.77
2019-03-20T11:58:17.789Z,4.10
2019-03-20T12:00:48.504Z,3.43
2019-03-20T12:03:19.187Z,3.50
2019-03-20T12:05:50.186Z,3.00
2019-03-20T12:08:22.961Z,2.83
2019-03-20T12:10:53.648Z,3.10
2019-03-20T12:13:24.410Z,3.10
2019-03-20T12:15:55.101Z,3.30
2019-03-20T12:18:26.082Z,3.30
2019-03-20T12:20:56.838Z,3.30
2019-03-20T12:23:27.540Z,3.40
2019-03-20T12:25:58.197Z,2.90
2019-03-20T12:28:29.056Z,3.00
2019-03-20T12:31:00.102Z,3.00
2019-03-20T12:33:30.771Z,3.30
2019-03-20T12:36:01.469Z,2.50
2019-03-20T12:38:32.460Z,3.00
2019-03-20T12:41:03.181Z,2.50
2019-03-20T12:43:35.225Z,2.83
2019-03-20T12:46:06.185Z,3.00
2019-03-20T12:48:36.847Z,3.13
2019-03-20T12:51:07.534Z,2.80
2019-03-20T12:53:38.219Z,2.73
2019-03-20T12:56:08.914Z,2.80
2019-03-20T12:58:39.621Z,2.93
2019-03-20T13:01:10.297Z,3.03
2019-03-20T13:03:41.260Z,3.33
2019-03-20T13:06:11.917Z,2.87
2019-03-20T13:08:42.615Z,2.47
2019-03-20T13:11:13.522Z,2.73
2019-03-20T13:13:44.574Z,2.60
2019-03-20T13:16:15.500Z,2.63
2019-03-20T13:18:46.590Z,2.80
2019-03-20T13:21:17.312Z,3.10
2019-03-20T13:23:48.318Z,2.33
2019-03-20T13:26:19.043Z,3.00
2019-03-20T13:28:50.048Z,2.70
2019-03-20T13:31:24.010Z,2.80
2019-03-20T13:33:54.673Z,3.27
2019-03-20T13:36:25.386Z,3.00
2019-03-20T13:38:56.635Z,2.67
2019-03-20T13:41:27.439Z,3.10
2019-03-20T13:43:58.389Z,2.73
2019-03-20T13:46:29.066Z,2.87
2019-03-20T13:48:59.757Z,2.80
2019-03-20T13:51:30.453Z,3.13
2019-03-20T13:54:01.429Z,3.13
2019-03-20T13:56:32.087Z,3.07
2019-03-20T13:59:02.830Z,2.97
2019-03-20T14:01:33.498Z,3.43
2019-03-20T14:04:04.395Z,3.53
2019-03-20T14:06:35.394Z,3.20
2019-03-20T14:09:08.182Z,3.57
2019-03-20T14:11:38.855Z,3.20
2019-03-20T14:14:09.841Z,3.47
2019-03-20T14:16:40.524Z,3.57
2019-03-20T14:19:11.809Z,3.47
2019-03-20T14:21:42.852Z,3.43
2019-03-20T14:24:13.511Z,3.10
2019-03-20T14:26:44.527Z,3.60
2019-03-20T14:29:15.189Z,3.53
2019-03-20T14:31:46.301Z,3.60
2019-03-20T14:34:17.258Z,3.17
2019-03-20T14:36:47.949Z,3.43
2019-03-20T14:39:19.015Z,3.50
2019-03-20T14:41:49.734Z,3.20
2019-03-20T14:44:20.610Z,2.87
2019-03-20T14:46:51.671Z,2.90
2019-03-20T14:49:22.431Z,3.30
2019-03-20T14:51:53.188Z,3.07
2019-03-20T14:54:23.865Z,3.40
2019-03-20T14:56:59.526Z,2.67
2019-03-20T14:59:30.312Z,2.70
2019-03-20T15:02:01.251Z,3.00
2019-03-20T15:04:31.936Z,3.03
2019-03-20T15:07:02.920Z,3.13
2019-03-20T15:09:33.975Z,3.40
2019-03-20T15:12:07.468Z,3.40
2019-03-20T15:14:38.590Z,3.43
2019-03-20T15:17:09.270Z,3.40
2019-03-20T15:19:40.226Z,3.20
2019-03-20T15:22:10.915Z,3.33
2019-03-20T15:24:41.972Z,3.40
2019-03-20T15:27:13.080Z,3.13
2019-03-20T15:29:44.121Z,3.07
2019-03-20T15:32:14.801Z,3.37
2019-03-20T15:34:45.786Z,3.37
2019-03-20T15:37:16.828Z,3.33
2019-03-20T15:39:47.503Z,3.63
2019-03-20T15:42:18.498Z,3.03
2019-03-20T15:44:49.255Z,3.10
2019-03-20T15:47:20.284Z,2.97
2019-03-20T15:49:52.511Z,3.07
2019-03-20T15:52:23.478Z,3.30
2019-03-20T15:54:54.501Z,3.17
2019-03-20T15:57:25.554Z,3.00
2019-03-20T15:59:56.481Z,3.27
2019-03-20T16:02:27.243Z,3.20
2019-03-20T16:04:57.904Z,3.40
2019-03-20T16:07:28.905Z,3.53
2019-03-20T16:10:00.035Z,3.33
2019-03-20T16:12:31.190Z,3.23
2019-03-20T16:15:01.894Z,3.30
2019-03-20T16:17:33.079Z,3.07
2019-03-20T16:20:05.579Z,3.57
2019-03-20T16:22:36.577Z,3.30
2019-03-20T16:25:12.131Z,3.40
2019-03-20T16:27:42.857Z,3.50
2019-03-20T16:30:19.738Z,3.43
2019-03-20T16:32:51.752Z,4.37
2019-03-20T16:35:23.142Z,3.43
2019-03-20T16:37:56.021Z,4.03
2019-03-20T16:40:36.027Z,3.70
2019-03-20T16:43:06.912Z,3.80
2019-03-20T16:45:40.544Z,3.67
2019-03-20T16:48:11.554Z,3.67
2019-03-20T16:50:42.251Z,3.70
2019-03-20T16:53:12.969Z,3.53
2019-03-20T16:55:50.092Z,4.00
2019-03-20T16:58:21.126Z,3.70
2019-03-20T17:00:52.323Z,3.77
2019-03-20T17:03:23.163Z,3.53
2019-03-20T17:05:54.406Z,4.30
2019-03-20T17:08:26.166Z,4.20
2019-03-20T17:10:57.392Z,4.23
2019-03-20T17:13:28.438Z,4.40
2019-03-20T17:15:59.469Z,4.00
2019-03-20T17:18:30.163Z,4.93
2019-03-20T17:21:00.830Z,4.70
2019-03-20T17:23:31.532Z,4.40
2019-03-20T17:26:03.623Z,4.63
2019-03-20T17:28:34.289Z,4.90
2019-03-20T17:31:05.404Z,4.57
2019-03-20T17:33:36.460Z,4.50
2019-03-20T17:36:07.174Z,4.53
2019-03-20T17:38:38.257Z,4.70
2019-03-20T17:41:09.027Z,5.47
2019-03-20T17:43:39.736Z,5.47
2019-03-20T17:46:13.682Z,5.63
2019-03-20T17:48:44.629Z,4.93
2019-03-20T17:51:15.668Z,4.90
2019-03-20T17:53:46.630Z,5.00
2019-03-20T17:56:17.649Z,5.13
2019-03-20T17:58:48.566Z,5.20
2019-03-20T18:01:19.287Z,5.20
2019-03-20T18:03:50.465Z,5.30
2019-03-20T18:06:24.499Z,5.40
2019-03-20T18:08:58.135Z,4.70
2019-03-20T18:11:28.906Z,5.87
2019-03-20T18:14:00.621Z,5.43
2019-03-20T18:16:31.619Z,5.63
2019-03-20T18:19:02.566Z,5.30
2019-03-20T18:21:33.646Z,5.40
2019-03-20T18:24:04.928Z,5.77
2019-03-20T18:26:35.953Z,5.07
2019-03-20T18:29:06.849Z,5.47
2019-03-20T18:31:45.666Z,5.90
2019-03-20T18:34:10.837Z,5.67
2019-03-20T18:36:42.536Z,5.50
2019-03-20T18:39:15.300Z,6.20
2019-03-20T18:41:46.798Z,6.47
2019-03-20T18:44:17.520Z,7.97
2019-03-20T18:46:48.598Z,7.83
2019-03-20T18:49:20.923Z,8.47
2019-03-20T18:51:52.071Z,8.77
2019-03-20T18:54:24.174Z,8.57
2019-03-20T18:56:56.236Z,8.03
2019-03-20T18:59:27.213Z,7.70
2019-03-20T19:01:58.669Z,8.73
2019-03-20T19:04:29.928Z,12.00
2019-03-20T19:07:01.122Z,10.37
2019-03-20T19:09:33.917Z,24.27
2019-03-20T19:12:08.911Z,12.97
2019-03-20T19:14:38.470Z,18.87
2019-03-20T19:17:09.521Z,11.77
2019-03-20T19:19:42.193Z,11.80
2019-03-20T19:22:13.178Z,14.30
2019-03-20T19:24:45.039Z,18.20
2019-03-20T19:27:16.042Z,12.63
2019-03-20T19:29:46.942Z,11.63
2019-03-20T19:32:20.481Z,10.70
2019-03-20T19:34:53.257Z,10.63
2019-03-20T19:37:30.829Z,9.47
2019-03-20T19:40:03.823Z,8.30
2019-03-20T19:42:35.489Z,8.57
2019-03-20T19:45:15.303Z,8.20
2019-03-20T19:47:47.834Z,8.60
2019-03-20T19:50:22.737Z,9.23
2019-03-20T19:52:54.272Z,8.53
2019-03-20T19:55:25.314Z,9.07
2019-03-20T19:57:56.335Z,8.60
2019-03-20T20:00:33.092Z,9.20
2019-03-20T20:03:04.809Z,8.97
2019-03-20T20:05:35.608Z,9.07
2019-03-20T20:08:06.528Z,9.00
2019-03-20T20:10:37.707Z,9.03
2019-03-20T20:13:09.134Z,9.20
2019-03-20T20:15:40.278Z,8.57
2019-03-20T20:18:12.217Z,9.20
2019-03-20T20:20:43.311Z,9.67
2019-03-20T20:23:14.710Z,10.30
2019-03-20T20:25:45.681Z,9.80
2019-03-20T20:28:16.739Z,9.73
2019-03-20T20:30:47.660Z,9.83
2019-03-20T20:33:18.351Z,9.80
2019-03-20T20:35:49.323Z,9.53
2019-03-20T20:38:20.525Z,10.00
2019-03-20T20:40:51.846Z,9.67
2019-03-20T20:43:22.610Z,10.00
2019-03-20T20:45:53.653Z,9.23
2019-03-20T20:48:24.674Z,9.20
2019-03-20T20:50:55.408Z,9.40
2019-03-20T20:53:26.343Z,9.80
2019-03-20T20:55:57.620Z,10.10
2019-03-20T20:58:28.302Z,9.47
2019-03-20T21:00:59.273Z,9.10
2019-03-20T21:03:30.561Z,9.47
2019-03-20T21:06:01.883Z,9.03
2019-03-20T21:08:33.018Z,9.13
2019-03-20T21:11:04.071Z,9.30
2019-03-20T21:13:35.196Z,9.27
2019-03-20T21:16:06.522Z,9.53
2019-03-20T21:18:51.011Z,12.27
2019-03-20T21:21:22.185Z,9.00
2019-03-20T21:24:23.136Z,8.93
2019-03-20T21:27:10.441Z,8.80
2019-03-20T21:29:54.455Z,8.20
2019-03-20T21:32:49.377Z,8.40
2019-03-20T21:36:08.726Z,8.40
2019-03-20T21:38:39.380Z,8.60
2019-03-20T21:41:29.173Z,7.93
2019-03-20T21:44:28.942Z,8.10
2019-03-20T21:47:23.241Z,7.83
2019-03-20T21:49:54.158Z,7.50
2019-03-20T21:52:24.844Z,7.57
2019-03-20T21:55:24.374Z,7.80
2019-03-20T21:58:02.294Z,7.30
2019-03-20T22:01:00.540Z,7.60
2019-03-20T22:03:32.523Z,7.40
2019-03-20T22:06:08.047Z,7.60
2019-03-20T22:08:38.999Z,7.33
2019-03-20T22:11:33.517Z,7.57
2019-03-20T22:14:13.377Z,7.50
2019-03-20T22:17:10.321Z,7.23
2019-03-20T22:19:54.234Z,7.50
2019-03-20T22:22:42.388Z,7.80
2019-03-20T22:25:34.942Z,7.73
2019-03-20T22:28:59.315Z,7.67
2019-03-20T22:31:33.693Z,7.67
2019-03-20T22:34:33.827Z,8.03
2019-03-20T22:37:04.575Z,7.67
2019-03-20T22:40:08.346Z,7.90
2019-03-20T22:43:00.234Z,8.40
2019-03-20T22:46:06.551Z,7.23
2019-03-20T22:49:14.898Z,7.27
2019-03-20T22:52:13.883Z,7.40
2019-03-20T22:55:17.955Z,7.70
2019-03-20T22:58:27.611Z,8.27
2019-03-20T23:01:02.455Z,7.80
2019-03-20T23:03:57.065Z,7.70
2019-03-20T23:06:28.084Z,7.93
2019-03-20T23:08:58.776Z,8.77
2019-03-20T23:11:29.534Z,7.50
2019-03-20T23:14:00.277Z,7.83
2019-03-20T23:16:31.261Z,7.30
2019-03-20T23:19:02.199Z,6.70
2019-03-20T23:21:33.108Z,7.30
2019-03-20T23:24:03.880Z,7.17
2019-03-20T23:26:34.565Z,7.00
2019-03-20T23:29:05.662Z,7.00
2019-03-20T23:31:36.656Z,6.83
2019-03-20T23:34:07.799Z,6.53
2019-03-20T23:36:39.890Z,7.00
2019-03-20T23:39:10.747Z,6.90
2019-03-20T23:41:41.818Z,6.37
2019-03-20T23:44:12.933Z,6.37
2019-03-20T23:46:43.663Z,6.73
2019-03-20T23:49:19.493Z,6.80
2019-03-20T23:51:50.426Z,6.43
2019-03-20T23:54:26.410Z,6.30
2019-03-20T23:56:57.355Z,6.53
2019-03-20T23:59:28.353Z,6.50
