createdAt,value
2019-01-10T00:00:26.678Z,76.15
2019-01-10T00:05:22.668Z,76.43
2019-01-10T00:10:18.565Z,77.30
2019-01-10T00:15:16.561Z,77.24
2019-01-10T00:20:14.355Z,77.51
2019-01-10T00:25:12.232Z,77.82
2019-01-10T00:30:18.529Z,78.60
2019-01-10T00:35:14.518Z,78.61
2019-01-10T00:40:15.020Z,79.42
2019-01-10T00:45:14.222Z,79.70
2019-01-10T00:50:13.024Z,79.90
2019-01-10T00:55:09.153Z,79.62
2019-01-10T01:00:14.412Z,80.41
2019-01-10T01:05:12.016Z,80.88
2019-01-10T01:10:17.184Z,81.48
2019-01-10T01:15:15.286Z,81.82
2019-01-10T01:20:14.782Z,82.25
2019-01-10T01:25:11.580Z,82.44
2019-01-10T01:30:10.803Z,82.66
2019-01-10T01:35:06.999Z,82.44
2019-01-10T01:40:09.249Z,82.24
2019-01-10T01:45:07.652Z,82.15
2019-01-10T01:50:07.361Z,82.42
2019-01-10T01:55:03.893Z,82.63
2019-01-10T01:59:59.826Z,82.78
2019-01-10T02:04:55.814Z,83.08
2019-01-10T02:09:51.843Z,83.30
2019-01-10T02:14:47.735Z,83.30
2019-01-10T02:19:44.302Z,83.15
2019-01-10T02:24:40.185Z,83.31
2019-01-10T02:29:36.772Z,83.70
2019-01-10T02:34:33.327Z,83.92
2019-01-10T02:39:29.952Z,84.04
2019-01-10T02:44:26.570Z,84.28
2019-01-10T02:49:23.344Z,84.58
2019-01-10T02:54:19.280Z,84.64
2019-01-10T02:59:15.179Z,84.64
2019-01-10T03:04:11.281Z,84.81
2019-01-10T03:09:07.890Z,84.97
2019-01-10T03:14:03.789Z,84.98
2019-01-10T03:19:00.997Z,84.97
2019-01-10T03:23:56.932Z,85.06
2019-01-10T03:28:52.825Z,84.96
2019-01-10T03:33:48.726Z,84.41
2019-01-10T03:38:44.633Z,84.42
2019-01-10T03:43:46.784Z,83.86
2019-01-10T03:48:38.351Z,84.29
2019-01-10T03:53:34.249Z,84.47
2019-01-10T03:58:30.155Z,84.49
2019-01-10T04:03:26.180Z,84.22
2019-01-10T04:08:22.085Z,83.90
2019-01-10T04:13:18.102Z,84.26
2019-01-10T04:18:14.001Z,83.95
2019-01-10T04:23:09.978Z,84.04
2019-01-10T04:28:05.883Z,84.48
2019-01-10T04:33:01.782Z,83.18
2019-01-10T04:37:57.690Z,83.88
2019-01-10T04:42:53.717Z,83.23
2019-01-10T04:47:49.628Z,83.14
2019-01-10T04:52:45.656Z,83.61
2019-01-10T04:57:41.593Z,83.90
2019-01-10T05:02:37.486Z,84.32
2019-01-10T05:07:33.398Z,84.38
2019-01-10T05:12:29.285Z,84.90
2019-01-10T05:17:25.214Z,84.80
2019-01-10T05:22:21.225Z,85.31
2019-01-10T05:27:17.140Z,84.87
2019-01-10T05:32:13.045Z,84.19
2019-01-10T05:37:08.962Z,84.62
2019-01-10T05:42:04.879Z,84.95
2019-01-10T05:47:00.774Z,84.92
2019-01-10T05:51:56.675Z,84.85
2019-01-10T05:56:52.603Z,85.35
2019-01-10T06:01:48.570Z,85.55
2019-01-10T06:06:44.468Z,85.33
2019-01-10T06:11:40.367Z,85.55
2019-01-10T06:16:36.282Z,85.77
2019-01-10T06:21:32.215Z,85.96
2019-01-10T06:26:29.031Z,86.26
2019-01-10T06:31:24.946Z,86.42
2019-01-10T06:36:20.847Z,86.55
2019-01-10T06:41:17.005Z,86.55
2019-01-10T06:46:13.051Z,86.67
2019-01-10T06:51:08.967Z,86.72
2019-01-10T06:56:05.026Z,86.86
2019-01-10T07:01:00.922Z,86.96
2019-01-10T07:05:56.821Z,86.72
2019-01-10T07:10:52.718Z,86.90
2019-01-10T07:15:48.649Z,86.72
2019-01-10T07:20:44.593Z,86.53
2019-01-10T07:25:40.491Z,86.59
2019-01-10T07:30:36.532Z,86.59
2019-01-10T07:35:32.432Z,86.35
2019-01-10T07:40:28.365Z,86.54
2019-01-10T07:45:24.373Z,86.55
2019-01-10T07:50:28.712Z,86.49
2019-01-10T07:55:24.623Z,86.00
2019-01-10T08:00:20.619Z,86.22
2019-01-10T08:05:16.618Z,86.19
2019-01-10T08:10:14.933Z,86.14
2019-01-10T08:15:14.565Z,86.23
2019-01-10T08:20:10.757Z,85.93
2019-01-10T08:25:08.063Z,85.77
2019-01-10T08:30:07.789Z,86.35
2019-01-10T08:35:05.101Z,84.87
2019-01-10T08:40:01.034Z,84.60
2019-01-10T08:44:56.949Z,84.21
2019-01-10T08:49:53.580Z,84.29
2019-01-10T08:54:51.753Z,84.21
2019-01-10T08:59:47.371Z,83.29
2019-01-10T09:04:43.281Z,83.64
2019-01-10T09:09:39.212Z,83.92
2019-01-10T09:14:35.174Z,83.08
2019-01-10T09:19:31.750Z,82.66
2019-01-10T09:24:27.609Z,82.38
2019-01-10T09:29:23.527Z,82.88
2019-01-10T09:34:24.561Z,82.61
2019-01-10T09:39:17.245Z,81.97
2019-01-10T09:44:13.154Z,81.66
2019-01-10T09:49:09.933Z,81.74
2019-01-10T09:54:06.106Z,81.72
2019-01-10T09:59:02.045Z,81.84
2019-01-10T10:03:58.033Z,82.60
2019-01-10T10:08:53.978Z,83.60
2019-01-10T10:13:49.867Z,83.65
2019-01-10T10:18:47.746Z,84.83
2019-01-10T10:23:43.750Z,82.48
2019-01-10T10:28:39.683Z,82.19
2019-01-10T10:33:35.594Z,80.61
2019-01-10T10:38:31.491Z,80.43
2019-01-10T10:43:27.448Z,79.86
2019-01-10T10:48:23.404Z,79.75
2019-01-10T10:53:20.136Z,80.60
2019-01-10T10:58:17.048Z,80.82
2019-01-10T11:03:13.063Z,79.89
2019-01-10T11:08:08.995Z,79.32
2019-01-10T11:13:04.985Z,80.27
2019-01-10T11:18:02.160Z,77.77
2019-01-10T11:22:59.033Z,76.63
2019-01-10T11:27:55.977Z,77.04
2019-01-10T11:32:53.766Z,79.00
2019-01-10T11:37:49.907Z,77.86
2019-01-10T11:42:46.114Z,77.22
2019-01-10T11:47:42.006Z,77.21
2019-01-10T11:52:37.927Z,76.25
2019-01-10T11:57:33.838Z,77.88
2019-01-10T12:02:36.293Z,76.23
2019-01-10T12:07:28.043Z,75.42
2019-01-10T12:12:23.945Z,76.20
2019-01-10T12:17:19.850Z,76.08
2019-01-10T12:22:15.829Z,75.83
2019-01-10T12:27:11.722Z,76.40
2019-01-10T12:32:07.820Z,75.44
2019-01-10T12:37:03.817Z,77.06
2019-01-10T12:41:59.714Z,76.64
2019-01-10T12:46:55.621Z,76.85
2019-01-10T12:51:51.513Z,76.19
2019-01-10T12:56:47.447Z,76.66
2019-01-10T13:01:43.657Z,76.14
2019-01-10T13:06:42.605Z,76.28
2019-01-10T13:11:42.003Z,74.41
2019-01-10T13:16:46.772Z,74.98
2019-01-10T13:21:43.269Z,75.88
2019-01-10T13:26:42.413Z,74.67
2019-01-10T13:31:44.363Z,74.56
2019-01-10T13:36:44.359Z,74.58
2019-01-10T13:41:43.007Z,75.19
2019-01-10T13:46:41.239Z,79.35
2019-01-10T13:51:38.211Z,80.02
2019-01-10T13:56:36.326Z,80.61
2019-01-10T14:01:34.050Z,80.95
2019-01-10T14:06:32.594Z,81.83
2019-01-10T14:11:30.991Z,82.33
2019-01-10T14:16:40.327Z,82.84
2019-01-10T14:21:37.782Z,82.93
2019-01-10T14:26:33.687Z,83.38
2019-01-10T14:31:38.130Z,83.82
2019-01-10T14:36:37.819Z,84.33
2019-01-10T14:41:37.083Z,84.42
2019-01-10T14:46:36.111Z,84.88
2019-01-10T14:51:40.280Z,84.55
2019-01-10T14:56:37.098Z,84.82
2019-01-10T15:06:56.222Z,84.80
2019-01-10T15:11:53.121Z,85.23
2019-01-10T15:16:50.932Z,84.96
2019-01-10T15:27:06.352Z,85.26
2019-01-10T15:32:02.281Z,85.44
2019-01-10T15:36:58.335Z,85.03
2019-01-10T15:41:54.342Z,84.76
2019-01-10T15:46:50.242Z,85.44
2019-01-10T15:51:46.163Z,85.18
2019-01-10T15:56:42.635Z,85.39
2019-01-10T16:01:39.691Z,85.51
2019-01-10T16:06:35.810Z,85.50
2019-01-10T16:11:32.805Z,85.44
2019-01-10T16:16:28.904Z,85.21
2019-01-10T16:21:25.114Z,85.49
2019-01-10T16:26:21.051Z,85.31
2019-01-10T16:31:17.756Z,85.78
2019-01-10T16:36:13.876Z,85.84
2019-01-10T16:41:09.813Z,86.24
2019-01-10T16:46:05.830Z,86.53
2019-01-10T16:51:01.737Z,86.53
2019-01-10T16:55:57.667Z,86.98
2019-01-10T17:00:53.880Z,87.05
2019-01-10T17:05:49.780Z,86.59
2019-01-10T17:10:45.698Z,86.37
2019-01-10T17:15:41.596Z,86.09
2019-01-10T17:20:37.509Z,86.70
2019-01-10T17:25:36.991Z,86.65
2019-01-10T17:30:33.010Z,86.47
2019-01-10T17:35:29.918Z,86.82
2019-01-10T17:40:26.232Z,86.73
2019-01-10T17:45:24.631Z,87.29
2019-01-10T17:50:20.532Z,86.74
2019-01-10T17:55:16.458Z,86.60
2019-01-10T18:00:36.906Z,86.38
2019-01-10T18:05:32.772Z,85.67
2019-01-10T18:10:28.849Z,85.85
2019-01-10T18:15:24.891Z,85.35
2019-01-10T18:20:24.199Z,86.03
2019-01-10T18:25:20.102Z,86.56
2019-01-10T18:30:21.060Z,86.98
2019-01-10T18:35:17.305Z,87.27
2019-01-10T18:40:15.284Z,86.96
2019-01-10T18:45:15.532Z,87.02
2019-01-10T18:50:15.863Z,86.82
2019-01-10T18:55:12.309Z,87.27
2019-01-10T19:00:33.188Z,87.13
2019-01-10T19:05:29.403Z,87.72
2019-01-10T19:10:25.371Z,87.60
2019-01-10T19:15:22.156Z,88.29
2019-01-10T19:20:21.259Z,88.44
2019-01-10T19:25:17.254Z,88.54
2019-01-10T19:30:16.385Z,89.01
2019-01-10T19:35:12.400Z,89.04
2019-01-10T19:40:12.123Z,89.08
2019-01-10T19:45:10.828Z,88.85
2019-01-10T19:50:15.771Z,88.73
2019-01-10T19:55:13.553Z,89.51
2019-01-10T20:00:27.267Z,89.79
2019-01-10T20:05:23.266Z,89.97
2019-01-10T20:10:19.203Z,90.44
2019-01-10T20:15:15.217Z,90.24
2019-01-10T20:20:26.161Z,90.12
2019-01-10T20:25:22.882Z,90.51
2019-01-10T20:30:18.798Z,90.14
2019-01-10T20:35:15.092Z,90.18
2019-01-10T20:40:13.099Z,90.97
2019-01-10T20:45:09.394Z,90.02
2019-01-10T20:50:13.423Z,90.12
2019-01-10T20:55:11.546Z,90.20
2019-01-10T21:00:17.166Z,90.60
2019-01-10T21:05:13.274Z,90.07
2019-01-10T21:10:12.171Z,89.79
2019-01-10T21:15:13.911Z,90.14
2019-01-10T21:20:10.514Z,90.34
2019-01-10T21:25:09.015Z,90.48
2019-01-10T21:30:08.344Z,90.80
2019-01-10T21:35:05.588Z,90.68
2019-01-10T21:40:03.702Z,90.79
2019-01-10T21:44:59.703Z,91.24
2019-01-10T21:49:56.312Z,92.21
2019-01-10T21:54:52.179Z,92.49
2019-01-10T21:59:48.129Z,93.19
2019-01-10T22:04:44.095Z,93.37
2019-01-10T22:09:40.095Z,93.66
2019-01-10T22:14:35.993Z,93.99
2019-01-10T22:19:32.654Z,94.21
2019-01-10T22:24:28.517Z,94.17
2019-01-10T22:29:24.444Z,94.06
2019-01-10T22:34:20.333Z,94.23
2019-01-10T22:39:16.234Z,94.35
2019-01-10T22:44:12.235Z,93.98
2019-01-10T22:49:09.408Z,93.98
2019-01-10T22:54:05.428Z,94.11
2019-01-10T22:59:01.332Z,94.20
2019-01-10T23:03:57.389Z,94.43
2019-01-10T23:08:53.291Z,94.49
2019-01-10T23:13:54.087Z,94.64
2019-01-10T23:18:54.243Z,94.88
2019-01-10T23:23:48.419Z,94.78
2019-01-10T23:28:44.311Z,94.87
2019-01-10T23:33:40.250Z,94.84
2019-01-10T23:38:36.144Z,94.91
2019-01-10T23:43:32.041Z,95.02
2019-01-10T23:48:28.040Z,95.22
2019-01-10T23:53:24.139Z,95.27
2019-01-10T23:58:20.092Z,95.06
