createdAt,value
2023-05-08T00:01:42.799Z,100.00
2023-05-08T00:06:44.412Z,100.00
2023-05-08T00:11:46.076Z,100.00
2023-05-08T00:16:47.767Z,100.00
2023-05-08T00:21:49.436Z,100.00
2023-05-08T00:26:51.155Z,100.00
2023-05-08T00:31:53.033Z,100.00
2023-05-08T00:36:59.629Z,100.00
2023-05-08T00:42:01.231Z,100.00
2023-05-08T00:47:02.969Z,100.00
2023-05-08T00:52:08.768Z,100.00
2023-05-08T00:57:10.692Z,100.00
2023-05-08T01:02:12.618Z,100.00
2023-05-08T01:07:14.333Z,100.00
2023-05-08T01:12:47.674Z,100.00
2023-05-08T01:18:01.236Z,100.00
2023-05-08T01:23:40.552Z,100.00
2023-05-08T01:29:12.852Z,100.00
2023-05-08T01:34:25.295Z,100.00
2023-05-08T01:39:32.977Z,100.00
2023-05-08T01:44:43.729Z,100.00
2023-05-08T01:49:49.345Z,100.00
2023-05-08T01:54:59.629Z,100.00
2023-05-08T02:00:03.839Z,100.00
2023-05-08T02:05:12.864Z,100.00
2023-05-08T02:10:16.485Z,100.00
2023-05-08T02:15:20.135Z,100.00
2023-05-08T02:20:23.247Z,100.00
2023-05-08T02:25:25.783Z,100.00
2023-05-08T02:30:28.681Z,100.00
2023-05-08T02:35:31.540Z,100.00
2023-05-08T02:40:34.144Z,100.00
2023-05-08T02:45:45.814Z,100.00
2023-05-08T02:51:06.731Z,100.00
2023-05-08T02:56:12.201Z,100.00
2023-05-08T03:02:01.388Z,100.00
2023-05-08T03:07:04.711Z,100.00
2023-05-08T03:12:11.200Z,100.00
2023-05-08T03:17:19.551Z,100.00
2023-05-08T03:22:22.727Z,100.00
2023-05-08T03:27:26.340Z,100.00
2023-05-08T03:32:30.122Z,100.00
2023-05-08T03:37:32.076Z,100.00
2023-05-08T03:42:35.869Z,100.00
2023-05-08T03:47:38.698Z,100.00
2023-05-08T03:52:40.930Z,100.00
2023-05-08T03:58:15.157Z,100.00
2023-05-08T04:08:44.851Z,100.00
2023-05-08T04:13:53.090Z,100.00
2023-05-08T04:19:01.225Z,100.00
2023-05-08T04:24:07.401Z,100.00
2023-05-08T04:29:09.694Z,100.00
2023-05-08T04:34:12.680Z,100.00
2023-05-08T04:39:14.819Z,100.00
2023-05-08T04:44:17.645Z,100.00
2023-05-08T04:49:19.826Z,100.00
2023-05-08T04:54:24.817Z,100.00
2023-05-08T04:59:26.798Z,100.00
2023-05-08T05:04:29.103Z,100.00
2023-05-08T05:09:34.940Z,100.00
2023-05-08T05:14:36.711Z,100.00
2023-05-08T05:19:38.947Z,100.00
2023-05-08T05:24:41.585Z,100.00
2023-05-08T05:29:43.446Z,100.00
2023-05-08T05:34:45.396Z,100.00
2023-05-08T05:39:47.103Z,100.00
2023-05-08T05:44:49.043Z,100.00
2023-05-08T05:49:53.586Z,100.00
2023-05-08T05:54:58.056Z,100.00
2023-05-08T06:00:00.149Z,100.00
2023-05-08T06:05:02.486Z,100.00
2023-05-08T06:10:05.023Z,100.00
2023-05-08T06:15:08.001Z,100.00
2023-05-08T06:20:10.234Z,100.00
2023-05-08T06:25:12.128Z,100.00
2023-05-08T06:30:14.101Z,100.00
2023-05-08T06:35:19.635Z,100.00
2023-05-08T06:40:22.214Z,100.00
2023-05-08T06:45:25.987Z,100.00
2023-05-08T06:50:27.784Z,100.00
2023-05-08T06:55:29.445Z,100.00
2023-05-08T07:00:31.234Z,100.00
2023-05-08T07:05:32.975Z,100.00
2023-05-08T07:10:34.792Z,100.00
2023-05-08T07:15:36.405Z,100.00
2023-05-08T07:20:38.216Z,100.00
2023-05-08T07:25:39.935Z,100.00
2023-05-08T07:30:41.643Z,100.00
2023-05-08T07:35:43.501Z,100.00
2023-05-08T07:40:45.957Z,100.00
2023-05-08T07:45:47.747Z,100.00
2023-05-08T07:50:51.464Z,100.00
2023-05-08T07:55:53.628Z,100.00
2023-05-08T08:00:55.813Z,100.00
2023-05-08T08:05:57.652Z,100.00
2023-05-08T08:11:00.464Z,100.00
2023-05-08T08:16:04.296Z,100.00
2023-05-08T08:21:07.532Z,100.00
2023-05-08T08:26:09.313Z,100.00
2023-05-08T08:31:11.110Z,100.00
2023-05-08T08:36:13.863Z,100.00
2023-05-08T08:41:15.633Z,100.00
2023-05-08T08:46:23.909Z,100.00
2023-05-08T08:51:32.819Z,100.00
2023-05-08T08:56:36.527Z,100.00
2023-05-08T09:01:40.838Z,100.00
2023-05-08T09:06:42.530Z,100.00
2023-05-08T09:11:46.583Z,100.00
2023-05-08T09:16:48.356Z,100.00
2023-05-08T09:21:53.639Z,100.00
2023-05-08T09:26:55.966Z,100.00
2023-05-08T09:31:57.560Z,100.00
2023-05-08T09:37:05.318Z,100.00
2023-05-08T09:42:08.400Z,100.00
2023-05-08T09:47:12.309Z,100.00
2023-05-08T09:52:16.135Z,100.00
2023-05-08T09:57:17.905Z,100.00
2023-05-08T10:02:21.315Z,100.00
2023-05-08T10:07:34.810Z,100.00
2023-05-08T10:12:38.002Z,98.45
2023-05-08T10:17:54.753Z,99.26
2023-05-08T10:22:58.022Z,98.58
2023-05-08T10:28:11.474Z,98.50
2023-05-08T10:33:16.183Z,97.58
2023-05-08T10:38:19.241Z,97.88
2023-05-08T10:43:21.404Z,95.50
2023-05-08T10:48:44.980Z,93.45
2023-05-08T10:53:53.917Z,92.49
2023-05-08T10:58:57.643Z,90.61
2023-05-08T11:03:59.614Z,87.58
2023-05-08T11:09:01.550Z,85.69
2023-05-08T11:14:12.494Z,82.94
2023-05-08T11:19:23.169Z,84.17
2023-05-08T11:24:35.804Z,83.46
2023-05-08T11:29:38.567Z,83.62
2023-05-08T11:34:43.481Z,84.36
2023-05-08T11:39:45.734Z,83.27
2023-05-08T11:44:50.499Z,84.72
2023-05-08T11:49:55.446Z,83.06
2023-05-08T11:54:57.220Z,79.24
2023-05-08T12:00:09.880Z,81.63
2023-05-08T12:05:12.303Z,81.07
2023-05-08T12:10:16.114Z,81.22
2023-05-08T12:15:20.884Z,81.27
2023-05-08T12:20:22.760Z,80.38
2023-05-08T12:25:25.807Z,79.70
2023-05-08T12:30:27.996Z,78.08
2023-05-08T12:35:30.613Z,77.63
2023-05-08T12:40:42.783Z,77.36
2023-05-08T12:45:44.702Z,78.59
2023-05-08T12:50:46.777Z,80.10
2023-05-08T12:55:57.098Z,79.95
2023-05-08T13:01:13.212Z,80.71
2023-05-08T13:06:22.605Z,80.10
2023-05-08T13:11:35.325Z,77.39
2023-05-08T13:16:47.793Z,76.85
2023-05-08T13:21:49.861Z,75.26
2023-05-08T13:26:52.924Z,73.09
2023-05-08T13:31:55.645Z,72.29
2023-05-08T13:36:57.746Z,70.81
2023-05-08T13:41:59.385Z,70.91
2023-05-08T13:47:01.178Z,72.11
2023-05-08T13:52:02.904Z,72.01
2023-05-08T13:57:04.644Z,72.31
2023-05-08T14:02:06.831Z,73.04
2023-05-08T14:07:08.591Z,75.87
2023-05-08T14:12:10.410Z,75.80
2023-05-08T14:17:12.299Z,76.50
2023-05-08T14:22:14.331Z,77.53
2023-05-08T14:27:17.442Z,79.36
2023-05-08T14:32:19.108Z,80.72
2023-05-08T14:37:23.044Z,81.22
2023-05-08T14:42:24.924Z,82.30
2023-05-08T14:47:27.110Z,81.83
2023-05-08T14:52:28.924Z,83.58
2023-05-08T14:57:30.582Z,84.85
2023-05-08T15:02:32.662Z,84.09
2023-05-08T15:07:34.652Z,83.18
2023-05-08T15:12:37.193Z,82.22
2023-05-08T15:17:41.553Z,83.44
2023-05-08T15:22:43.557Z,81.75
2023-05-08T15:27:54.897Z,81.84
2023-05-08T15:32:56.547Z,79.02
2023-05-08T15:37:59.496Z,77.67
2023-05-08T15:43:01.307Z,77.70
2023-05-08T15:48:03.029Z,75.62
2023-05-08T15:53:05.786Z,76.65
2023-05-08T15:58:07.449Z,76.63
2023-05-08T16:03:09.322Z,77.85
2023-05-08T16:08:12.774Z,80.15
2023-05-08T16:13:15.180Z,80.32
2023-05-08T16:18:16.913Z,80.33
2023-05-08T16:23:18.691Z,80.14
2023-05-08T16:28:23.158Z,81.97
2023-05-08T16:33:24.924Z,83.13
2023-05-08T16:38:26.784Z,82.92
2023-05-08T16:43:31.764Z,82.61
2023-05-08T16:48:34.021Z,83.92
2023-05-08T16:53:35.697Z,83.76
2023-05-08T16:58:37.475Z,84.44
2023-05-08T17:03:39.220Z,85.23
2023-05-08T17:08:41.076Z,85.30
2023-05-08T17:13:43.280Z,86.07
2023-05-08T17:18:45.069Z,86.46
2023-05-08T17:23:46.737Z,86.21
2023-05-08T17:28:49.568Z,86.90
2023-05-08T17:33:51.230Z,85.76
2023-05-08T17:38:52.884Z,83.40
2023-05-08T17:43:55.084Z,82.89
2023-05-08T17:48:56.792Z,82.37
2023-05-08T17:53:58.462Z,78.64
2023-05-08T17:59:00.262Z,76.67
2023-05-08T18:04:02.160Z,77.32
2023-05-08T18:09:04.096Z,77.02
2023-05-08T18:14:05.918Z,77.77
2023-05-08T18:19:07.687Z,78.51
2023-05-08T18:24:09.338Z,78.88
2023-05-08T18:29:14.095Z,79.24
2023-05-08T18:34:15.802Z,78.77
2023-05-08T18:39:17.570Z,79.10
2023-05-08T18:44:19.265Z,76.23
2023-05-08T18:49:22.444Z,75.57
2023-05-08T18:54:26.918Z,74.25
2023-05-08T18:59:29.068Z,75.49
2023-05-08T19:04:30.843Z,75.34
2023-05-08T19:09:34.011Z,75.22
2023-05-08T19:14:36.449Z,75.82
2023-05-08T19:19:38.229Z,76.10
2023-05-08T19:24:40.382Z,76.77
2023-05-08T19:29:42.476Z,77.96
2023-05-08T19:34:44.237Z,78.74
2023-05-08T19:39:46.120Z,79.12
2023-05-08T19:44:48.519Z,79.21
2023-05-08T19:49:51.250Z,79.46
2023-05-08T19:54:52.911Z,79.99
2023-05-08T19:59:54.538Z,79.55
2023-05-08T20:10:01.419Z,80.18
2023-05-08T20:15:03.453Z,80.39
2023-05-08T20:20:05.908Z,79.76
2023-05-08T20:25:08.253Z,79.58
2023-05-08T20:30:10.621Z,79.79
2023-05-08T20:35:14.032Z,79.25
2023-05-08T20:40:16.068Z,79.82
2023-05-08T20:45:18.203Z,80.11
2023-05-08T20:50:22.755Z,80.00
2023-05-08T20:55:24.704Z,80.92
2023-05-08T21:00:26.489Z,80.89
2023-05-08T21:05:28.437Z,81.62
2023-05-08T21:10:31.790Z,81.83
2023-05-08T21:15:37.289Z,82.18
2023-05-08T21:20:39.138Z,82.66
2023-05-08T21:25:40.762Z,82.96
2023-05-08T21:30:45.970Z,82.81
2023-05-08T21:35:48.454Z,83.43
2023-05-08T21:40:50.412Z,84.08
2023-05-08T21:45:52.911Z,83.86
2023-05-08T21:50:54.779Z,84.58
2023-05-08T21:55:56.571Z,84.83
2023-05-08T22:00:58.807Z,85.38
2023-05-08T22:06:00.862Z,84.66
2023-05-08T22:11:02.570Z,85.33
2023-05-08T22:16:04.706Z,85.17
2023-05-08T22:21:06.503Z,85.74
2023-05-08T22:26:08.137Z,86.30
2023-05-08T22:31:09.826Z,86.12
2023-05-08T22:36:11.609Z,87.14
2023-05-08T22:41:13.365Z,87.12
2023-05-08T22:46:15.270Z,87.53
2023-05-08T22:51:17.283Z,88.69
2023-05-08T22:56:24.624Z,88.83
2023-05-08T23:01:26.460Z,89.27
2023-05-08T23:06:28.194Z,89.75
2023-05-08T23:11:29.945Z,89.93
2023-05-08T23:16:32.064Z,90.66
2023-05-08T23:21:35.461Z,91.82
2023-05-08T23:26:37.027Z,91.57
2023-05-08T23:31:38.815Z,92.22
2023-05-08T23:36:40.515Z,92.42
2023-05-08T23:41:42.343Z,93.48
2023-05-08T23:46:43.970Z,93.31
2023-05-08T23:51:45.711Z,93.78
2023-05-08T23:56:47.719Z,95.15
