createdAt,value
2023-01-28T04:38:15.473Z,10.13
2023-01-28T04:40:41.833Z,10.68
2023-01-28T04:43:09.023Z,11.57
2023-01-28T04:45:35.334Z,11.07
2023-01-28T04:48:01.667Z,10.98
2023-01-28T04:50:28.058Z,12.27
2023-01-28T04:52:54.342Z,11.40
2023-01-28T04:55:20.682Z,12.38
2023-01-28T04:57:48.177Z,11.43
2023-01-28T05:00:14.784Z,12.05
2023-01-28T05:02:41.179Z,12.55
2023-01-28T05:05:08.926Z,12.63
2023-01-28T05:07:36.281Z,13.18
2023-01-28T05:10:03.130Z,12.80
2023-01-28T05:12:30.397Z,12.18
2023-01-28T05:14:56.751Z,11.50
2023-01-28T05:17:23.064Z,11.18
2023-01-28T05:19:49.665Z,12.82
2023-01-28T05:22:15.955Z,12.25
2023-01-28T05:24:42.302Z,12.15
2023-01-28T05:27:08.720Z,12.85
2023-01-28T05:29:35.100Z,12.43
2023-01-28T05:32:01.593Z,12.48
2023-01-28T05:34:28.052Z,12.07
2023-01-28T05:36:54.350Z,12.18
2023-01-28T05:39:20.667Z,12.88
2023-01-28T05:41:47.009Z,11.93
2023-01-28T05:44:13.435Z,11.60
2023-01-28T05:46:45.165Z,12.82
2023-01-28T05:49:13.398Z,13.93
2023-01-28T05:51:40.329Z,13.57
2023-01-28T05:54:07.541Z,13.00
2023-01-28T05:56:35.003Z,13.80
2023-01-28T05:59:01.403Z,12.73
2023-01-28T06:01:27.800Z,13.93
2023-01-28T06:03:54.240Z,15.73
2023-01-28T06:06:20.735Z,15.07
2023-01-28T06:08:47.200Z,14.32
2023-01-28T06:11:13.531Z,14.55
2023-01-28T06:13:41.599Z,14.90
2023-01-28T06:16:08.185Z,14.05
2023-01-28T06:18:34.537Z,14.50
2023-01-28T06:21:00.873Z,14.82
2023-01-28T06:23:27.210Z,14.25
2023-01-28T06:25:55.056Z,14.68
2023-01-28T06:28:21.581Z,14.55
2023-01-28T06:30:49.697Z,14.90
2023-01-28T06:33:16.299Z,15.05
2023-01-28T06:35:42.783Z,14.30
2023-01-28T06:38:09.443Z,14.77
2023-01-28T06:40:35.825Z,15.25
2023-01-28T06:43:02.230Z,15.90
2023-01-28T06:45:28.713Z,16.08
2023-01-28T06:47:55.310Z,15.82
2023-01-28T06:50:21.676Z,15.68
2023-01-28T06:52:47.996Z,15.15
2023-01-28T06:55:14.434Z,15.63
2023-01-28T06:57:41.693Z,15.90
2023-01-28T07:00:10.542Z,15.52
2023-01-28T07:02:37.713Z,15.77
2023-01-28T07:05:05.068Z,16.02
2023-01-28T07:07:31.534Z,16.02
2023-01-28T07:09:58.059Z,16.73
2023-01-28T07:12:24.600Z,15.52
2023-01-28T07:14:50.954Z,15.57
2023-01-28T07:17:17.312Z,16.35
2023-01-28T07:19:43.635Z,15.95
2023-01-28T07:22:09.960Z,16.77
2023-01-28T07:24:36.269Z,17.02
2023-01-28T07:27:03.555Z,16.30
2023-01-28T07:29:30.066Z,15.93
2023-01-28T07:31:56.416Z,15.68
2023-01-28T07:34:22.800Z,16.02
2023-01-28T07:36:49.124Z,17.70
2023-01-28T07:39:15.432Z,16.27
2023-01-28T07:41:41.849Z,17.30
2023-01-28T07:44:08.165Z,18.10
2023-01-28T07:46:34.459Z,17.65
2023-01-28T07:49:00.887Z,17.90
2023-01-28T07:51:27.190Z,17.13
2023-01-28T07:53:53.503Z,17.83
2023-01-28T07:56:19.850Z,17.63
2023-01-28T07:58:49.798Z,19.63
2023-01-28T08:01:16.207Z,18.40
2023-01-28T08:03:42.585Z,18.58
2023-01-28T08:06:09.066Z,19.30
2023-01-28T08:08:35.379Z,19.30
2023-01-28T08:11:08.770Z,19.83
2023-01-28T08:13:35.627Z,19.60
2023-01-28T08:16:02.369Z,19.52
2023-01-28T08:18:29.077Z,18.60
2023-01-28T08:20:56.869Z,20.52
2023-01-28T08:23:24.522Z,20.15
2023-01-28T08:25:50.974Z,20.10
2023-01-28T08:28:17.944Z,19.38
2023-01-28T08:30:44.853Z,20.10
2023-01-28T08:33:13.297Z,18.92
2023-01-28T08:35:40.390Z,19.00
2023-01-28T08:38:07.871Z,19.63
2023-01-28T08:40:34.878Z,18.67
2023-01-28T08:43:01.386Z,20.55
2023-01-28T08:45:28.650Z,19.95
2023-01-28T08:47:57.795Z,19.63
2023-01-28T08:50:27.564Z,19.58
2023-01-28T08:52:58.588Z,20.17
2023-01-28T08:55:26.650Z,19.58
2023-01-28T08:57:53.473Z,19.98
2023-01-28T09:00:21.020Z,20.50
2023-01-28T09:02:47.866Z,19.52
2023-01-28T09:05:15.194Z,19.17
2023-01-28T09:07:41.654Z,18.35
2023-01-28T09:10:09.053Z,17.75
2023-01-28T09:12:36.489Z,18.55
2023-01-28T09:15:03.438Z,17.38
2023-01-28T09:17:29.790Z,17.10
2023-01-28T09:19:56.074Z,17.85
2023-01-28T09:22:22.691Z,16.92
2023-01-28T09:24:48.981Z,17.60
2023-01-28T09:27:15.439Z,14.90
2023-01-28T09:29:41.778Z,15.85
2023-01-28T09:32:08.326Z,16.25
2023-01-28T09:34:34.767Z,16.45
2023-01-28T09:37:01.597Z,16.42
2023-01-28T09:39:30.858Z,15.93
2023-01-28T09:42:15.396Z,16.38
2023-01-28T09:44:54.009Z,16.35
2023-01-28T09:47:43.076Z,13.80
2023-01-28T09:50:39.798Z,13.45
2023-01-28T09:53:15.929Z,12.30
2023-01-28T09:55:54.579Z,12.63
2023-01-28T09:58:20.929Z,12.07
2023-01-28T10:01:04.479Z,12.32
2023-01-28T10:03:36.666Z,11.93
2023-01-28T10:06:14.756Z,11.85
2023-01-28T10:09:05.119Z,12.05
2023-01-28T10:11:40.427Z,12.00
2023-01-28T10:14:30.718Z,13.45
2023-01-28T10:17:16.504Z,12.80
2023-01-28T10:19:49.002Z,11.98
2023-01-28T10:22:31.057Z,12.13
2023-01-28T10:25:06.137Z,11.88
2023-01-28T10:27:35.999Z,10.68
2023-01-28T10:30:17.860Z,11.95
2023-01-28T10:32:52.382Z,10.68
2023-01-28T10:35:19.457Z,11.60
2023-01-28T10:37:46.390Z,11.80
2023-01-28T10:40:17.253Z,11.88
2023-01-28T10:42:44.927Z,11.50
2023-01-28T10:45:20.240Z,11.80
2023-01-28T10:47:54.377Z,11.55
2023-01-28T10:50:24.838Z,10.82
2023-01-28T10:53:00.228Z,11.30
2023-01-28T10:55:31.945Z,11.65
2023-01-28T10:57:59.269Z,12.00
2023-01-28T11:00:30.845Z,11.00
2023-01-28T11:02:57.828Z,10.43
2023-01-28T11:05:29.554Z,11.73
2023-01-28T11:08:15.745Z,11.32
2023-01-28T11:10:43.476Z,11.10
2023-01-28T11:13:26.436Z,10.75
2023-01-28T11:16:04.129Z,10.77
2023-01-28T11:18:35.036Z,10.35
2023-01-28T11:21:04.668Z,10.57
2023-01-28T11:23:34.720Z,11.05
2023-01-28T11:26:05.848Z,10.65
2023-01-28T11:28:32.977Z,11.68
2023-01-28T11:31:03.388Z,11.15
2023-01-28T11:33:37.859Z,10.73
2023-01-28T11:36:08.429Z,10.93
2023-01-28T11:38:35.167Z,10.80
2023-01-28T11:41:01.645Z,10.93
2023-01-28T11:43:30.854Z,11.23
2023-01-28T11:46:00.946Z,10.70
2023-01-28T11:48:45.544Z,10.10
2023-01-28T11:51:33.241Z,10.38
2023-01-28T11:54:04.866Z,9.82
2023-01-28T11:56:40.765Z,9.90
2023-01-28T11:59:32.169Z,10.32
2023-01-28T12:02:01.523Z,11.05
2023-01-28T12:04:34.160Z,10.40
2023-01-28T12:07:21.306Z,10.65
2023-01-28T12:09:56.860Z,11.13
2023-01-28T12:12:52.703Z,10.65
2023-01-28T12:15:50.077Z,10.57
2023-01-28T12:18:31.382Z,10.27
2023-01-28T12:21:10.602Z,10.80
2023-01-28T12:23:58.393Z,10.55
2023-01-28T12:26:28.069Z,11.05
2023-01-28T12:29:01.183Z,10.07
2023-01-28T12:31:35.497Z,9.95
2023-01-28T12:34:17.248Z,9.00
2023-01-28T12:36:58.956Z,9.13
2023-01-28T12:39:25.389Z,9.57
2023-01-28T12:42:20.592Z,9.00
2023-01-28T12:44:53.201Z,8.77
2023-01-28T12:47:28.204Z,9.13
2023-01-28T12:50:02.047Z,8.50
2023-01-28T12:52:34.032Z,8.25
2023-01-28T12:55:28.680Z,8.73
2023-01-28T12:57:58.945Z,9.07
2023-01-28T13:00:30.201Z,8.50
2023-01-28T13:03:19.804Z,8.73
2023-01-28T13:05:57.857Z,8.05
2023-01-28T13:08:27.281Z,9.32
2023-01-28T13:10:56.762Z,9.15
2023-01-28T13:13:34.979Z,9.77
2023-01-28T13:16:02.847Z,10.18
2023-01-28T13:18:44.539Z,10.10
2023-01-28T13:21:25.207Z,10.35
2023-01-28T13:24:10.026Z,9.88
2023-01-28T13:26:44.087Z,10.55
2023-01-28T13:29:21.933Z,10.27
2023-01-28T13:31:52.373Z,10.90
2023-01-28T13:34:51.010Z,10.65
2023-01-28T13:37:40.544Z,11.00
2023-01-28T13:40:13.148Z,11.23
2023-01-28T13:42:40.581Z,11.77
2023-01-28T13:45:16.526Z,11.90
2023-01-28T13:47:50.336Z,11.27
2023-01-28T13:50:42.162Z,11.38
2023-01-28T13:53:41.835Z,11.60
2023-01-28T13:56:19.812Z,10.90
2023-01-28T13:59:04.543Z,12.60
2023-01-28T14:01:51.264Z,12.07
2023-01-28T14:04:49.913Z,11.88
2023-01-28T14:07:43.317Z,11.57
2023-01-28T14:12:52.431Z,11.30
2023-01-28T14:15:49.803Z,11.20
2023-01-28T14:18:22.525Z,11.43
2023-01-28T14:20:49.698Z,11.63
2023-01-28T14:23:19.249Z,12.20
2023-01-28T14:26:15.162Z,12.00
2023-01-28T14:29:00.351Z,12.25
2023-01-28T14:31:32.471Z,12.88
2023-01-28T14:34:20.092Z,11.45
2023-01-28T14:36:48.892Z,12.13
2023-01-28T14:39:43.411Z,12.20
2023-01-28T14:42:29.953Z,12.07
2023-01-28T14:45:39.839Z,11.25
2023-01-28T14:48:19.740Z,11.00
2023-01-28T14:51:07.574Z,12.57
2023-01-28T14:53:58.811Z,12.02
2023-01-28T14:56:36.699Z,11.30
2023-01-28T14:59:16.040Z,11.25
2023-01-28T15:01:49.449Z,11.48
2023-01-28T15:04:45.872Z,11.15
2023-01-28T15:07:23.669Z,11.15
2023-01-28T15:10:41.160Z,10.75
2023-01-28T15:13:13.874Z,10.45
2023-01-28T15:15:41.541Z,10.30
2023-01-28T15:18:33.130Z,10.45
2023-01-28T15:21:01.749Z,9.88
2023-01-28T15:23:33.305Z,10.70
2023-01-28T15:26:21.645Z,10.65
2023-01-28T15:28:49.577Z,10.68
2023-01-28T15:31:22.997Z,11.00
2023-01-28T15:34:13.715Z,11.15
2023-01-28T15:36:40.737Z,11.13
2023-01-28T15:39:41.049Z,11.05
2023-01-28T15:42:29.355Z,10.52
2023-01-28T15:44:58.287Z,10.95
2023-01-28T15:47:33.981Z,10.48
2023-01-28T15:50:04.669Z,10.88
2023-01-28T15:52:37.710Z,10.35
2023-01-28T15:55:24.081Z,11.20
2023-01-28T15:58:30.284Z,11.45
2023-01-28T16:01:26.596Z,11.55
2023-01-28T16:04:07.205Z,11.50
2023-01-28T16:06:46.864Z,12.38
2023-01-28T16:09:43.780Z,12.48
2023-01-28T16:12:13.936Z,11.93
2023-01-28T16:15:05.914Z,11.85
2023-01-28T16:17:44.540Z,11.68
2023-01-28T16:20:24.369Z,11.25
2023-01-28T16:22:54.568Z,11.27
2023-01-28T16:25:21.075Z,12.52
2023-01-28T16:27:48.368Z,12.90
2023-01-28T16:30:31.477Z,12.60
2023-01-28T16:35:52.051Z,12.23
2023-01-28T16:38:19.780Z,12.23
2023-01-28T16:40:47.329Z,12.65
2023-01-28T16:43:15.522Z,13.85
2023-01-28T16:45:42.600Z,14.07
2023-01-28T16:48:08.966Z,14.05
2023-01-28T16:50:38.620Z,13.82
2023-01-28T16:53:06.124Z,13.85
2023-01-28T16:55:32.596Z,14.20
2023-01-28T16:57:59.085Z,13.55
2023-01-28T17:00:27.520Z,15.02
2023-01-28T17:02:54.675Z,14.57
2023-01-28T17:05:27.418Z,14.38
2023-01-28T17:07:56.253Z,14.57
2023-01-28T17:10:22.656Z,14.82
2023-01-28T17:12:49.128Z,14.55
2023-01-28T17:15:15.950Z,14.52
2023-01-28T17:17:42.402Z,14.13
2023-01-28T17:20:09.555Z,13.52
2023-01-28T17:22:36.401Z,14.07
2023-01-28T17:25:02.786Z,14.63
2023-01-28T17:27:29.262Z,14.45
2023-01-28T17:29:55.623Z,14.65
2023-01-28T17:32:23.202Z,14.73
2023-01-28T17:34:49.784Z,15.65
2023-01-28T17:37:16.434Z,15.05
2023-01-28T17:39:43.065Z,15.73
2023-01-28T17:42:09.639Z,14.25
2023-01-28T17:44:36.081Z,14.30
2023-01-28T17:47:02.667Z,14.70
2023-01-28T17:49:30.192Z,15.60
2023-01-28T17:51:56.644Z,15.55
2023-01-28T17:54:26.773Z,15.73
2023-01-28T17:56:53.338Z,14.65
2023-01-28T17:59:21.112Z,13.48
2023-01-28T18:01:49.375Z,14.23
2023-01-28T18:04:15.888Z,15.02
2023-01-28T18:06:42.428Z,15.02
2023-01-28T18:09:09.268Z,14.98
2023-01-28T18:11:35.906Z,15.77
2023-01-28T18:14:02.382Z,13.98
2023-01-28T18:16:28.872Z,14.18
2023-01-28T18:18:55.356Z,13.38
2023-01-28T18:21:56.937Z,14.35
2023-01-28T18:24:25.666Z,14.15
2023-01-28T18:26:55.391Z,12.75
2023-01-28T18:29:23.966Z,13.10
2023-01-28T18:31:55.195Z,14.60
2023-01-28T18:34:26.723Z,13.75
2023-01-28T18:36:53.697Z,13.35
2023-01-28T18:39:21.632Z,13.32
2023-01-28T18:41:48.032Z,14.25
2023-01-28T18:44:16.209Z,12.80
2023-01-28T18:46:42.948Z,13.10
2023-01-28T18:49:09.460Z,13.63
2023-01-28T18:51:35.970Z,14.35
2023-01-28T18:54:04.524Z,14.32
2023-01-28T18:56:31.735Z,14.57
2023-01-28T18:58:59.824Z,15.38
2023-01-28T19:01:27.059Z,14.32
2023-01-28T19:03:57.913Z,14.95
2023-01-28T19:06:25.670Z,15.32
2023-01-28T19:08:58.033Z,13.90
2023-01-28T19:11:26.435Z,14.23
2023-01-28T19:13:52.925Z,15.55
2023-01-28T19:16:20.793Z,15.02
2023-01-28T19:18:55.474Z,15.82
2023-01-28T19:21:24.900Z,15.52
2023-01-28T19:24:03.262Z,16.27
2023-01-28T19:26:31.479Z,16.00
2023-01-28T19:28:58.844Z,15.15
2023-01-28T19:31:26.470Z,14.55
2023-01-28T19:33:58.126Z,16.73
2023-01-28T19:36:26.822Z,15.55
2023-01-28T19:38:56.943Z,15.95
2023-01-28T19:41:23.692Z,15.65
2023-01-28T19:43:50.221Z,16.30
2023-01-28T19:46:17.612Z,16.40
2023-01-28T19:48:44.931Z,16.30
2023-01-28T19:51:13.432Z,15.52
2023-01-28T19:53:41.337Z,15.77
2023-01-28T19:56:10.725Z,16.40
2023-01-28T19:58:39.542Z,16.85
2023-01-28T20:01:07.485Z,16.40
2023-01-28T20:03:34.600Z,18.15
2023-01-28T20:06:02.577Z,16.30
2023-01-28T20:08:29.467Z,16.42
2023-01-28T20:11:15.576Z,17.55
2023-01-28T20:13:43.872Z,16.52
2023-01-28T20:16:21.384Z,16.60
2023-01-28T20:18:56.232Z,16.17
2023-01-28T20:21:23.535Z,14.82
2023-01-28T20:23:52.232Z,16.77
2023-01-28T20:26:23.952Z,15.55
2023-01-28T20:28:51.420Z,16.13
2023-01-28T20:31:19.146Z,15.40
2023-01-28T20:33:45.710Z,15.73
2023-01-28T20:36:13.942Z,15.93
2023-01-28T20:38:45.368Z,15.13
2023-01-28T20:41:17.363Z,17.27
2023-01-28T20:43:44.958Z,12.40
2023-01-28T20:46:14.431Z,16.73
2023-01-28T20:48:41.705Z,17.42
2023-01-28T20:51:13.221Z,16.23
2023-01-28T20:53:40.285Z,16.70
2023-01-28T20:56:07.939Z,17.75
2023-01-28T20:58:34.415Z,16.70
2023-01-28T21:01:01.378Z,17.40
2023-01-28T21:03:27.924Z,17.38
2023-01-28T21:05:54.455Z,18.20
2023-01-28T21:08:20.989Z,18.70
2023-01-28T21:10:47.825Z,17.73
2023-01-28T21:13:15.432Z,18.48
2023-01-28T21:15:52.102Z,16.85
2023-01-28T21:18:18.612Z,17.85
2023-01-28T21:20:45.045Z,18.17
2023-01-28T21:23:14.985Z,16.75
2023-01-28T21:25:42.599Z,17.85
2023-01-28T21:28:13.445Z,18.42
2023-01-28T21:30:40.022Z,17.13
2023-01-28T21:33:06.608Z,17.63
2023-01-28T21:35:40.615Z,17.42
2023-01-28T21:38:07.357Z,18.23
2023-01-28T21:40:35.058Z,18.33
2023-01-28T21:43:02.023Z,18.33
2023-01-28T21:45:28.526Z,18.88
2023-01-28T21:47:55.095Z,19.63
2023-01-28T21:50:23.057Z,17.70
2023-01-28T21:52:51.012Z,17.73
2023-01-28T21:55:18.499Z,16.98
2023-01-28T21:57:45.001Z,17.73
2023-01-28T22:00:12.976Z,17.88
2023-01-28T22:02:39.965Z,18.73
2023-01-28T22:05:07.091Z,18.20
2023-01-28T22:07:33.555Z,17.00
2023-01-28T22:09:59.910Z,18.42
2023-01-28T22:12:28.150Z,17.75
2023-01-28T22:14:54.917Z,18.33
2023-01-28T22:17:21.464Z,18.83
2023-01-28T22:19:48.258Z,18.67
2023-01-28T22:22:15.836Z,16.88
2023-01-28T22:24:42.436Z,17.55
2023-01-28T22:27:09.372Z,18.05
2023-01-28T22:29:35.831Z,17.85
2023-01-28T22:32:04.684Z,16.85
2023-01-28T22:34:31.403Z,17.73
2023-01-28T22:36:57.949Z,18.15
