createdAt,value
2022-11-16T00:01:37.179Z,98255.56
2022-11-16T00:04:05.042Z,98256.03
2022-11-16T00:06:32.709Z,98247.84
2022-11-16T00:09:19.921Z,98251.88
2022-11-16T00:11:52.295Z,98254.47
2022-11-16T00:14:20.471Z,98242.81
2022-11-16T00:16:48.295Z,98241.81
2022-11-16T00:19:15.768Z,98243.53
2022-11-16T00:21:43.300Z,98234.09
2022-11-16T00:24:12.868Z,98229.69
2022-11-16T00:26:40.675Z,98235.53
2022-11-16T00:29:14.428Z,98233.09
2022-11-16T00:31:41.866Z,98231.88
2022-11-16T00:34:09.324Z,98232.44
2022-11-16T00:36:36.812Z,98229.59
2022-11-16T00:39:05.442Z,98225.59
2022-11-16T00:41:32.959Z,98224.34
2022-11-16T00:44:00.425Z,98225.84
2022-11-16T00:46:29.268Z,98223.22
2022-11-16T00:48:56.741Z,98230.03
2022-11-16T00:51:24.292Z,98220.31
2022-11-16T00:53:51.773Z,98221.41
2022-11-16T00:56:19.251Z,98224.06
2022-11-16T00:58:46.655Z,98216.41
2022-11-16T01:01:14.232Z,98210.22
2022-11-16T01:03:43.189Z,98211.44
2022-11-16T01:06:13.639Z,98209.75
2022-11-16T01:08:42.532Z,98196.16
2022-11-16T01:11:28.430Z,98200.28
2022-11-16T01:13:56.916Z,98191.09
2022-11-16T01:16:25.206Z,98196.31
2022-11-16T01:18:55.817Z,98197.88
2022-11-16T01:21:24.105Z,98195.94
2022-11-16T01:23:54.524Z,98189.03
2022-11-16T01:26:22.137Z,98189.03
2022-11-16T01:28:49.740Z,98184.91
2022-11-16T01:31:17.230Z,98188.53
2022-11-16T01:33:44.707Z,98177.88
2022-11-16T01:36:15.253Z,98179.47
2022-11-16T01:38:43.773Z,98179.22
2022-11-16T01:41:15.061Z,98174.00
2022-11-16T01:43:54.796Z,98179.34
2022-11-16T01:46:22.665Z,98174.00
2022-11-16T01:48:53.903Z,98173.63
2022-11-16T01:51:23.837Z,98173.50
2022-11-16T01:53:51.976Z,98171.44
2022-11-16T01:56:19.852Z,98167.69
2022-11-16T01:58:47.667Z,98168.31
2022-11-16T02:01:15.268Z,98165.53
2022-11-16T02:03:42.839Z,98168.66
2022-11-16T02:06:29.833Z,98172.19
2022-11-16T02:09:33.465Z,98163.72
2022-11-16T02:12:14.271Z,98167.19
2022-11-16T02:15:00.055Z,98161.34
2022-11-16T02:17:37.292Z,98153.34
2022-11-16T02:20:35.792Z,98157.50
2022-11-16T02:23:19.338Z,98153.59
2022-11-16T02:25:59.457Z,98148.81
2022-11-16T02:28:36.548Z,98159.44
2022-11-16T02:31:13.582Z,98157.50
2022-11-16T02:33:42.724Z,98164.16
2022-11-16T02:36:14.335Z,98181.88
2022-11-16T02:38:48.772Z,98187.22
2022-11-16T02:41:21.338Z,98190.22
2022-11-16T02:43:57.764Z,98181.47
2022-11-16T02:46:30.224Z,98193.09
2022-11-16T02:49:01.955Z,98180.50
2022-11-16T02:51:31.325Z,98155.53
2022-11-16T02:54:03.638Z,98161.31
2022-11-16T02:56:31.788Z,98153.16
2022-11-16T02:59:00.478Z,98156.66
2022-11-16T03:01:36.157Z,98141.25
2022-11-16T03:04:10.737Z,98143.53
2022-11-16T03:06:41.418Z,98132.72
2022-11-16T03:09:12.883Z,98131.44
2022-11-16T03:12:03.045Z,98137.13
2022-11-16T03:14:35.999Z,98124.75
2022-11-16T03:17:08.467Z,98127.19
2022-11-16T03:19:42.812Z,98125.00
2022-11-16T03:22:15.240Z,98117.28
2022-11-16T03:24:43.567Z,98106.94
2022-11-16T03:27:22.431Z,98103.53
2022-11-16T03:29:59.511Z,98110.56
2022-11-16T03:32:30.719Z,98111.19
2022-11-16T03:35:03.537Z,98115.19
2022-11-16T03:37:32.718Z,98125.16
2022-11-16T03:40:02.577Z,98123.78
2022-11-16T03:42:30.677Z,98111.44
2022-11-16T03:44:58.964Z,98105.34
2022-11-16T03:47:27.779Z,98108.75
2022-11-16T03:49:55.230Z,98115.50
2022-11-16T03:52:23.025Z,98105.09
2022-11-16T03:54:50.467Z,98111.75
2022-11-16T03:57:18.559Z,98122.28
2022-11-16T03:59:46.117Z,98120.41
2022-11-16T04:02:13.691Z,98124.75
2022-11-16T04:05:00.306Z,98124.25
2022-11-16T04:07:45.713Z,98128.13
2022-11-16T04:10:31.488Z,98131.78
2022-11-16T04:13:17.742Z,98143.06
2022-11-16T04:16:03.144Z,98147.19
2022-11-16T04:18:48.453Z,98142.97
2022-11-16T04:21:39.947Z,98145.50
2022-11-16T04:24:13.635Z,98136.53
2022-11-16T04:27:01.623Z,98144.91
2022-11-16T04:29:30.153Z,98154.00
2022-11-16T04:32:29.623Z,98160.19
2022-11-16T04:35:15.188Z,98159.06
2022-11-16T04:37:50.015Z,98160.16
2022-11-16T04:40:18.079Z,98162.22
2022-11-16T04:42:52.171Z,98162.59
2022-11-16T04:45:37.781Z,98163.34
2022-11-16T04:48:05.379Z,98164.44
2022-11-16T04:50:33.324Z,98160.91
2022-11-16T04:53:02.286Z,98159.47
2022-11-16T04:55:29.922Z,98159.81
2022-11-16T04:57:57.379Z,98172.22
2022-11-16T05:00:25.156Z,98162.84
2022-11-16T05:02:55.679Z,98169.41
2022-11-16T05:05:27.252Z,98160.19
2022-11-16T05:07:54.722Z,98164.06
2022-11-16T05:10:23.681Z,98165.88
2022-11-16T05:12:51.159Z,98161.28
2022-11-16T05:15:19.678Z,98161.63
2022-11-16T05:17:47.560Z,98156.06
2022-11-16T05:20:32.628Z,98160.41
2022-11-16T05:23:00.438Z,98157.72
2022-11-16T05:25:33.828Z,98167.94
2022-11-16T05:28:04.004Z,98169.78
2022-11-16T05:30:31.501Z,98166.13
2022-11-16T05:32:58.956Z,98177.88
2022-11-16T05:35:26.425Z,98177.53
2022-11-16T05:37:53.909Z,98177.28
2022-11-16T05:40:21.348Z,98180.78
2022-11-16T05:42:50.139Z,98186.03
2022-11-16T05:45:20.983Z,98197.41
2022-11-16T05:47:48.775Z,98198.00
2022-11-16T05:50:16.914Z,98202.97
2022-11-16T05:52:44.820Z,98199.91
2022-11-16T05:55:12.306Z,98199.31
2022-11-16T05:57:39.750Z,98202.22
2022-11-16T06:00:10.103Z,98211.41
2022-11-16T06:02:37.580Z,98219.69
2022-11-16T06:05:05.449Z,98214.09
2022-11-16T06:07:34.193Z,98216.53
2022-11-16T06:10:01.724Z,98213.38
2022-11-16T06:12:29.166Z,98215.44
2022-11-16T06:14:56.631Z,98219.06
2022-11-16T06:17:25.766Z,98221.72
2022-11-16T06:19:53.222Z,98219.19
2022-11-16T06:22:20.713Z,98224.38
2022-11-16T06:24:48.146Z,98228.75
2022-11-16T06:27:15.917Z,98234.06
2022-11-16T06:29:43.343Z,98232.59
2022-11-16T06:32:10.814Z,98235.66
2022-11-16T06:34:39.583Z,98233.84
2022-11-16T06:37:07.050Z,98227.81
2022-11-16T06:39:34.492Z,98224.19
2022-11-16T06:42:01.950Z,98238.28
2022-11-16T06:44:29.407Z,98239.38
2022-11-16T06:46:56.915Z,98249.19
2022-11-16T06:49:24.388Z,98248.72
2022-11-16T06:51:53.198Z,98257.44
2022-11-16T06:54:20.648Z,98261.44
2022-11-16T06:56:48.126Z,98254.63
2022-11-16T06:59:15.599Z,98260.34
2022-11-16T07:01:43.541Z,98256.22
2022-11-16T07:04:11.897Z,98269.09
2022-11-16T07:06:39.980Z,98270.56
2022-11-16T07:09:09.579Z,98267.00
2022-11-16T07:11:37.847Z,98270.91
2022-11-16T07:14:05.505Z,98266.06
2022-11-16T07:16:35.551Z,98273.94
2022-11-16T07:19:03.307Z,98275.03
2022-11-16T07:21:31.703Z,98282.56
2022-11-16T07:23:59.136Z,98282.56
2022-11-16T07:26:28.774Z,98282.09
2022-11-16T07:28:56.225Z,98290.44
2022-11-16T07:31:23.681Z,98296.50
2022-11-16T07:33:52.181Z,98306.38
2022-11-16T07:36:20.364Z,98305.16
2022-11-16T07:38:48.009Z,98311.19
2022-11-16T07:41:17.808Z,98308.66
2022-11-16T07:43:52.647Z,98308.44
2022-11-16T07:46:46.539Z,98313.03
2022-11-16T07:49:15.889Z,98317.53
2022-11-16T07:51:43.911Z,98328.41
2022-11-16T07:54:13.322Z,98328.13
2022-11-16T07:56:41.111Z,98324.00
2022-11-16T07:59:09.950Z,98329.47
2022-11-16T08:01:37.501Z,98333.22
2022-11-16T08:04:04.980Z,98339.19
2022-11-16T08:06:32.842Z,98334.06
2022-11-16T08:09:00.755Z,98336.09
2022-11-16T08:11:28.388Z,98342.84
2022-11-16T08:13:56.955Z,98341.16
2022-11-16T08:16:25.769Z,98348.66
2022-11-16T08:18:53.360Z,98344.00
2022-11-16T08:21:20.973Z,98350.03
2022-11-16T08:23:50.627Z,98345.72
2022-11-16T08:26:22.015Z,98350.91
2022-11-16T08:28:53.560Z,98356.69
2022-11-16T08:31:23.942Z,98358.34
2022-11-16T08:33:53.059Z,98359.31
2022-11-16T08:36:21.274Z,98363.38
2022-11-16T08:38:50.662Z,98367.81
2022-11-16T08:41:19.324Z,98379.22
2022-11-16T08:43:47.462Z,98382.63
2022-11-16T08:46:15.530Z,98384.72
2022-11-16T08:48:43.616Z,98394.50
2022-11-16T08:51:17.810Z,98398.75
2022-11-16T08:53:47.867Z,98393.56
2022-11-16T08:56:16.061Z,98391.31
2022-11-16T08:58:46.618Z,98391.44
2022-11-16T09:01:16.168Z,98399.94
2022-11-16T09:03:44.916Z,98395.56
2022-11-16T09:06:14.438Z,98412.56
2022-11-16T09:08:44.337Z,98410.63
2022-11-16T09:11:13.198Z,98406.44
2022-11-16T09:13:40.682Z,98411.56
2022-11-16T09:16:08.725Z,98416.19
2022-11-16T09:18:37.144Z,98409.88
2022-11-16T09:21:05.306Z,98419.78
2022-11-16T09:23:34.141Z,98423.44
2022-11-16T09:26:03.279Z,98419.31
2022-11-16T09:28:31.589Z,98417.88
2022-11-16T09:31:02.136Z,98424.06
2022-11-16T09:33:31.607Z,98434.38
2022-11-16T09:36:02.449Z,98435.84
2022-11-16T09:38:46.573Z,98430.75
2022-11-16T09:41:35.560Z,98433.91
2022-11-16T09:44:12.440Z,98440.75
2022-11-16T09:46:43.988Z,98434.31
2022-11-16T09:49:17.652Z,98437.69
2022-11-16T09:51:49.619Z,98435.00
2022-11-16T09:54:21.066Z,98444.84
2022-11-16T09:56:53.502Z,98444.84
2022-11-16T09:59:25.297Z,98447.28
2022-11-16T10:01:56.931Z,98442.53
2022-11-16T10:04:36.339Z,98445.97
2022-11-16T10:07:07.280Z,98435.16
2022-11-16T10:09:36.247Z,98438.28
2022-11-16T10:12:17.796Z,98441.09
2022-11-16T10:15:04.832Z,98441.00
2022-11-16T10:17:45.764Z,98438.97
2022-11-16T10:20:36.136Z,98448.25
2022-11-16T10:23:12.880Z,98440.34
2022-11-16T10:25:44.567Z,98435.50
2022-11-16T10:28:28.338Z,98426.44
2022-11-16T10:31:00.875Z,98420.94
2022-11-16T10:33:35.596Z,98419.13
2022-11-16T10:36:09.388Z,98419.63
2022-11-16T10:38:37.587Z,98419.84
2022-11-16T10:41:17.004Z,98410.38
2022-11-16T10:43:46.573Z,98411.09
2022-11-16T10:46:22.183Z,98402.25
2022-11-16T10:49:01.238Z,98405.66
2022-11-16T10:51:28.780Z,98401.13
2022-11-16T10:53:57.007Z,98392.63
2022-11-16T10:56:28.264Z,98388.72
2022-11-16T10:58:59.728Z,98378.75
2022-11-16T11:01:38.711Z,98381.69
2022-11-16T11:04:24.301Z,98378.53
2022-11-16T11:06:52.773Z,98379.03
2022-11-16T11:09:31.777Z,98377.56
2022-11-16T11:12:18.832Z,98377.16
2022-11-16T11:15:02.457Z,98381.44
2022-11-16T11:17:31.363Z,98379.47
2022-11-16T11:20:01.130Z,98374.84
2022-11-16T11:22:29.131Z,98384.94
2022-11-16T11:24:57.175Z,98373.88
2022-11-16T11:27:28.867Z,98378.16
2022-11-16T11:30:00.180Z,98377.06
2022-11-16T11:32:33.752Z,98371.97
2022-11-16T11:35:03.431Z,98377.44
2022-11-16T11:37:33.919Z,98367.97
2022-11-16T11:40:19.391Z,98362.97
2022-11-16T11:42:54.793Z,98356.63
2022-11-16T11:45:30.513Z,98351.28
2022-11-16T11:48:02.028Z,98346.91
2022-11-16T11:50:46.211Z,98340.25
2022-11-16T11:53:24.806Z,98328.34
2022-11-16T11:55:57.184Z,98343.28
2022-11-16T11:58:30.031Z,98332.81
2022-11-16T12:01:19.429Z,98335.94
2022-11-16T12:04:10.266Z,98342.84
2022-11-16T12:06:44.372Z,98337.72
2022-11-16T12:09:37.339Z,98344.19
2022-11-16T12:12:19.155Z,98336.88
2022-11-16T12:14:58.945Z,98327.63
2022-11-16T12:17:38.255Z,98335.31
2022-11-16T12:20:26.007Z,98332.63
2022-11-16T12:23:22.989Z,98329.72
2022-11-16T12:26:00.431Z,98327.03
2022-11-16T12:28:44.972Z,98327.41
2022-11-16T12:31:35.636Z,98326.44
2022-11-16T12:34:17.247Z,98332.16
2022-11-16T12:36:55.643Z,98329.38
2022-11-16T12:39:25.166Z,98327.50
2022-11-16T12:42:10.846Z,98327.56
2022-11-16T12:44:52.660Z,98330.63
2022-11-16T12:47:32.479Z,98323.44
2022-11-16T12:50:09.578Z,98317.81
2022-11-16T12:52:58.735Z,98318.50
2022-11-16T12:55:32.557Z,98320.75
2022-11-16T12:58:15.271Z,98314.91
2022-11-16T13:01:02.530Z,98307.34
2022-11-16T13:03:39.365Z,98302.47
2022-11-16T13:06:12.629Z,98299.31
2022-11-16T13:08:50.336Z,98288.88
2022-11-16T13:11:23.670Z,98284.16
2022-11-16T13:13:56.762Z,98293.38
2022-11-16T13:16:25.633Z,98287.63
2022-11-16T13:18:53.784Z,98280.09
2022-11-16T13:21:37.092Z,98284.81
2022-11-16T13:24:16.859Z,98286.50
2022-11-16T13:26:52.720Z,98285.69
2022-11-16T13:29:30.173Z,98286.03
2022-11-16T13:32:06.584Z,98287.38
2022-11-16T13:34:37.110Z,98279.53
2022-11-16T13:37:44.101Z,98282.31
2022-11-16T13:40:24.164Z,98282.75
2022-11-16T13:43:19.955Z,98273.28
2022-11-16T13:45:59.614Z,98266.72
2022-11-16T13:48:33.257Z,98270.69
2022-11-16T13:51:03.579Z,98272.22
2022-11-16T13:54:42.772Z,98267.19
2022-11-16T13:56:28.734Z,98253.13
2022-11-16T13:58:58.198Z,98257.75
2022-11-16T14:01:26.497Z,98257.09
2022-11-16T14:04:36.182Z,98258.59
2022-11-16T14:07:03.752Z,98263.97
2022-11-16T14:09:47.709Z,98268.78
2022-11-16T14:12:52.625Z,98256.91
2022-11-16T14:15:21.871Z,98247.38
2022-11-16T14:17:57.513Z,98239.97
2022-11-16T14:20:35.219Z,98234.63
2022-11-16T14:23:15.104Z,98241.34
2022-11-16T14:25:53.702Z,98235.44
2022-11-16T14:28:39.023Z,98228.63
2022-11-16T14:31:18.204Z,98240.41
2022-11-16T14:33:50.980Z,98242.78
2022-11-16T14:36:18.781Z,98249.19
2022-11-16T14:38:46.529Z,98246.44
2022-11-16T14:41:21.860Z,98242.56
2022-11-16T14:43:54.768Z,98240.94
2022-11-16T14:46:25.918Z,98245.00
2022-11-16T14:48:56.118Z,98247.22
2022-11-16T14:51:27.800Z,98247.88
2022-11-16T14:53:58.527Z,98248.00
2022-11-16T14:56:27.829Z,98241.41
2022-11-16T14:58:56.623Z,98241.34
2022-11-16T15:01:26.904Z,98245.53
2022-11-16T15:03:58.242Z,98244.28
2022-11-16T15:06:27.091Z,98246.13
2022-11-16T15:08:59.274Z,98241.09
2022-11-16T15:11:59.338Z,98243.81
2022-11-16T15:14:29.603Z,98249.81
2022-11-16T15:16:58.676Z,98235.22
2022-11-16T15:19:30.675Z,98235.94
2022-11-16T15:21:59.776Z,98232.47
2022-11-16T15:24:30.875Z,98233.44
2022-11-16T15:27:10.467Z,98226.88
2022-11-16T15:29:38.380Z,98231.19
2022-11-16T15:32:08.007Z,98227.38
2022-11-16T15:34:35.644Z,98216.44
2022-11-16T15:37:03.136Z,98215.47
2022-11-16T15:39:35.266Z,98217.25
2022-11-16T15:42:04.654Z,98220.44
2022-11-16T15:44:32.987Z,98211.22
2022-11-16T15:47:01.104Z,98211.22
2022-11-16T15:49:31.029Z,98203.19
2022-11-16T15:51:59.336Z,98197.16
2022-11-16T15:54:28.367Z,98187.31
2022-11-16T15:56:57.723Z,98192.50
2022-11-16T15:59:30.936Z,98199.41
2022-11-16T16:01:58.823Z,98195.91
2022-11-16T16:04:27.408Z,98194.81
2022-11-16T16:06:57.305Z,98195.03
2022-11-16T16:09:27.875Z,98191.38
2022-11-16T16:11:57.199Z,98186.00
2022-11-16T16:14:28.639Z,98183.13
2022-11-16T16:16:58.291Z,98183.63
2022-11-16T16:19:32.969Z,98178.59
2022-11-16T16:22:01.136Z,98160.38
2022-11-16T16:24:37.622Z,98165.16
2022-11-16T16:27:11.825Z,98162.28
2022-11-16T16:29:40.950Z,98149.03
2022-11-16T16:32:13.200Z,98147.63
2022-11-16T16:34:42.377Z,98158.47
2022-11-16T16:37:12.093Z,98151.88
2022-11-16T16:39:39.830Z,98147.28
2022-11-16T16:42:10.537Z,98147.09
2022-11-16T16:44:38.069Z,98140.47
2022-11-16T16:47:07.399Z,98140.59
2022-11-16T16:49:35.269Z,98154.06
2022-11-16T16:52:02.802Z,98164.03
2022-11-16T16:54:30.492Z,98158.69
2022-11-16T16:56:58.286Z,98157.25
2022-11-16T16:59:26.032Z,98150.53
2022-11-16T17:01:53.699Z,98147.28
2022-11-16T17:04:22.720Z,98134.16
2022-11-16T17:06:51.854Z,98144.88
2022-11-16T17:09:19.650Z,98129.94
2022-11-16T17:11:47.901Z,98131.53
2022-11-16T17:14:15.561Z,98126.22
2022-11-16T17:16:43.168Z,98121.84
2022-11-16T17:19:10.834Z,98122.09
2022-11-16T17:21:39.613Z,98127.94
2022-11-16T17:24:07.247Z,98128.19
2022-11-16T17:26:34.715Z,98125.38
2022-11-16T17:29:02.329Z,98117.63
2022-11-16T17:31:29.913Z,98112.66
2022-11-16T17:33:58.319Z,98115.81
2022-11-16T17:36:25.780Z,98116.16
2022-11-16T17:38:54.577Z,98116.53
2022-11-16T17:41:22.571Z,98122.00
2022-11-16T17:43:54.048Z,98122.34
2022-11-16T17:46:24.230Z,98117.97
2022-11-16T17:48:52.071Z,98117.00
2022-11-16T17:51:22.258Z,98115.28
2022-11-16T17:53:50.439Z,98110.81
2022-11-16T17:56:20.831Z,98115.06
2022-11-16T17:58:49.939Z,98109.47
2022-11-16T18:01:17.919Z,98108.41
2022-11-16T18:03:45.784Z,98110.34
2022-11-16T18:06:15.838Z,98103.16
2022-11-16T18:08:44.321Z,98099.91
2022-11-16T18:11:13.974Z,98105.13
2022-11-16T18:13:43.490Z,98097.00
2022-11-16T18:16:13.550Z,98094.97
2022-11-16T18:18:41.585Z,98083.78
2022-11-16T18:21:10.087Z,98094.34
2022-11-16T18:23:38.581Z,98095.31
2022-11-16T18:26:08.874Z,98092.50
2022-11-16T18:28:37.098Z,98080.38
2022-11-16T18:31:09.528Z,98078.31
2022-11-16T18:33:38.497Z,98077.50
2022-11-16T18:36:07.595Z,98069.72
2022-11-16T18:38:36.202Z,98068.53
2022-11-16T18:41:05.799Z,98071.16
2022-11-16T18:43:34.645Z,98062.34
2022-11-16T18:46:02.672Z,98071.06
2022-11-16T18:48:40.797Z,98062.94
2022-11-16T18:51:08.499Z,98065.25
2022-11-16T18:53:36.315Z,98055.66
2022-11-16T18:56:04.702Z,98061.09
2022-11-16T18:58:49.682Z,98071.94
2022-11-16T19:01:19.788Z,98062.19
2022-11-16T19:03:48.919Z,98061.09
2022-11-16T19:06:19.587Z,98060.63
2022-11-16T19:08:54.063Z,98063.38
2022-11-16T19:11:23.270Z,98073.31
2022-11-16T19:13:53.955Z,98077.88
2022-11-16T19:16:21.824Z,98075.00
2022-11-16T19:18:50.738Z,98071.44
2022-11-16T19:21:19.392Z,98068.16
2022-11-16T19:23:48.066Z,98049.06
2022-11-16T19:26:17.154Z,98052.59
2022-11-16T19:28:46.032Z,98047.47
2022-11-16T19:31:15.602Z,98045.16
2022-11-16T19:33:44.281Z,98050.41
2022-11-16T19:36:14.896Z,98055.00
2022-11-16T19:38:43.944Z,98039.31
2022-11-16T19:41:13.277Z,98037.94
2022-11-16T19:43:41.108Z,98041.69
2022-11-16T19:46:10.697Z,98031.28
2022-11-16T19:48:39.125Z,98032.22
2022-11-16T19:51:07.866Z,98030.25
2022-11-16T19:53:37.591Z,98019.84
2022-11-16T19:56:06.026Z,98019.13
2022-11-16T19:58:36.896Z,98018.53
2022-11-16T20:01:05.522Z,98014.44
2022-11-16T20:03:33.687Z,98012.22
2022-11-16T20:06:06.890Z,98019.69
2022-11-16T20:08:35.858Z,98000.81
2022-11-16T20:11:11.021Z,98002.81
2022-11-16T20:13:39.282Z,98003.00
2022-11-16T20:16:08.036Z,98003.00
2022-11-16T20:18:35.494Z,98003.00
2022-11-16T20:21:05.419Z,97992.84
2022-11-16T20:23:35.257Z,97990.78
2022-11-16T20:26:06.575Z,97986.97
2022-11-16T20:28:37.908Z,97982.59
2022-11-16T20:31:09.656Z,97989.97
2022-11-16T20:33:37.585Z,97987.06
2022-11-16T20:36:07.505Z,97972.22
2022-11-16T20:38:35.550Z,97971.25
2022-11-16T20:41:12.026Z,97966.28
2022-11-16T20:43:40.302Z,97964.25
2022-11-16T20:46:07.968Z,97951.91
2022-11-16T20:48:35.509Z,97949.22
2022-11-16T20:51:03.237Z,97940.16
2022-11-16T20:56:29.339Z,97943.91
2022-11-16T20:58:58.147Z,97936.06
2022-11-16T21:01:31.348Z,97930.59
2022-11-16T21:04:00.936Z,97914.97
2022-11-16T21:06:29.230Z,97938.09
2022-11-16T21:08:57.167Z,97937.00
2022-11-16T21:11:26.970Z,97920.69
2022-11-16T21:14:14.227Z,97933.13
2022-11-16T21:16:41.945Z,97914.38
2022-11-16T21:19:09.537Z,97918.38
2022-11-16T21:21:37.931Z,97908.47
2022-11-16T21:24:05.692Z,97904.56
2022-11-16T21:26:34.085Z,97899.97
2022-11-16T21:29:02.978Z,97898.50
2022-11-16T21:31:32.755Z,97893.09
2022-11-16T21:34:01.389Z,97881.09
2022-11-16T21:36:30.372Z,97875.41
2022-11-16T21:38:58.877Z,97878.44
2022-11-16T21:41:26.986Z,97872.13
2022-11-16T21:43:54.640Z,97871.63
2022-11-16T21:46:25.798Z,97864.63
2022-11-16T21:48:55.276Z,97872.38
2022-11-16T21:51:24.649Z,97867.50
2022-11-16T21:53:52.126Z,97862.91
2022-11-16T21:56:21.654Z,97861.69
2022-11-16T21:58:49.964Z,97856.84
2022-11-16T22:01:17.564Z,97855.06
2022-11-16T22:03:46.441Z,97844.75
2022-11-16T22:06:33.446Z,97846.09
2022-11-16T22:09:01.035Z,97837.72
2022-11-16T22:11:28.514Z,97831.47
2022-11-16T22:13:55.969Z,97827.22
2022-11-16T22:16:23.963Z,97822.25
2022-11-16T22:18:52.792Z,97813.31
2022-11-16T22:21:20.226Z,97816.44
2022-11-16T22:23:47.723Z,97800.38
2022-11-16T22:26:15.523Z,97799.59
2022-11-16T22:28:42.961Z,97787.88
2022-11-16T22:31:12.680Z,97772.41
2022-11-16T22:33:40.422Z,97778.81
2022-11-16T22:36:10.660Z,97772.38
2022-11-16T22:38:38.797Z,97765.59
2022-11-16T22:41:06.579Z,97768.25
2022-11-16T22:43:35.853Z,97763.50
2022-11-16T22:46:05.712Z,97762.88
2022-11-16T22:48:34.187Z,97755.25
2022-11-16T22:51:06.561Z,97750.06
2022-11-16T22:53:35.649Z,97739.41
2022-11-16T22:56:07.868Z,97737.47
2022-11-16T22:58:35.642Z,97731.38
2022-11-16T23:01:03.202Z,97726.53
2022-11-16T23:03:30.883Z,97723.66
2022-11-16T23:05:58.454Z,97726.38
2022-11-16T23:08:26.645Z,97702.72
2022-11-16T23:11:23.339Z,97707.81
2022-11-16T23:14:08.595Z,97697.91
2022-11-16T23:16:36.696Z,97682.72
2022-11-16T23:19:24.607Z,97684.88
2022-11-16T23:22:09.582Z,97682.13
2022-11-16T23:24:54.835Z,97671.13
2022-11-16T23:27:32.964Z,97671.41
2022-11-16T23:30:04.455Z,97667.56
2022-11-16T23:32:34.171Z,97655.88
2022-11-16T23:35:01.691Z,97649.78
2022-11-16T23:37:29.158Z,97636.84
2022-11-16T23:39:56.734Z,97638.25
2022-11-16T23:42:43.218Z,97640.91
2022-11-16T23:45:10.961Z,97636.09
2022-11-16T23:47:38.428Z,97645.28
2022-11-16T23:50:06.567Z,97627.25
2022-11-16T23:52:34.058Z,97626.63
2022-11-16T23:55:01.695Z,97614.91
2022-11-16T23:57:30.475Z,97611.59
2022-11-16T23:59:57.962Z,97602.72
