createdAt,value
2019-06-27T03:34:23.241Z,97428.14
2019-06-27T03:36:53.491Z,97429.05
2019-06-27T03:39:23.748Z,97425.52
2019-06-27T03:41:54.029Z,97423.69
2019-06-27T03:44:24.270Z,97421.52
2019-06-27T03:46:54.455Z,97421.03
2019-06-27T03:49:25.478Z,97420.94
2019-06-27T03:51:56.656Z,97424.33
2019-06-27T03:54:26.896Z,97424.33
2019-06-27T03:56:57.948Z,97423.42
2019-06-27T03:59:28.196Z,97418.68
2019-06-27T04:01:58.448Z,97427.08
2019-06-27T04:04:51.667Z,97427.08
2019-06-27T04:07:47.450Z,97428.24
2019-06-27T04:10:45.193Z,97424.90
2019-06-27T04:13:40.908Z,97418.16
2019-06-27T04:16:38.031Z,97417.93
2019-06-27T04:19:35.225Z,97420.03
2019-06-27T04:22:37.708Z,97415.67
2019-06-27T04:25:33.273Z,97413.09
2019-06-27T04:28:30.184Z,97418.25
2019-06-27T04:31:27.002Z,97418.16
2019-06-27T04:34:23.367Z,97412.80
2019-06-27T04:37:20.046Z,97417.09
2019-06-27T04:40:15.508Z,97423.95
2019-06-27T04:43:13.128Z,97423.88
2019-06-27T04:46:09.480Z,97416.08
2019-06-27T04:49:06.016Z,97424.50
2019-06-27T04:52:01.518Z,97421.60
2019-06-27T04:55:02.879Z,97422.36
2019-06-27T04:57:53.999Z,97428.82
2019-06-27T05:00:51.938Z,97435.99
2019-06-27T05:03:46.591Z,97432.48
2019-06-27T05:06:43.199Z,97434.95
2019-06-27T05:09:38.728Z,97424.17
2019-06-27T05:12:36.612Z,97429.71
2019-06-27T05:15:33.208Z,97425.25
2019-06-27T05:18:29.136Z,97426.92
2019-06-27T05:21:24.694Z,97429.44
2019-06-27T05:24:22.303Z,97416.89
2019-06-27T05:27:18.698Z,97424.48
2019-06-27T05:30:14.440Z,97423.03
2019-06-27T05:33:12.421Z,97422.00
2019-06-27T05:36:08.931Z,97417.04
2019-06-27T05:39:06.856Z,97424.25
2019-06-27T05:42:02.335Z,97423.14
2019-06-27T05:44:59.914Z,97419.47
2019-06-27T05:47:56.632Z,97422.83
2019-06-27T05:50:52.217Z,97420.86
2019-06-27T05:53:49.729Z,97414.20
2019-06-27T05:56:45.229Z,97422.08
2019-06-27T05:59:42.136Z,97418.39
2019-06-27T06:02:37.925Z,97414.70
2019-06-27T06:05:35.713Z,97416.98
2019-06-27T06:08:32.034Z,97417.97
2019-06-27T06:11:29.394Z,97417.41
2019-06-27T06:14:28.049Z,97416.47
2019-06-27T06:17:23.819Z,97412.85
2019-06-27T06:20:21.552Z,97411.66
2019-06-27T06:23:16.986Z,97419.02
2019-06-27T06:26:13.023Z,97428.21
2019-06-27T06:29:09.244Z,97430.41
2019-06-27T06:32:06.084Z,97441.25
2019-06-27T06:35:04.052Z,97433.93
2019-06-27T06:38:01.219Z,97428.28
2019-06-27T06:40:59.080Z,97419.14
2019-06-27T06:43:54.659Z,97421.00
2019-06-27T06:46:51.182Z,97422.74
2019-06-27T06:49:46.937Z,97421.59
2019-06-27T06:52:43.928Z,97418.91
2019-06-27T06:55:42.881Z,97413.89
2019-06-27T06:58:36.846Z,97408.81
2019-06-27T07:01:33.468Z,97413.02
2019-06-27T07:04:28.948Z,97416.98
2019-06-27T07:07:25.693Z,97423.97
2019-06-27T07:10:22.396Z,97425.67
2019-06-27T07:13:20.125Z,97425.93
2019-06-27T07:16:16.649Z,97417.59
2019-06-27T07:19:12.424Z,97417.80
2019-06-27T07:22:08.103Z,97426.56
2019-06-27T07:25:06.106Z,97428.02
2019-06-27T07:28:01.663Z,97426.06
2019-06-27T07:30:58.363Z,97428.25
2019-06-27T07:33:54.166Z,97435.51
2019-06-27T07:36:51.692Z,97437.17
2019-06-27T07:39:51.514Z,97429.55
2019-06-27T07:42:49.380Z,97428.09
2019-06-27T07:45:46.259Z,97438.36
2019-06-27T07:48:42.860Z,97440.53
2019-06-27T07:51:38.578Z,97431.28
2019-06-27T07:54:36.335Z,97433.89
2019-06-27T07:57:33.888Z,97434.45
2019-06-27T08:00:29.501Z,97437.76
2019-06-27T08:03:26.092Z,97434.46
2019-06-27T08:06:23.782Z,97439.14
2019-06-27T08:09:20.314Z,97439.22
2019-06-27T08:12:16.943Z,97439.30
2019-06-27T08:15:12.212Z,97446.21
2019-06-27T08:18:08.807Z,97440.53
2019-06-27T08:21:04.440Z,97440.16
2019-06-27T08:24:00.764Z,97445.32
2019-06-27T08:26:57.417Z,97440.87
2019-06-27T08:29:54.035Z,97436.86
2019-06-27T08:32:50.889Z,97436.16
2019-06-27T08:35:46.396Z,97439.93
2019-06-27T08:38:43.200Z,97434.06
2019-06-27T08:41:39.842Z,97435.20
2019-06-27T08:44:37.106Z,97433.41
2019-06-27T08:47:33.955Z,97435.89
2019-06-27T08:50:29.749Z,97433.59
2019-06-27T08:53:27.361Z,97441.11
2019-06-27T08:56:25.128Z,97446.52
2019-06-27T08:59:21.983Z,97442.95
2019-06-27T09:02:17.612Z,97438.31
2019-06-27T09:05:14.509Z,97448.13
2019-06-27T09:08:10.561Z,97445.73
2019-06-27T09:11:07.391Z,97444.81
2019-06-27T09:14:03.526Z,97443.72
2019-06-27T09:17:01.148Z,97453.14
2019-06-27T09:19:59.022Z,97454.25
2019-06-27T09:22:55.678Z,97449.65
2019-06-27T09:25:51.336Z,97456.09
2019-06-27T09:28:48.148Z,97461.45
2019-06-27T09:31:43.010Z,97455.45
2019-06-27T09:34:39.666Z,97459.37
2019-06-27T09:37:36.216Z,97459.94
2019-06-27T09:40:33.014Z,97451.56
2019-06-27T09:43:32.390Z,97453.91
2019-06-27T09:46:29.035Z,97451.98
2019-06-27T09:49:24.713Z,97450.23
2019-06-27T09:52:21.438Z,97453.95
2019-06-27T09:55:17.242Z,97454.71
2019-06-27T09:58:16.232Z,97451.53
2019-06-27T10:01:11.564Z,97454.31
2019-06-27T10:04:08.690Z,97456.25
2019-06-27T10:07:04.166Z,97456.25
2019-06-27T10:10:00.115Z,97458.67
2019-06-27T10:12:55.731Z,97454.09
2019-06-27T10:15:52.558Z,97451.18
2019-06-27T10:18:50.109Z,97451.38
2019-06-27T10:21:46.690Z,97438.28
2019-06-27T10:24:42.097Z,97446.14
2019-06-27T10:27:44.352Z,97438.67
2019-06-27T10:30:40.165Z,97436.61
2019-06-27T10:33:37.611Z,97434.91
2019-06-27T10:36:33.307Z,97431.17
2019-06-27T10:39:30.155Z,97431.92
2019-06-27T10:42:26.197Z,97429.09
2019-06-27T10:45:22.734Z,97427.98
2019-06-27T10:48:20.296Z,97437.89
2019-06-27T10:51:16.835Z,97423.29
2019-06-27T10:54:12.400Z,97422.33
2019-06-27T10:57:09.434Z,97422.53
2019-06-27T11:00:06.143Z,97418.75
2019-06-27T11:03:14.908Z,97415.59
2019-06-27T11:05:58.713Z,97421.36
2019-06-27T11:08:55.275Z,97412.56
2019-06-27T11:11:50.275Z,97420.14
2019-06-27T11:14:58.623Z,97411.82
2019-06-27T11:17:44.658Z,97415.16
2019-06-27T11:20:42.667Z,97408.58
2019-06-27T11:23:38.531Z,97404.41
2019-06-27T11:26:35.325Z,97395.19
2019-06-27T11:29:32.014Z,97396.55
2019-06-27T11:32:28.450Z,97393.41
2019-06-27T11:35:23.575Z,97394.44
2019-06-27T11:38:21.476Z,97382.11
2019-06-27T11:41:17.044Z,97384.03
2019-06-27T11:44:13.898Z,97376.09
2019-06-27T11:47:09.882Z,97376.77
2019-06-27T11:50:07.545Z,97377.28
2019-06-27T11:53:02.894Z,97370.14
2019-06-27T11:55:59.193Z,97368.61
2019-06-27T11:58:57.095Z,97370.91
2019-06-27T12:01:53.640Z,97371.66
2019-06-27T12:04:48.641Z,97374.21
2019-06-27T12:07:45.377Z,97372.36
2019-06-27T12:10:40.939Z,97357.73
2019-06-27T12:13:37.701Z,97366.28
2019-06-27T12:16:33.377Z,97366.58
2019-06-27T12:19:31.033Z,97358.17
2019-06-27T12:22:26.609Z,97353.12
2019-06-27T12:25:24.815Z,97352.98
2019-06-27T12:28:20.317Z,97354.72
2019-06-27T12:31:21.059Z,97350.63
2019-06-27T12:34:12.387Z,97358.01
2019-06-27T12:37:10.031Z,97348.97
2019-06-27T12:40:06.745Z,97345.68
2019-06-27T12:43:04.465Z,97348.09
2019-06-27T12:46:00.264Z,97342.16
2019-06-27T12:48:57.251Z,97335.64
2019-06-27T12:51:54.954Z,97339.03
2019-06-27T12:54:51.470Z,97338.08
2019-06-27T12:57:47.285Z,97339.89
2019-06-27T13:00:43.932Z,97328.71
2019-06-27T13:03:40.710Z,97329.22
2019-06-27T13:06:37.312Z,97332.87
2019-06-27T13:09:35.147Z,97324.34
2019-06-27T13:12:32.625Z,97314.19
2019-06-27T13:15:28.183Z,97316.03
2019-06-27T13:18:25.001Z,97313.00
2019-06-27T13:21:21.038Z,97308.88
2019-06-27T13:24:17.201Z,97308.45
2019-06-27T13:27:12.767Z,97300.83
2019-06-27T13:30:10.554Z,97301.44
2019-06-27T13:33:10.589Z,97305.16
2019-06-27T13:36:07.251Z,97301.50
2019-06-27T13:39:06.145Z,97307.98
2019-06-27T13:41:59.565Z,97296.89
2019-06-27T13:44:56.228Z,97292.49
2019-06-27T13:47:51.958Z,97287.25
2019-06-27T13:50:49.238Z,97296.48
2019-06-27T13:53:45.979Z,97282.03
2019-06-27T13:56:46.880Z,97284.46
2019-06-27T13:59:42.842Z,97279.34
2019-06-27T14:02:39.660Z,97278.89
2019-06-27T14:05:41.056Z,97281.05
2019-06-27T14:08:36.251Z,97269.53
2019-06-27T14:11:33.837Z,97274.06
2019-06-27T14:14:29.621Z,97279.59
2019-06-27T14:17:25.813Z,97271.14
2019-06-27T14:20:21.737Z,97271.14
2019-06-27T14:23:18.462Z,97270.83
2019-06-27T14:26:13.865Z,97267.80
2019-06-27T14:29:10.781Z,97257.41
2019-06-27T14:32:07.772Z,97250.48
2019-06-27T14:35:14.745Z,97246.54
2019-06-27T14:37:59.563Z,97250.56
2019-06-27T14:41:05.112Z,97250.34
2019-06-27T14:44:00.661Z,97241.34
2019-06-27T14:47:07.468Z,97237.36
2019-06-27T14:50:03.460Z,97239.48
2019-06-27T14:53:01.561Z,97239.50
2019-06-27T14:55:58.226Z,97233.36
2019-06-27T14:58:57.327Z,97231.58
2019-06-27T15:01:54.039Z,97227.83
2019-06-27T15:04:50.852Z,97232.98
2019-06-27T15:07:46.113Z,97227.73
2019-06-27T15:10:42.674Z,97237.66
2019-06-27T15:13:38.434Z,97233.38
2019-06-27T15:16:34.974Z,97230.27
2019-06-27T15:19:30.554Z,97226.38
2019-06-27T15:22:27.179Z,97221.10
2019-06-27T15:25:22.466Z,97218.89
2019-06-27T15:28:18.368Z,97230.88
2019-06-27T15:31:13.914Z,97213.08
2019-06-27T15:34:10.426Z,97228.91
2019-06-27T15:37:06.100Z,97221.36
2019-06-27T15:40:02.793Z,97225.66
2019-06-27T15:42:59.334Z,97222.14
2019-06-27T15:45:55.934Z,97224.39
2019-06-27T15:48:51.530Z,97220.05
2019-06-27T15:51:49.124Z,97220.20
2019-06-27T15:54:45.795Z,97219.78
2019-06-27T15:57:42.569Z,97221.07
2019-06-27T16:00:39.698Z,97217.22
2019-06-27T16:03:37.082Z,97215.00
2019-06-27T16:06:32.395Z,97213.41
2019-06-27T16:09:29.107Z,97212.84
2019-06-27T16:12:25.890Z,97212.13
2019-06-27T16:15:23.626Z,97212.09
2019-06-27T16:18:19.439Z,97204.70
2019-06-27T16:21:16.040Z,97208.39
2019-06-27T16:24:12.697Z,97203.50
2019-06-27T16:27:08.493Z,97200.49
2019-06-27T16:30:04.728Z,97204.09
2019-06-27T16:33:01.148Z,97200.30
2019-06-27T16:35:56.776Z,97201.52
2019-06-27T16:38:52.437Z,97203.52
2019-06-27T16:41:49.201Z,97204.09
2019-06-27T16:44:44.945Z,97215.20
2019-06-27T16:47:41.545Z,97204.24
2019-06-27T16:50:37.422Z,97207.83
2019-06-27T16:53:34.992Z,97211.20
2019-06-27T16:56:31.941Z,97211.80
2019-06-27T16:59:29.644Z,97208.61
2019-06-27T17:02:25.211Z,97206.39
2019-06-27T17:05:22.157Z,97211.94
2019-06-27T17:08:17.608Z,97218.94
2019-06-27T17:11:14.408Z,97226.33
2019-06-27T17:14:11.983Z,97220.91
2019-06-27T17:17:07.879Z,97224.14
2019-06-27T17:20:04.587Z,97229.24
2019-06-27T17:23:05.710Z,97224.61
2019-06-27T17:26:02.078Z,97239.33
2019-06-27T17:28:58.277Z,97235.32
2019-06-27T17:31:55.116Z,97232.00
2019-06-27T17:34:51.815Z,97230.89
2019-06-27T17:37:48.125Z,97233.89
2019-06-27T17:40:44.739Z,97234.30
2019-06-27T17:43:41.688Z,97238.30
2019-06-27T17:46:37.993Z,97242.14
2019-06-27T17:49:33.725Z,97246.83
2019-06-27T17:52:31.496Z,97240.03
2019-06-27T17:55:25.685Z,97244.23
2019-06-27T17:58:23.840Z,97242.92
2019-06-27T18:01:20.556Z,97245.15
2019-06-27T18:04:17.168Z,97244.56
2019-06-27T18:07:14.973Z,97242.34
2019-06-27T18:10:09.711Z,97247.52
2019-06-27T18:13:06.279Z,97244.81
2019-06-27T18:16:02.251Z,97247.81
2019-06-27T18:19:00.749Z,97255.88
2019-06-27T18:21:54.851Z,97257.05
2019-06-27T18:24:51.450Z,97252.66
2019-06-27T18:27:48.176Z,97254.83
2019-06-27T18:30:47.536Z,97259.73
2019-06-27T18:33:42.998Z,97265.27
2019-06-27T18:36:39.697Z,97264.28
2019-06-27T18:39:35.484Z,97264.14
2019-06-27T18:42:35.331Z,97268.36
2019-06-27T18:45:31.157Z,97262.16
2019-06-27T18:48:28.486Z,97268.59
2019-06-27T18:51:24.046Z,97270.27
2019-06-27T18:54:20.497Z,97268.20
2019-06-27T18:57:17.159Z,97271.14
2019-06-27T19:00:13.773Z,97279.23
2019-06-27T19:03:09.726Z,97277.16
2019-06-27T19:06:06.420Z,97277.69
2019-06-27T19:09:02.590Z,97283.36
2019-06-27T19:11:58.304Z,97293.66
2019-06-27T19:14:54.842Z,97297.01
2019-06-27T19:17:50.099Z,97298.06
2019-06-27T19:20:50.376Z,97300.46
2019-06-27T19:23:53.626Z,97308.98
2019-06-27T19:26:50.591Z,97307.59
2019-06-27T19:29:47.061Z,97310.67
2019-06-27T19:32:42.201Z,97319.98
2019-06-27T19:35:39.898Z,97322.16
2019-06-27T19:38:35.599Z,97325.91
2019-06-27T19:41:32.264Z,97330.45
2019-06-27T19:44:28.245Z,97330.87
2019-06-27T19:47:24.085Z,97337.23
2019-06-27T19:50:20.049Z,97334.14
2019-06-27T19:53:16.615Z,97342.84
2019-06-27T19:56:13.832Z,97342.50
2019-06-27T19:59:11.693Z,97346.60
2019-06-27T20:02:08.566Z,97349.13
2019-06-27T20:05:05.399Z,97359.61
2019-06-27T20:08:17.299Z,97364.95
2019-06-27T20:10:58.202Z,97366.75
2019-06-27T20:13:53.800Z,97366.72
2019-06-27T20:16:51.564Z,97363.67
2019-06-27T20:19:47.764Z,97368.09
2019-06-27T20:22:43.343Z,97362.94
2019-06-27T20:25:40.535Z,97366.43
2019-06-27T20:28:36.239Z,97373.64
2019-06-27T20:31:31.983Z,97365.70
2019-06-27T20:34:27.550Z,97368.64
2019-06-27T20:37:26.941Z,97365.34
2019-06-27T20:40:21.214Z,97372.24
2019-06-27T20:43:16.961Z,97368.15
2019-06-27T20:46:14.615Z,97378.43
2019-06-27T20:49:09.828Z,97382.61
2019-06-27T20:52:06.446Z,97382.11
2019-06-27T20:55:02.219Z,97389.09
2019-06-27T20:57:59.075Z,97392.19
2019-06-27T21:00:55.747Z,97397.58
2019-06-27T21:03:52.050Z,97389.71
2019-06-27T21:06:48.635Z,97402.47
2019-06-27T21:09:45.372Z,97393.03
2019-06-27T21:12:42.269Z,97402.72
2019-06-27T21:15:38.185Z,97407.22
2019-06-27T21:18:34.832Z,97405.70
2019-06-27T21:21:30.490Z,97399.95
2019-06-27T21:24:27.186Z,97393.41
2019-06-27T21:27:23.673Z,97397.98
2019-06-27T21:30:20.255Z,97399.95
2019-06-27T21:33:20.037Z,97399.95
2019-06-27T21:36:17.819Z,97397.65
2019-06-27T21:39:13.709Z,97399.23
2019-06-27T21:42:10.581Z,97396.98
2019-06-27T21:45:06.178Z,97409.84
2019-06-27T21:48:04.788Z,97411.13
2019-06-27T21:51:00.717Z,97409.14
2019-06-27T21:53:56.841Z,97411.41
2019-06-27T21:56:52.936Z,97413.39
2019-06-27T21:59:50.304Z,97405.33
2019-06-27T22:02:45.122Z,97410.88
2019-06-27T22:05:41.932Z,97416.41
2019-06-27T22:08:38.733Z,97412.66
2019-06-27T22:11:35.247Z,97418.09
2019-06-27T22:14:31.809Z,97419.23
2019-06-27T22:17:28.330Z,97422.17
2019-06-27T22:20:25.665Z,97422.31
2019-06-27T22:23:21.175Z,97425.01
2019-06-27T22:26:17.479Z,97427.36
2019-06-27T22:29:13.452Z,97421.09
2019-06-27T22:32:10.422Z,97435.13
2019-06-27T22:35:06.351Z,97423.70
2019-06-27T22:38:16.549Z,97425.99
2019-06-27T22:41:25.741Z,97424.89
2019-06-27T22:44:33.649Z,97417.96
2019-06-27T22:47:43.356Z,97427.51
2019-06-27T22:50:51.241Z,97432.81
2019-06-27T22:53:50.966Z,97427.79
2019-06-27T22:56:46.445Z,97418.11
2019-06-27T22:59:43.493Z,97419.84
2019-06-27T23:02:39.314Z,97416.96
2019-06-27T23:05:35.011Z,97416.31
2019-06-27T23:08:32.861Z,97418.22
2019-06-27T23:11:28.658Z,97418.39
2019-06-27T23:14:25.491Z,97418.61
2019-06-27T23:17:20.960Z,97423.58
2019-06-27T23:20:18.086Z,97417.73
2019-06-27T23:23:13.765Z,97417.81
2019-06-27T23:26:10.433Z,97420.97
2019-06-27T23:29:07.017Z,97416.80
2019-06-27T23:32:03.625Z,97423.63
2019-06-27T23:34:59.100Z,97427.11
2019-06-27T23:37:56.673Z,97437.61
2019-06-27T23:40:52.179Z,97434.14
2019-06-27T23:43:48.541Z,97437.54
2019-06-27T23:46:55.449Z,97441.01
2019-06-27T23:49:52.006Z,97438.50
2019-06-27T23:52:48.199Z,97438.20
2019-06-27T23:55:43.859Z,97438.73
2019-06-27T23:58:41.464Z,97437.95
