createdAt,value
2022-10-31T00:00:16.611Z,8.80
2022-10-31T00:01:17.239Z,8.80
2022-10-31T00:02:17.352Z,8.84
2022-10-31T00:03:17.081Z,8.80
2022-10-31T00:04:16.529Z,8.76
2022-10-31T00:05:16.954Z,8.79
2022-10-31T00:06:16.401Z,8.78
2022-10-31T00:07:16.875Z,8.76
2022-10-31T00:08:16.361Z,8.80
2022-10-31T00:09:16.843Z,8.88
2022-10-31T00:10:16.307Z,8.86
2022-10-31T00:11:16.775Z,8.85
2022-10-31T00:12:16.807Z,8.84
2022-10-31T00:13:17.384Z,8.88
2022-10-31T00:14:16.976Z,8.91
2022-10-31T00:15:16.408Z,8.84
2022-10-31T00:16:16.861Z,8.82
2022-10-31T00:17:16.289Z,8.79
2022-10-31T00:18:16.745Z,8.79
2022-10-31T00:19:17.168Z,8.82
2022-10-31T00:20:16.640Z,8.79
2022-10-31T00:21:17.080Z,8.76
2022-10-31T00:22:16.596Z,8.75
2022-10-31T00:23:17.103Z,8.71
2022-10-31T00:24:16.590Z,8.72
2022-10-31T00:25:17.059Z,8.69
2022-10-31T00:26:16.536Z,8.51
2022-10-31T00:27:17.050Z,8.40
2022-10-31T00:28:16.593Z,8.37
2022-10-31T00:29:17.151Z,8.39
2022-10-31T00:30:16.600Z,8.40
2022-10-31T00:31:17.050Z,8.41
2022-10-31T00:32:16.823Z,8.44
2022-10-31T00:33:17.248Z,8.41
2022-10-31T00:34:16.725Z,8.41
2022-10-31T00:35:17.216Z,8.43
2022-10-31T00:36:16.698Z,8.44
2022-10-31T00:37:17.173Z,8.31
2022-10-31T00:38:16.637Z,8.30
2022-10-31T00:39:17.081Z,8.21
2022-10-31T00:40:16.544Z,8.19
2022-10-31T00:41:17.010Z,8.27
2022-10-31T00:42:16.655Z,8.37
2022-10-31T00:43:17.150Z,8.31
2022-10-31T00:44:16.591Z,8.24
2022-10-31T00:45:17.065Z,8.24
2022-10-31T00:46:16.513Z,8.36
2022-10-31T00:47:16.988Z,8.39
2022-10-31T00:48:16.430Z,8.36
2022-10-31T00:49:16.881Z,8.36
2022-10-31T00:50:16.316Z,8.30
2022-10-31T00:51:16.783Z,8.29
2022-10-31T00:52:17.298Z,8.29
2022-10-31T00:53:16.790Z,8.24
2022-10-31T00:54:17.272Z,8.24
2022-10-31T00:55:16.734Z,8.17
2022-10-31T00:56:17.250Z,8.12
2022-10-31T00:57:16.763Z,8.08
2022-10-31T00:58:17.232Z,7.95
2022-10-31T00:59:16.702Z,7.89
2022-10-31T01:00:17.214Z,7.88
2022-10-31T01:01:16.708Z,7.91
2022-10-31T01:02:16.977Z,7.91
2022-10-31T01:03:16.653Z,7.88
2022-10-31T01:04:17.134Z,7.88
2022-10-31T01:05:16.625Z,7.84
2022-10-31T01:06:17.121Z,7.81
2022-10-31T01:07:16.580Z,7.85
2022-10-31T01:08:17.053Z,7.81
2022-10-31T01:09:16.501Z,7.77
2022-10-31T01:10:17.001Z,7.75
2022-10-31T01:11:16.486Z,7.75
2022-10-31T01:12:17.183Z,7.78
2022-10-31T01:13:16.665Z,7.81
2022-10-31T01:14:17.204Z,7.80
2022-10-31T01:15:16.642Z,7.89
2022-10-31T01:16:17.108Z,7.91
2022-10-31T01:17:16.554Z,7.84
2022-10-31T01:18:16.993Z,7.89
2022-10-31T01:19:16.464Z,7.91
2022-10-31T01:20:16.912Z,7.93
2022-10-31T01:21:16.375Z,7.93
2022-10-31T01:22:16.899Z,7.92
2022-10-31T01:23:16.361Z,7.93
2022-10-31T01:24:16.832Z,7.95
2022-10-31T01:25:17.331Z,7.92
2022-10-31T01:26:16.837Z,7.86
2022-10-31T01:27:16.311Z,7.82
2022-10-31T01:28:16.807Z,7.78
2022-10-31T01:29:16.368Z,7.82
2022-10-31T01:30:16.807Z,7.84
2022-10-31T01:31:17.238Z,7.84
2022-10-31T01:32:17.004Z,7.81
2022-10-31T01:33:16.425Z,7.81
2022-10-31T01:34:16.879Z,7.81
2022-10-31T01:35:16.315Z,7.81
2022-10-31T01:36:16.801Z,7.82
2022-10-31T01:37:17.264Z,7.82
2022-10-31T01:38:16.717Z,7.85
2022-10-31T01:39:17.187Z,7.85
2022-10-31T01:40:16.674Z,7.81
2022-10-31T01:41:17.139Z,7.82
2022-10-31T01:42:16.856Z,7.84
2022-10-31T01:43:16.342Z,7.82
2022-10-31T01:44:16.971Z,7.84
2022-10-31T01:45:16.502Z,7.88
2022-10-31T01:46:16.954Z,7.91
2022-10-31T01:47:16.392Z,7.98
2022-10-31T01:48:16.819Z,8.03
2022-10-31T01:49:17.267Z,8.16
2022-10-31T01:50:16.725Z,8.13
2022-10-31T01:51:17.198Z,8.20
2022-10-31T01:52:16.837Z,8.23
2022-10-31T01:53:16.297Z,8.20
2022-10-31T01:54:16.821Z,8.24
2022-10-31T01:55:17.295Z,8.34
2022-10-31T01:56:16.784Z,8.37
2022-10-31T01:57:17.277Z,8.30
2022-10-31T01:58:16.732Z,8.36
2022-10-31T01:59:17.195Z,8.43
2022-10-31T02:00:16.678Z,8.48
2022-10-31T02:01:17.259Z,8.40
2022-10-31T02:02:17.052Z,8.36
2022-10-31T02:03:16.833Z,8.33
2022-10-31T02:04:17.280Z,8.31
2022-10-31T02:05:16.757Z,8.37
2022-10-31T02:06:17.263Z,8.36
2022-10-31T02:07:16.728Z,8.37
2022-10-31T02:08:17.190Z,8.39
2022-10-31T02:09:16.673Z,8.34
2022-10-31T02:10:17.229Z,8.30
2022-10-31T02:11:16.690Z,8.34
2022-10-31T02:12:17.260Z,8.39
2022-10-31T02:13:16.772Z,8.40
2022-10-31T02:14:16.338Z,8.36
2022-10-31T02:15:16.781Z,8.31
2022-10-31T02:16:17.232Z,8.31
2022-10-31T02:17:16.671Z,8.39
2022-10-31T02:18:17.101Z,8.37
2022-10-31T02:19:16.538Z,8.36
2022-10-31T02:20:17.015Z,8.40
2022-10-31T02:21:16.571Z,8.20
2022-10-31T02:22:17.209Z,8.14
2022-10-31T02:23:16.685Z,8.17
2022-10-31T02:24:17.185Z,8.19
2022-10-31T02:25:16.664Z,8.21
2022-10-31T02:26:17.154Z,8.27
2022-10-31T02:27:16.617Z,8.33
2022-10-31T02:29:16.485Z,8.20
2022-10-31T02:30:16.961Z,8.20
2022-10-31T02:31:16.465Z,8.19
2022-10-31T02:32:16.357Z,8.17
2022-10-31T02:33:16.830Z,8.21
2022-10-31T02:34:17.272Z,8.21
2022-10-31T02:35:16.750Z,8.14
2022-10-31T02:36:17.237Z,8.16
2022-10-31T02:37:16.738Z,8.17
2022-10-31T02:38:17.212Z,8.14
2022-10-31T02:39:16.701Z,8.08
2022-10-31T02:40:17.174Z,8.08
2022-10-31T02:41:16.676Z,8.06
2022-10-31T02:42:16.687Z,8.00
2022-10-31T02:43:17.194Z,7.95
2022-10-31T02:44:16.677Z,7.96
2022-10-31T02:45:17.115Z,7.99
2022-10-31T02:46:16.586Z,8.05
2022-10-31T02:47:17.021Z,8.09
2022-10-31T02:48:16.486Z,8.12
2022-10-31T02:49:16.958Z,8.08
2022-10-31T02:50:16.422Z,8.08
2022-10-31T02:51:16.903Z,7.93
2022-10-31T02:52:16.555Z,7.86
2022-10-31T02:53:17.065Z,7.85
2022-10-31T02:54:16.562Z,7.86
2022-10-31T02:55:17.053Z,7.91
2022-10-31T02:56:16.543Z,7.84
2022-10-31T02:57:16.984Z,7.69
2022-10-31T02:58:16.681Z,7.61
2022-10-31T02:59:17.242Z,7.55
2022-10-31T03:00:16.684Z,7.54
2022-10-31T03:01:17.250Z,7.48
2022-10-31T03:02:17.006Z,7.44
2022-10-31T03:03:16.978Z,7.26
2022-10-31T03:04:16.408Z,7.23
2022-10-31T03:05:16.887Z,7.19
2022-10-31T03:06:16.360Z,7.16
2022-10-31T03:07:16.838Z,7.16
2022-10-31T03:08:16.338Z,7.20
2022-10-31T03:09:16.797Z,7.20
2022-10-31T03:10:17.296Z,7.22
2022-10-31T03:11:16.752Z,7.17
2022-10-31T03:12:17.034Z,7.20
2022-10-31T03:13:16.695Z,7.16
2022-10-31T03:14:17.235Z,7.15
2022-10-31T03:15:16.668Z,7.12
2022-10-31T03:16:17.114Z,7.13
2022-10-31T03:17:16.544Z,7.13
2022-10-31T03:18:17.019Z,7.16
2022-10-31T03:19:16.498Z,7.15
2022-10-31T03:20:17.016Z,7.16
2022-10-31T03:21:16.527Z,7.22
2022-10-31T03:22:17.012Z,7.20
2022-10-31T03:23:16.501Z,7.22
2022-10-31T03:24:16.974Z,7.19
2022-10-31T03:25:16.461Z,7.19
2022-10-31T03:26:16.922Z,7.16
2022-10-31T03:27:16.373Z,7.13
2022-10-31T03:28:16.815Z,7.13
2022-10-31T03:29:17.281Z,7.15
2022-10-31T03:30:16.721Z,7.10
2022-10-31T03:31:17.149Z,7.13
2022-10-31T03:32:16.878Z,7.12
2022-10-31T03:33:16.336Z,7.15
2022-10-31T03:34:16.801Z,7.07
2022-10-31T03:35:17.311Z,7.15
2022-10-31T03:36:16.764Z,7.13
2022-10-31T03:37:17.227Z,7.19
2022-10-31T03:38:16.715Z,7.16
2022-10-31T03:39:17.174Z,7.20
2022-10-31T03:40:16.642Z,7.19
2022-10-31T03:41:17.077Z,7.16
2022-10-31T03:42:16.714Z,7.09
2022-10-31T03:43:17.184Z,7.07
2022-10-31T03:44:16.778Z,7.05
2022-10-31T03:45:17.237Z,7.07
2022-10-31T03:46:16.667Z,7.02
2022-10-31T03:47:17.109Z,7.00
2022-10-31T03:48:16.609Z,7.00
2022-10-31T03:49:17.086Z,7.00
2022-10-31T03:50:16.569Z,6.98
2022-10-31T03:51:17.043Z,7.00
2022-10-31T03:52:16.946Z,7.00
2022-10-31T03:53:16.425Z,7.03
2022-10-31T03:54:16.906Z,7.05
2022-10-31T03:55:16.397Z,7.06
2022-10-31T03:56:16.833Z,7.09
2022-10-31T03:57:17.293Z,7.07
2022-10-31T03:58:16.788Z,7.10
2022-10-31T03:59:16.450Z,7.16
2022-10-31T04:00:16.908Z,7.15
2022-10-31T04:01:16.490Z,7.20
2022-10-31T04:02:17.359Z,7.17
2022-10-31T04:03:17.128Z,7.19
2022-10-31T04:04:16.596Z,7.17
2022-10-31T04:05:17.065Z,7.20
2022-10-31T04:06:16.549Z,7.20
2022-10-31T04:07:17.012Z,7.19
2022-10-31T04:08:16.507Z,7.19
2022-10-31T04:09:16.968Z,7.16
2022-10-31T04:10:16.516Z,7.17
2022-10-31T04:11:17.102Z,7.23
2022-10-31T04:12:16.320Z,7.26
2022-10-31T04:13:16.788Z,7.30
2022-10-31T04:14:17.242Z,7.33
2022-10-31T04:15:16.704Z,7.34
2022-10-31T04:16:17.400Z,7.35
2022-10-31T04:17:17.018Z,7.30
2022-10-31T04:18:16.500Z,7.31
2022-10-31T04:19:16.979Z,7.34
2022-10-31T04:20:16.455Z,7.34
2022-10-31T04:21:16.925Z,7.27
2022-10-31T04:22:16.999Z,7.30
2022-10-31T04:23:16.447Z,7.31
2022-10-31T04:24:16.907Z,7.31
2022-10-31T04:25:16.339Z,7.29
2022-10-31T04:26:16.901Z,7.26
2022-10-31T04:27:16.329Z,7.27
2022-10-31T04:28:16.762Z,7.26
2022-10-31T04:29:17.201Z,7.22
2022-10-31T04:30:16.624Z,7.24
2022-10-31T04:31:17.086Z,7.23
2022-10-31T04:32:17.210Z,7.20
2022-10-31T04:33:16.710Z,7.24
2022-10-31T04:34:17.201Z,7.27
2022-10-31T04:35:16.672Z,7.26
2022-10-31T04:36:17.174Z,7.30
2022-10-31T04:37:16.659Z,7.33
2022-10-31T04:38:17.156Z,7.31
2022-10-31T04:39:16.615Z,7.33
2022-10-31T04:40:17.060Z,7.37
2022-10-31T04:41:16.503Z,7.35
2022-10-31T04:42:17.116Z,7.34
2022-10-31T04:43:16.592Z,7.33
2022-10-31T04:44:17.121Z,7.31
2022-10-31T04:45:18.347Z,7.33
2022-10-31T04:46:16.924Z,7.31
2022-10-31T04:47:16.369Z,7.37
2022-10-31T04:48:16.840Z,7.37
2022-10-31T04:49:16.302Z,7.34
2022-10-31T04:50:16.810Z,7.33
2022-10-31T04:51:17.305Z,7.31
2022-10-31T04:52:17.135Z,7.31
2022-10-31T04:53:16.638Z,7.27
2022-10-31T04:54:17.123Z,7.24
2022-10-31T04:55:16.584Z,7.22
2022-10-31T04:56:17.032Z,7.23
2022-10-31T04:57:16.517Z,7.19
2022-10-31T04:59:16.407Z,7.03
2022-10-31T05:00:16.867Z,6.98
2022-10-31T05:01:16.423Z,6.81
2022-10-31T05:02:17.186Z,6.85
2022-10-31T05:03:16.747Z,6.84
2022-10-31T05:04:17.218Z,6.84
2022-10-31T05:05:16.675Z,6.82
2022-10-31T05:06:17.164Z,6.76
2022-10-31T05:07:16.634Z,6.71
2022-10-31T05:08:17.134Z,6.72
2022-10-31T05:09:16.600Z,6.74
2022-10-31T05:10:17.079Z,6.67
2022-10-31T05:11:16.577Z,6.65
2022-10-31T05:12:16.579Z,6.67
2022-10-31T05:13:17.044Z,6.65
2022-10-31T05:14:16.651Z,6.71
2022-10-31T05:15:17.081Z,6.74
2022-10-31T05:16:16.588Z,6.72
2022-10-31T05:17:17.061Z,6.78
2022-10-31T05:18:16.572Z,6.78
2022-10-31T05:19:17.037Z,6.76
2022-10-31T05:20:16.514Z,6.76
2022-10-31T05:21:16.984Z,6.76
2022-10-31T05:22:16.821Z,6.78
2022-10-31T05:23:17.281Z,6.81
2022-10-31T05:24:16.716Z,6.85
2022-10-31T05:25:17.139Z,6.85
2022-10-31T05:26:16.566Z,6.88
2022-10-31T05:27:17.017Z,6.89
2022-10-31T05:28:16.447Z,6.91
2022-10-31T05:29:16.933Z,6.94
2022-10-31T05:30:16.403Z,6.96
2022-10-31T05:31:16.892Z,6.98
2022-10-31T05:32:16.850Z,6.99
2022-10-31T05:33:16.339Z,7.05
2022-10-31T05:34:16.829Z,7.05
2022-10-31T05:35:17.299Z,7.05
2022-10-31T05:36:16.777Z,7.15
2022-10-31T05:37:17.286Z,7.13
2022-10-31T05:38:16.731Z,7.17
2022-10-31T05:39:17.155Z,7.24
2022-10-31T05:40:16.611Z,7.23
2022-10-31T05:41:17.085Z,7.27
2022-10-31T05:42:16.728Z,7.29
2022-10-31T05:43:17.156Z,7.26
2022-10-31T05:44:16.584Z,7.33
2022-10-31T05:45:17.022Z,7.38
2022-10-31T05:46:16.483Z,7.40
2022-10-31T05:47:16.968Z,7.37
2022-10-31T05:48:16.511Z,7.40
2022-10-31T05:49:16.981Z,7.41
2022-10-31T05:50:16.472Z,7.40
2022-10-31T05:51:16.936Z,7.41
2022-10-31T05:52:16.385Z,7.44
2022-10-31T05:53:16.847Z,7.37
2022-10-31T05:54:17.285Z,7.37
2022-10-31T05:55:16.714Z,7.33
2022-10-31T05:56:17.195Z,7.37
2022-10-31T05:57:16.636Z,7.37
2022-10-31T05:58:17.076Z,7.38
2022-10-31T05:59:16.552Z,7.41
2022-10-31T06:00:17.004Z,7.38
2022-10-31T06:01:16.572Z,7.33
2022-10-31T06:02:16.438Z,7.35
2022-10-31T06:03:16.921Z,7.38
2022-10-31T06:04:16.478Z,7.37
2022-10-31T06:05:17.058Z,7.35
2022-10-31T06:06:16.538Z,7.37
2022-10-31T06:07:17.016Z,7.34
2022-10-31T06:08:16.502Z,7.35
2022-10-31T06:09:16.931Z,7.37
2022-10-31T06:10:16.365Z,7.37
2022-10-31T06:11:16.813Z,7.38
2022-10-31T06:12:16.602Z,7.40
2022-10-31T06:13:17.050Z,7.38
2022-10-31T06:14:16.511Z,7.41
2022-10-31T06:15:19.855Z,7.40
2022-10-31T06:16:17.006Z,7.38
2022-10-31T06:17:16.661Z,7.40
2022-10-31T06:18:17.150Z,7.41
2022-10-31T06:19:16.639Z,7.43
2022-10-31T06:20:17.168Z,7.35
2022-10-31T06:21:18.083Z,7.35
2022-10-31T06:22:17.260Z,7.29
2022-10-31T06:23:16.689Z,7.30
2022-10-31T06:24:17.142Z,7.31
2022-10-31T06:25:16.562Z,7.30
2022-10-31T06:26:17.009Z,7.30
2022-10-31T06:27:16.436Z,7.23
2022-10-31T06:28:16.908Z,7.23
2022-10-31T06:29:16.335Z,7.22
2022-10-31T06:30:16.788Z,7.19
2022-10-31T06:31:17.276Z,7.17
2022-10-31T06:32:16.846Z,7.24
2022-10-31T06:33:16.352Z,7.24
2022-10-31T06:34:16.813Z,7.26
2022-10-31T06:35:17.294Z,7.23
2022-10-31T06:36:16.796Z,7.27
2022-10-31T06:37:16.374Z,7.27
2022-10-31T06:38:16.844Z,7.27
2022-10-31T06:39:16.423Z,7.29
2022-10-31T06:40:16.869Z,7.30
2022-10-31T06:41:16.330Z,7.30
2022-10-31T06:42:16.846Z,7.29
2022-10-31T06:43:17.269Z,7.37
2022-10-31T06:44:16.724Z,7.34
2022-10-31T06:45:17.200Z,7.35
2022-10-31T06:46:16.738Z,7.38
2022-10-31T06:47:17.282Z,7.38
2022-10-31T06:48:18.155Z,7.38
2022-10-31T06:49:17.226Z,7.37
2022-10-31T06:50:16.701Z,7.34
2022-10-31T06:51:17.205Z,7.34
2022-10-31T06:52:16.904Z,7.37
2022-10-31T06:53:16.336Z,7.33
2022-10-31T06:54:16.785Z,7.31
2022-10-31T06:55:17.257Z,7.35
2022-10-31T06:56:16.704Z,7.40
2022-10-31T06:57:17.139Z,7.37
2022-10-31T06:58:16.581Z,7.40
2022-10-31T06:59:17.058Z,7.35
2022-10-31T07:00:16.528Z,7.37
2022-10-31T07:01:17.059Z,7.35
2022-10-31T07:02:16.804Z,7.34
2022-10-31T07:03:16.384Z,7.44
2022-10-31T07:04:16.850Z,7.50
2022-10-31T07:05:16.289Z,7.53
2022-10-31T07:06:16.733Z,7.55
2022-10-31T07:07:17.286Z,7.62
2022-10-31T07:08:16.764Z,7.66
2022-10-31T07:09:17.196Z,7.72
2022-10-31T07:10:16.677Z,7.69
2022-10-31T07:11:17.216Z,7.77
2022-10-31T07:12:17.041Z,7.78
2022-10-31T07:13:16.555Z,7.78
2022-10-31T07:14:17.001Z,7.80
2022-10-31T07:15:16.473Z,7.91
2022-10-31T07:16:16.954Z,7.96
2022-10-31T07:17:16.449Z,8.00
2022-10-31T07:18:16.922Z,8.00
2022-10-31T07:19:16.369Z,8.00
2022-10-31T07:20:16.832Z,7.99
2022-10-31T07:21:17.282Z,7.98
2022-10-31T07:22:17.240Z,8.00
2022-10-31T07:23:16.684Z,8.05
2022-10-31T07:24:17.141Z,8.09
2022-10-31T07:25:16.568Z,8.20
2022-10-31T07:26:17.038Z,8.23
2022-10-31T07:27:16.521Z,8.27
2022-10-31T07:28:17.030Z,8.31
2022-10-31T07:29:16.536Z,8.31
2022-10-31T07:30:17.014Z,8.40
2022-10-31T07:31:16.478Z,8.36
2022-10-31T07:32:17.224Z,8.41
2022-10-31T07:33:16.689Z,8.45
2022-10-31T07:34:17.145Z,8.48
2022-10-31T07:35:16.609Z,8.55
2022-10-31T07:36:17.044Z,8.57
2022-10-31T07:37:16.475Z,8.59
2022-10-31T07:38:16.902Z,8.76
2022-10-31T07:39:16.344Z,8.82
2022-10-31T07:40:16.779Z,8.80
2022-10-31T07:41:17.425Z,8.85
2022-10-31T07:42:16.874Z,8.86
2022-10-31T07:43:16.341Z,8.88
2022-10-31T07:44:16.798Z,8.85
2022-10-31T07:45:17.295Z,8.92
2022-10-31T07:46:16.771Z,8.95
2022-10-31T07:47:17.236Z,8.96
2022-10-31T07:48:16.702Z,8.94
2022-10-31T07:49:17.145Z,8.96
2022-10-31T07:50:16.638Z,8.92
2022-10-31T07:51:17.106Z,8.96
2022-10-31T07:52:16.611Z,8.99
2022-10-31T07:53:17.126Z,9.07
2022-10-31T07:54:16.553Z,9.13
2022-10-31T07:55:17.028Z,9.16
2022-10-31T07:56:16.475Z,9.19
2022-10-31T07:57:19.220Z,9.17
2022-10-31T07:58:16.571Z,9.17
2022-10-31T07:59:17.091Z,9.16
2022-10-31T08:00:16.557Z,9.34
2022-10-31T08:01:17.108Z,9.27
2022-10-31T08:02:16.559Z,9.30
2022-10-31T08:03:17.056Z,9.27
2022-10-31T08:04:16.483Z,9.33
2022-10-31T08:05:16.957Z,9.44
2022-10-31T08:06:16.406Z,9.48
2022-10-31T08:07:16.862Z,9.41
2022-10-31T08:08:16.306Z,9.37
2022-10-31T08:09:16.734Z,9.36
2022-10-31T08:10:17.229Z,9.41
2022-10-31T08:11:16.697Z,9.44
2022-10-31T08:12:16.777Z,9.51
2022-10-31T08:13:17.252Z,9.47
2022-10-31T08:14:16.713Z,9.44
2022-10-31T08:15:17.214Z,9.43
2022-10-31T08:16:16.698Z,9.50
2022-10-31T08:17:17.212Z,9.59
2022-10-31T08:18:16.723Z,9.55
2022-10-31T08:19:17.179Z,9.62
2022-10-31T08:20:16.634Z,9.64
2022-10-31T08:21:17.072Z,9.65
2022-10-31T08:22:16.892Z,9.64
2022-10-31T08:23:16.327Z,9.64
2022-10-31T08:24:16.773Z,9.69
2022-10-31T08:25:17.217Z,9.80
2022-10-31T08:26:16.704Z,9.74
2022-10-31T08:27:17.164Z,9.74
2022-10-31T08:28:16.686Z,9.86
2022-10-31T08:29:17.168Z,9.99
2022-10-31T08:30:16.661Z,9.92
2022-10-31T08:31:17.189Z,9.98
2022-10-31T08:32:16.798Z,10.01
2022-10-31T08:33:17.263Z,10.13
2022-10-31T08:34:16.700Z,10.02
2022-10-31T08:35:17.184Z,9.99
2022-10-31T08:36:16.655Z,9.92
2022-10-31T08:37:17.084Z,9.99
2022-10-31T08:38:16.557Z,9.99
2022-10-31T08:39:16.988Z,10.10
2022-10-31T08:40:16.433Z,10.17
2022-10-31T08:41:16.942Z,10.21
2022-10-31T08:42:17.263Z,10.31
2022-10-31T08:43:16.775Z,10.41
2022-10-31T08:44:17.239Z,10.39
2022-10-31T08:45:16.742Z,10.40
2022-10-31T08:46:17.252Z,10.39
2022-10-31T08:47:16.731Z,10.33
2022-10-31T08:48:17.209Z,10.40
2022-10-31T08:49:16.646Z,10.20
2022-10-31T08:50:17.101Z,10.17
2022-10-31T08:51:16.533Z,10.31
2022-10-31T08:52:17.266Z,10.29
2022-10-31T08:53:16.698Z,10.33
2022-10-31T08:54:17.160Z,10.30
2022-10-31T08:55:16.648Z,10.33
2022-10-31T08:56:17.170Z,10.31
2022-10-31T08:57:16.614Z,10.23
2022-10-31T08:58:17.090Z,10.34
2022-10-31T08:59:16.558Z,10.48
2022-10-31T09:00:17.033Z,10.41
2022-10-31T09:01:16.610Z,10.43
2022-10-31T09:02:17.062Z,10.41
2022-10-31T09:03:16.671Z,10.50
2022-10-31T09:04:17.137Z,10.56
2022-10-31T09:05:16.581Z,10.60
2022-10-31T09:06:17.101Z,10.56
2022-10-31T09:07:21.159Z,10.56
2022-10-31T09:08:17.405Z,10.52
2022-10-31T09:09:16.946Z,10.75
2022-10-31T09:10:16.426Z,10.81
2022-10-31T09:11:16.889Z,10.82
2022-10-31T09:12:16.801Z,10.65
2022-10-31T09:13:17.272Z,10.60
2022-10-31T09:14:16.776Z,10.60
2022-10-31T09:15:17.257Z,10.45
2022-10-31T09:16:16.709Z,10.47
2022-10-31T09:17:17.142Z,10.58
2022-10-31T09:18:16.576Z,10.75
2022-10-31T09:19:17.003Z,10.65
2022-10-31T09:20:16.466Z,10.61
2022-10-31T09:21:16.904Z,10.57
2022-10-31T09:22:17.105Z,10.74
2022-10-31T09:23:16.571Z,10.72
2022-10-31T09:24:17.062Z,10.64
2022-10-31T09:25:16.544Z,10.75
2022-10-31T09:26:17.025Z,10.67
2022-10-31T09:27:16.529Z,10.65
2022-10-31T09:28:17.003Z,10.45
2022-10-31T09:29:16.497Z,10.57
2022-10-31T09:30:16.980Z,10.68
2022-10-31T09:31:16.435Z,10.85
2022-10-31T09:32:16.399Z,10.91
2022-10-31T09:33:16.840Z,10.63
2022-10-31T09:34:17.268Z,10.75
2022-10-31T09:35:18.156Z,10.79
2022-10-31T09:36:16.933Z,10.92
2022-10-31T09:37:16.367Z,11.00
2022-10-31T09:38:16.805Z,10.98
2022-10-31T09:39:17.285Z,11.03
2022-10-31T09:40:16.758Z,11.10
2022-10-31T09:41:17.250Z,11.15
2022-10-31T09:42:17.093Z,11.17
2022-10-31T09:43:16.581Z,11.20
2022-10-31T09:44:17.042Z,11.20
2022-10-31T09:45:16.533Z,11.27
2022-10-31T09:46:16.990Z,11.23
2022-10-31T09:47:16.438Z,11.31
2022-10-31T09:48:16.882Z,11.26
2022-10-31T09:49:16.337Z,11.23
2022-10-31T09:50:16.893Z,11.27
2022-10-31T09:51:16.337Z,11.39
2022-10-31T09:52:17.064Z,11.43
2022-10-31T09:53:16.517Z,11.50
2022-10-31T09:54:16.979Z,11.58
2022-10-31T09:55:16.428Z,11.64
2022-10-31T09:56:16.923Z,11.71
2022-10-31T09:57:16.427Z,11.71
2022-10-31T09:58:16.889Z,11.74
2022-10-31T09:59:16.396Z,11.77
2022-10-31T10:00:16.871Z,11.82
2022-10-31T10:01:16.389Z,11.89
2022-10-31T10:02:17.140Z,11.98
2022-10-31T10:03:16.818Z,12.01
2022-10-31T10:04:19.755Z,12.09
2022-10-31T10:05:16.518Z,12.12
2022-10-31T10:06:16.953Z,12.13
2022-10-31T10:07:16.397Z,12.12
2022-10-31T10:08:16.932Z,12.26
2022-10-31T10:09:16.417Z,12.28
2022-10-31T10:10:17.026Z,12.30
2022-10-31T10:11:16.535Z,12.35
2022-10-31T10:12:17.203Z,12.46
2022-10-31T10:13:16.669Z,12.44
2022-10-31T10:14:17.152Z,12.51
2022-10-31T10:15:16.619Z,12.56
2022-10-31T10:16:17.077Z,12.57
2022-10-31T10:17:16.504Z,12.60
2022-10-31T10:18:16.958Z,12.66
2022-10-31T10:19:16.384Z,12.66
2022-10-31T10:20:19.731Z,12.70
2022-10-31T10:21:16.413Z,12.72
2022-10-31T10:22:16.937Z,12.75
2022-10-31T10:23:16.383Z,12.77
2022-10-31T10:24:16.852Z,12.81
2022-10-31T10:25:16.354Z,12.88
2022-10-31T10:26:16.863Z,12.91
2022-10-31T10:27:17.898Z,12.95
2022-10-31T10:28:16.853Z,12.99
2022-10-31T10:29:16.339Z,13.08
2022-10-31T10:30:16.765Z,13.11
2022-10-31T10:31:17.250Z,13.15
2022-10-31T10:32:17.216Z,13.15
2022-10-31T10:33:16.647Z,13.19
2022-10-31T10:34:17.125Z,13.25
2022-10-31T10:35:16.557Z,13.29
2022-10-31T10:36:16.992Z,13.43
2022-10-31T10:37:16.497Z,13.42
2022-10-31T10:38:16.994Z,13.54
2022-10-31T10:39:16.485Z,13.60
2022-10-31T10:40:16.973Z,13.55
2022-10-31T10:41:16.447Z,13.61
2022-10-31T10:42:16.853Z,13.68
2022-10-31T10:43:16.345Z,13.71
2022-10-31T10:44:16.831Z,13.82
2022-10-31T10:45:17.272Z,13.85
2022-10-31T10:46:16.725Z,13.87
2022-10-31T10:47:17.193Z,13.84
2022-10-31T10:48:16.614Z,13.97
2022-10-31T10:49:17.048Z,13.95
2022-10-31T10:50:16.664Z,14.05
2022-10-31T10:51:20.417Z,14.04
2022-10-31T10:53:16.446Z,14.19
2022-10-31T10:54:16.933Z,14.15
2022-10-31T10:55:16.392Z,14.26
2022-10-31T10:56:16.871Z,14.29
2022-10-31T10:57:16.364Z,14.35
2022-10-31T10:58:16.836Z,14.36
2022-10-31T10:59:17.285Z,14.39
2022-10-31T11:00:16.737Z,14.49
2022-10-31T11:01:17.219Z,14.53
2022-10-31T11:02:16.304Z,14.56
2022-10-31T11:03:16.735Z,14.63
2022-10-31T11:04:17.191Z,14.66
2022-10-31T11:05:16.620Z,14.74
2022-10-31T11:06:17.089Z,14.78
2022-10-31T11:07:16.579Z,14.78
2022-10-31T11:08:17.063Z,14.85
2022-10-31T11:09:16.521Z,14.85
2022-10-31T11:10:17.029Z,14.87
2022-10-31T11:11:16.547Z,14.91
2022-10-31T11:12:16.940Z,14.92
2022-10-31T11:13:16.396Z,14.92
2022-10-31T11:14:16.877Z,14.97
2022-10-31T11:15:16.325Z,15.01
2022-10-31T11:16:16.754Z,15.01
2022-10-31T11:17:17.197Z,15.01
2022-10-31T11:18:16.679Z,15.02
2022-10-31T11:19:17.276Z,15.08
2022-10-31T11:20:18.083Z,15.11
2022-10-31T11:21:16.822Z,15.15
2022-10-31T11:22:16.957Z,15.19
2022-10-31T11:23:16.484Z,15.16
2022-10-31T11:24:16.996Z,15.16
2022-10-31T11:25:16.460Z,15.26
2022-10-31T11:26:16.904Z,15.28
2022-10-31T11:27:16.382Z,15.21
2022-10-31T11:28:16.841Z,15.22
2022-10-31T11:29:17.267Z,15.29
2022-10-31T11:30:16.706Z,15.29
2022-10-31T11:31:17.233Z,15.41
2022-10-31T11:32:16.966Z,15.41
2022-10-31T11:33:16.405Z,15.38
2022-10-31T11:34:16.841Z,15.38
2022-10-31T11:35:17.321Z,15.56
2022-10-31T11:36:16.826Z,15.50
2022-10-31T11:37:16.308Z,15.54
2022-10-31T11:38:16.832Z,15.64
2022-10-31T11:39:16.290Z,15.73
2022-10-31T11:40:16.803Z,15.81
2022-10-31T11:41:16.390Z,15.82
2022-10-31T11:42:17.127Z,15.81
2022-10-31T11:43:16.585Z,15.91
2022-10-31T11:44:17.033Z,15.95
2022-10-31T11:45:16.498Z,16.02
2022-10-31T11:46:16.921Z,16.00
2022-10-31T11:47:16.352Z,16.01
2022-10-31T11:48:16.810Z,16.02
2022-10-31T11:49:17.227Z,16.05
2022-10-31T11:50:16.747Z,16.07
2022-10-31T11:51:16.387Z,16.12
2022-10-31T11:52:16.705Z,16.15
2022-10-31T11:53:17.175Z,16.21
2022-10-31T11:54:16.621Z,16.25
2022-10-31T11:55:17.112Z,16.29
2022-10-31T11:56:16.577Z,16.31
2022-10-31T11:57:17.091Z,16.42
2022-10-31T11:58:16.557Z,16.40
2022-10-31T11:59:17.014Z,16.46
2022-10-31T12:00:16.603Z,16.57
2022-10-31T12:01:16.558Z,16.60
2022-10-31T12:02:16.892Z,16.62
2022-10-31T12:03:16.544Z,16.59
2022-10-31T12:04:16.992Z,16.62
2022-10-31T12:05:16.531Z,16.56
2022-10-31T12:06:17.051Z,16.55
2022-10-31T12:07:16.518Z,16.62
2022-10-31T12:08:17.046Z,16.67
2022-10-31T12:09:16.602Z,16.67
2022-10-31T12:10:17.089Z,16.71
2022-10-31T12:11:16.568Z,16.78
2022-10-31T12:12:17.034Z,16.83
2022-10-31T12:13:16.472Z,16.88
2022-10-31T12:14:16.919Z,16.93
2022-10-31T12:15:16.346Z,17.01
2022-10-31T12:16:16.770Z,17.03
2022-10-31T12:17:17.235Z,17.04
2022-10-31T12:18:16.702Z,17.04
2022-10-31T12:19:17.141Z,17.05
2022-10-31T12:20:16.624Z,17.04
2022-10-31T12:21:17.091Z,17.04
2022-10-31T12:22:16.501Z,17.08
2022-10-31T12:23:16.984Z,17.13
2022-10-31T12:24:16.465Z,17.14
2022-10-31T12:25:16.973Z,17.14
2022-10-31T12:26:16.503Z,17.19
2022-10-31T12:27:16.989Z,17.28
2022-10-31T12:28:16.468Z,17.28
2022-10-31T12:29:16.899Z,17.28
2022-10-31T12:30:16.380Z,17.28
2022-10-31T12:31:16.845Z,17.26
2022-10-31T12:32:16.882Z,17.31
2022-10-31T12:33:16.340Z,17.29
2022-10-31T12:34:16.787Z,17.33
2022-10-31T12:35:17.223Z,17.35
2022-10-31T12:36:16.696Z,17.42
2022-10-31T12:37:17.207Z,17.45
2022-10-31T12:38:16.683Z,17.43
2022-10-31T12:39:17.189Z,17.43
2022-10-31T12:40:16.700Z,17.53
2022-10-31T12:41:17.198Z,17.59
2022-10-31T12:42:17.108Z,17.65
2022-10-31T12:43:16.537Z,17.68
2022-10-31T12:44:16.981Z,17.70
2022-10-31T12:45:16.410Z,17.66
2022-10-31T12:46:16.868Z,17.63
2022-10-31T12:47:16.295Z,17.66
2022-10-31T12:48:16.753Z,17.66
2022-10-31T12:49:17.216Z,17.70
2022-10-31T12:50:16.701Z,17.70
2022-10-31T12:51:17.232Z,17.69
2022-10-31T12:52:16.625Z,17.72
2022-10-31T12:53:17.093Z,17.74
2022-10-31T12:54:16.580Z,17.83
2022-10-31T12:55:17.064Z,17.87
2022-10-31T12:56:16.511Z,17.87
2022-10-31T12:57:16.958Z,17.91
2022-10-31T12:58:16.384Z,17.81
2022-10-31T12:59:16.828Z,17.86
2022-10-31T13:00:17.257Z,17.87
2022-10-31T13:01:16.848Z,17.98
2022-10-31T13:02:16.686Z,17.96
2022-10-31T13:03:16.344Z,17.90
2022-10-31T13:04:16.841Z,17.97
2022-10-31T13:05:16.355Z,18.05
2022-10-31T13:06:16.850Z,17.97
2022-10-31T13:07:16.332Z,17.93
2022-10-31T13:08:16.788Z,17.91
2022-10-31T13:09:17.261Z,17.94
2022-10-31T13:10:16.751Z,18.00
2022-10-31T13:11:17.245Z,18.00
2022-10-31T13:12:16.617Z,18.03