createdAt,value
2022-10-16T00:02:48.527Z,14.50
2022-10-16T00:06:51.267Z,14.40
2022-10-16T00:10:54.079Z,14.40
2022-10-16T00:14:58.136Z,14.40
2022-10-16T00:19:01.140Z,14.40
2022-10-16T00:23:04.198Z,14.40
2022-10-16T00:27:06.905Z,14.30
2022-10-16T00:31:12.791Z,14.30
2022-10-16T00:35:15.552Z,14.20
2022-10-16T00:39:18.307Z,14.30
2022-10-16T00:43:38.199Z,14.30
2022-10-16T00:47:46.868Z,14.20
2022-10-16T00:51:52.738Z,14.20
2022-10-16T00:55:56.002Z,14.30
2022-10-16T00:59:59.698Z,14.20
2022-10-16T01:04:03.779Z,14.30
2022-10-16T01:08:13.065Z,14.20
2022-10-16T01:12:21.130Z,14.20
2022-10-16T01:16:32.435Z,14.20
2022-10-16T01:20:40.754Z,14.20
2022-10-16T01:29:00.340Z,14.10
2022-10-16T01:33:10.162Z,14.20
2022-10-16T01:37:18.327Z,14.10
2022-10-16T01:41:26.397Z,14.10
2022-10-16T01:45:33.162Z,14.10
2022-10-16T01:49:38.581Z,14.00
2022-10-16T01:53:43.667Z,14.00
2022-10-16T01:57:50.850Z,14.00
2022-10-16T02:02:01.544Z,14.00
2022-10-16T02:06:04.429Z,14.00
2022-10-16T02:10:07.633Z,13.90
2022-10-16T02:14:10.379Z,13.90
2022-10-16T02:18:14.768Z,13.80
2022-10-16T02:22:21.787Z,13.80
2022-10-16T02:26:32.616Z,13.80
2022-10-16T02:30:39.926Z,13.80
2022-10-16T02:34:44.812Z,13.80
2022-10-16T02:38:47.990Z,13.80
2022-10-16T02:42:52.710Z,13.80
2022-10-16T02:46:55.413Z,13.70
2022-10-16T02:50:59.871Z,13.70
2022-10-16T02:55:02.639Z,13.70
2022-10-16T02:59:05.549Z,13.70
2022-10-16T03:03:08.303Z,13.70
2022-10-16T03:07:12.562Z,13.70
2022-10-16T03:11:15.231Z,13.70
2022-10-16T03:15:18.067Z,13.60
2022-10-16T03:19:21.698Z,13.70
2022-10-16T03:23:25.816Z,13.70
2022-10-16T03:27:29.056Z,13.70
2022-10-16T03:31:32.282Z,13.70
2022-10-16T03:35:35.346Z,13.70
2022-10-16T03:39:39.383Z,13.70
2022-10-16T03:43:42.599Z,13.80
2022-10-16T03:47:45.356Z,13.70
2022-10-16T03:51:48.054Z,13.80
2022-10-16T03:55:52.228Z,13.80
2022-10-16T03:59:54.933Z,13.80
2022-10-16T04:03:57.633Z,13.80
2022-10-16T04:08:00.329Z,13.90
2022-10-16T04:12:04.714Z,13.80
2022-10-16T04:16:07.782Z,13.90
2022-10-16T04:20:10.931Z,13.90
2022-10-16T04:24:13.619Z,13.90
2022-10-16T04:28:17.702Z,13.90
2022-10-16T04:32:20.347Z,13.90
2022-10-16T04:36:25.403Z,13.90
2022-10-16T04:40:33.694Z,13.90
2022-10-16T04:44:37.787Z,13.90
2022-10-16T04:48:40.485Z,13.90
2022-10-16T04:52:43.175Z,13.90
2022-10-16T04:56:48.298Z,13.90
2022-10-16T05:00:52.342Z,13.90
2022-10-16T05:04:55.095Z,13.90
2022-10-16T05:08:57.757Z,13.90
2022-10-16T05:13:00.462Z,13.90
2022-10-16T05:17:04.551Z,14.00
2022-10-16T05:21:07.734Z,13.90
2022-10-16T05:25:10.509Z,14.00
2022-10-16T05:29:13.305Z,13.90
2022-10-16T05:33:17.465Z,13.90
2022-10-16T05:37:20.182Z,13.90
2022-10-16T05:41:24.475Z,13.90
2022-10-16T05:45:27.170Z,13.90
2022-10-16T05:49:31.226Z,13.90
2022-10-16T05:53:36.416Z,13.90
2022-10-16T05:57:39.526Z,13.90
2022-10-16T06:01:42.241Z,13.90
2022-10-16T06:05:46.238Z,14.00
2022-10-16T06:09:50.543Z,14.00
2022-10-16T06:13:53.962Z,14.00
2022-10-16T06:17:56.641Z,14.00
2022-10-16T06:22:03.546Z,14.10
2022-10-16T06:26:07.568Z,14.10
2022-10-16T06:30:11.349Z,14.10
2022-10-16T06:34:14.057Z,14.10
2022-10-16T06:38:18.159Z,14.10
2022-10-16T06:42:21.172Z,14.10
2022-10-16T06:46:25.399Z,14.10
2022-10-16T06:50:28.080Z,14.20
2022-10-16T06:54:39.765Z,14.20
2022-10-16T06:58:45.966Z,14.20
2022-10-16T07:02:48.709Z,14.30
2022-10-16T07:06:52.482Z,14.20
2022-10-16T07:11:02.103Z,14.20
2022-10-16T07:15:05.170Z,14.20
2022-10-16T07:19:07.858Z,14.20
2022-10-16T07:23:10.636Z,14.30
2022-10-16T07:27:14.714Z,14.40
2022-10-16T07:31:21.163Z,14.40
2022-10-16T07:35:23.705Z,14.40
2022-10-16T07:39:26.422Z,14.50
2022-10-16T07:43:30.994Z,14.60
2022-10-16T07:47:33.683Z,14.80
2022-10-16T07:51:36.448Z,14.90
2022-10-16T07:55:39.557Z,15.00
2022-10-16T07:59:43.640Z,15.10
2022-10-16T08:03:47.523Z,15.30
2022-10-16T08:07:50.639Z,15.40
2022-10-16T08:11:53.661Z,15.60
2022-10-16T08:15:57.707Z,15.70
2022-10-16T08:20:00.442Z,15.80
2022-10-16T08:24:03.162Z,16.00
2022-10-16T08:28:07.148Z,16.20
2022-10-16T08:32:11.367Z,16.30
2022-10-16T08:36:14.089Z,16.50
2022-10-16T08:40:21.425Z,16.80
2022-10-16T08:44:45.202Z,17.50
2022-10-16T08:48:51.106Z,19.20
2022-10-16T08:52:54.054Z,21.10
2022-10-16T08:56:57.749Z,22.80
2022-10-16T09:01:03.335Z,24.20
2022-10-16T09:05:48.086Z,25.50
2022-10-16T09:10:02.260Z,25.50
2022-10-16T09:14:13.833Z,26.30
2022-10-16T09:18:29.963Z,27.60
2022-10-16T09:22:37.288Z,28.60
2022-10-16T09:26:40.032Z,29.00
2022-10-16T09:30:42.836Z,29.40
2022-10-16T09:34:48.811Z,29.90
2022-10-16T09:39:05.270Z,30.40
2022-10-16T09:43:22.873Z,31.60
2022-10-16T09:47:28.545Z,31.10
2022-10-16T09:51:33.227Z,31.30
2022-10-16T09:55:37.479Z,32.30
2022-10-16T09:59:48.150Z,33.50
2022-10-16T10:03:53.691Z,34.10
2022-10-16T10:07:58.663Z,34.00
2022-10-16T10:16:12.202Z,34.70
2022-10-16T10:20:24.905Z,35.40
2022-10-16T10:24:27.704Z,36.30
2022-10-16T10:28:46.591Z,36.50
2022-10-16T10:33:00.268Z,37.50
2022-10-16T10:37:09.780Z,38.50
2022-10-16T10:41:35.210Z,39.10
2022-10-16T10:45:45.476Z,38.30
2022-10-16T10:49:59.605Z,37.00
2022-10-16T10:54:12.386Z,36.50
2022-10-16T10:58:39.292Z,36.70
2022-10-16T11:02:48.153Z,38.00
2022-10-16T11:06:53.445Z,38.70
2022-10-16T11:11:01.205Z,39.40
2022-10-16T11:15:13.385Z,40.40
2022-10-16T11:19:33.645Z,40.80
2022-10-16T11:23:44.663Z,40.40
2022-10-16T11:27:53.924Z,40.50
2022-10-16T11:32:02.523Z,41.30
2022-10-16T11:36:15.059Z,41.70
2022-10-16T11:40:23.937Z,42.00
2022-10-16T11:44:37.950Z,41.70
2022-10-16T11:48:44.967Z,41.70
2022-10-16T11:52:57.479Z,41.30
2022-10-16T11:57:13.011Z,39.50
2022-10-16T12:01:21.758Z,39.30
2022-10-16T12:05:32.314Z,38.90
2022-10-16T12:09:39.375Z,38.80
2022-10-16T12:13:44.314Z,38.70
2022-10-16T12:17:47.019Z,38.90
2022-10-16T12:21:51.692Z,39.20
2022-10-16T12:25:59.285Z,39.70
2022-10-16T12:30:03.671Z,39.20
2022-10-16T12:34:06.570Z,39.40
2022-10-16T12:38:17.576Z,39.80
2022-10-16T12:42:36.828Z,39.80
2022-10-16T12:46:41.858Z,39.50
2022-10-16T12:50:45.187Z,39.40
2022-10-16T12:54:48.751Z,39.50
2022-10-16T12:59:05.801Z,39.70
2022-10-16T13:03:31.031Z,39.70
2022-10-16T13:07:47.678Z,38.90
2022-10-16T13:12:01.925Z,38.00
2022-10-16T13:16:11.398Z,37.30
2022-10-16T13:20:21.720Z,36.80
2022-10-16T13:24:39.818Z,36.80
2022-10-16T13:28:42.637Z,36.80
2022-10-16T13:32:49.601Z,36.70
2022-10-16T13:36:54.040Z,36.50
2022-10-16T13:40:58.097Z,35.60
2022-10-16T13:45:00.840Z,35.40
2022-10-16T13:49:06.795Z,35.20
2022-10-16T13:53:16.000Z,34.80
2022-10-16T13:57:27.117Z,34.30
2022-10-16T14:01:33.027Z,33.90
2022-10-16T14:05:37.376Z,33.50
2022-10-16T14:09:40.634Z,33.10
2022-10-16T14:13:47.390Z,32.80
2022-10-16T14:17:52.886Z,32.40
2022-10-16T14:21:58.405Z,32.10
2022-10-16T14:26:19.871Z,31.60
2022-10-16T14:30:24.264Z,31.10
2022-10-16T14:34:33.835Z,30.70
2022-10-16T14:38:38.752Z,30.30
2022-10-16T14:42:46.041Z,29.80
2022-10-16T14:46:48.906Z,29.40
2022-10-16T14:50:51.819Z,29.00
2022-10-16T14:54:57.395Z,28.70
2022-10-16T14:59:00.379Z,28.40
2022-10-16T15:03:03.110Z,28.10
2022-10-16T15:07:05.849Z,27.90
2022-10-16T15:11:14.351Z,27.60
2022-10-16T15:15:34.174Z,27.40
2022-10-16T15:19:37.502Z,27.20
2022-10-16T15:23:40.494Z,27.00
2022-10-16T15:27:44.645Z,26.90
2022-10-16T15:31:48.559Z,26.70
2022-10-16T15:35:52.982Z,26.50
2022-10-16T15:39:55.674Z,26.30
2022-10-16T15:43:59.793Z,26.10
2022-10-16T15:48:02.894Z,25.90
2022-10-16T15:52:05.697Z,25.70
2022-10-16T15:56:10.551Z,25.60
2022-10-16T16:00:18.841Z,25.40
2022-10-16T16:08:44.305Z,25.00
2022-10-16T16:12:52.494Z,24.80
2022-10-16T16:16:56.762Z,24.50
2022-10-16T16:20:59.479Z,24.40
2022-10-16T16:25:02.159Z,24.20
2022-10-16T16:29:05.514Z,24.00
2022-10-16T16:33:09.676Z,23.80
2022-10-16T16:37:12.346Z,23.70
2022-10-16T16:41:16.252Z,23.50
2022-10-16T16:45:19.019Z,23.40
2022-10-16T16:49:23.415Z,23.20
2022-10-16T16:53:26.285Z,23.10
2022-10-16T16:57:29.354Z,23.00
2022-10-16T17:01:32.878Z,22.80
2022-10-16T17:05:36.943Z,22.60
2022-10-16T17:09:39.666Z,22.40
2022-10-16T17:13:42.457Z,22.30
2022-10-16T17:17:45.286Z,22.30
2022-10-16T17:21:51.662Z,22.20
2022-10-16T17:25:54.510Z,22.10
2022-10-16T17:29:57.225Z,22.00
2022-10-16T17:34:00.721Z,21.90
2022-10-16T17:38:04.817Z,21.70
2022-10-16T17:42:07.538Z,21.60
2022-10-16T17:46:11.798Z,21.50
2022-10-16T17:50:15.727Z,21.40
2022-10-16T17:54:20.990Z,21.20
2022-10-16T17:58:23.747Z,21.00
2022-10-16T18:02:26.910Z,20.90
2022-10-16T18:06:30.211Z,20.80
2022-10-16T18:10:34.323Z,20.70
2022-10-16T18:14:37.066Z,20.60
2022-10-16T18:18:41.087Z,20.60
2022-10-16T18:22:43.906Z,20.50
2022-10-16T18:26:50.243Z,20.50
2022-10-16T18:30:57.178Z,20.30
2022-10-16T18:34:59.989Z,20.20
2022-10-16T18:39:09.133Z,20.20
2022-10-16T18:43:13.615Z,20.10
2022-10-16T18:47:16.309Z,20.10
2022-10-16T18:51:20.992Z,20.00
2022-10-16T18:55:28.893Z,19.90
2022-10-16T18:59:35.159Z,19.80
2022-10-16T19:03:38.619Z,19.70
2022-10-16T19:07:43.205Z,19.60
2022-10-16T19:11:46.337Z,19.50
2022-10-16T19:15:58.293Z,19.50
2022-10-16T19:20:01.410Z,19.40
2022-10-16T19:24:05.175Z,19.40
2022-10-16T19:28:08.495Z,19.30
2022-10-16T19:32:12.621Z,19.20
2022-10-16T19:36:17.134Z,19.10
2022-10-16T19:40:19.827Z,19.10
2022-10-16T19:44:22.548Z,18.90
2022-10-16T19:48:26.627Z,18.90
2022-10-16T19:52:29.603Z,18.80
2022-10-16T19:56:34.278Z,18.70
2022-10-16T20:00:36.958Z,18.60
2022-10-16T20:04:40.978Z,18.50
2022-10-16T20:08:45.684Z,18.50
2022-10-16T20:12:48.387Z,18.50
2022-10-16T20:16:53.208Z,18.40
2022-10-16T20:20:57.277Z,18.30
2022-10-16T20:25:00.025Z,18.30
2022-10-16T20:29:03.161Z,18.20
2022-10-16T20:33:08.253Z,18.20
2022-10-16T20:37:12.295Z,18.10
2022-10-16T20:41:15.511Z,18.00
2022-10-16T20:45:18.422Z,17.90
2022-10-16T20:49:39.281Z,17.90
2022-10-16T20:53:43.958Z,17.80
2022-10-16T20:57:46.711Z,17.80
2022-10-16T21:01:49.561Z,17.80
2022-10-16T21:05:54.404Z,17.70
2022-10-16T21:10:01.843Z,17.70
2022-10-16T21:14:06.385Z,17.70
2022-10-16T21:18:09.134Z,17.60
2022-10-16T21:22:12.442Z,17.60
2022-10-16T21:26:18.097Z,17.50
2022-10-16T21:30:20.909Z,17.50
2022-10-16T21:34:23.677Z,17.40
2022-10-16T21:38:26.999Z,17.40
2022-10-16T21:42:31.266Z,17.40
2022-10-16T21:46:36.062Z,17.30
2022-10-16T21:50:38.772Z,17.20
2022-10-16T21:54:41.690Z,17.20
2022-10-16T21:58:46.613Z,17.10
2022-10-16T22:02:49.410Z,17.00
2022-10-16T22:06:52.098Z,17.00
2022-10-16T22:10:54.823Z,17.00
2022-10-16T22:14:58.923Z,16.80
2022-10-16T22:19:03.387Z,16.50
2022-10-16T22:23:06.133Z,16.40
2022-10-16T22:27:08.851Z,16.40
2022-10-16T22:31:15.308Z,16.40
2022-10-16T22:35:18.197Z,16.40
2022-10-16T22:39:20.910Z,16.40
2022-10-16T22:43:23.601Z,16.40
2022-10-16T22:47:27.876Z,16.20
2022-10-16T22:51:30.746Z,16.10
2022-10-16T22:55:33.466Z,16.10
2022-10-16T22:59:36.227Z,16.10
2022-10-16T23:03:40.317Z,16.00
2022-10-16T23:07:44.671Z,16.10
2022-10-16T23:11:47.356Z,16.00
2022-10-16T23:15:50.027Z,16.00
2022-10-16T23:19:54.219Z,16.00
2022-10-16T23:23:57.010Z,15.90
2022-10-16T23:27:59.666Z,15.80
2022-10-16T23:32:02.390Z,15.80
2022-10-16T23:36:08.321Z,15.80
2022-10-16T23:40:12.031Z,15.90
2022-10-16T23:44:14.705Z,15.80
2022-10-16T23:48:17.423Z,15.80
2022-10-16T23:52:21.552Z,15.70
2022-10-16T23:56:24.291Z,15.70
