createdAt,value
2018-07-14T00:02:48.905Z,17.80
2018-07-14T00:05:16.455Z,17.70
2018-07-14T00:07:44.221Z,17.50
2018-07-14T00:10:11.752Z,17.50
2018-07-14T00:12:39.389Z,17.50
2018-07-14T00:15:07.253Z,17.50
2018-07-14T00:17:41.456Z,17.40
2018-07-14T00:20:09.160Z,17.20
2018-07-14T00:22:36.709Z,17.30
2018-07-14T00:25:04.290Z,17.30
2018-07-14T00:27:31.891Z,17.20
2018-07-14T00:29:59.447Z,17.10
2018-07-14T00:32:26.932Z,17.10
2018-07-14T00:34:54.530Z,17.00
2018-07-14T00:37:22.088Z,16.90
2018-07-14T00:39:49.611Z,16.90
2018-07-14T00:42:17.352Z,16.90
2018-07-14T00:44:44.878Z,16.90
2018-07-14T00:47:12.440Z,16.80
2018-07-14T00:49:40.234Z,16.80
2018-07-14T00:52:07.754Z,16.80
2018-07-14T00:54:35.266Z,16.80
2018-07-14T00:57:02.791Z,16.80
2018-07-14T00:59:30.311Z,16.70
2018-07-14T01:01:57.861Z,16.70
2018-07-14T01:04:25.416Z,16.70
2018-07-14T01:06:52.981Z,16.60
2018-07-14T01:09:20.666Z,16.60
2018-07-14T01:11:48.252Z,16.50
2018-07-14T01:14:15.994Z,16.50
2018-07-14T01:16:43.488Z,16.40
2018-07-14T01:19:11.000Z,16.40
2018-07-14T01:21:38.545Z,16.40
2018-07-14T01:24:06.109Z,16.30
2018-07-14T01:26:33.612Z,16.30
2018-07-14T01:29:01.345Z,16.20
2018-07-14T01:31:28.910Z,16.10
2018-07-14T01:33:56.392Z,16.10
2018-07-14T01:36:24.033Z,16.10
2018-07-14T01:38:51.560Z,16.00
2018-07-14T01:41:19.108Z,16.00
2018-07-14T01:43:46.743Z,16.00
2018-07-14T01:46:14.257Z,16.00
2018-07-14T01:48:41.752Z,16.00
2018-07-14T01:51:09.320Z,15.90
2018-07-14T01:56:11.240Z,15.80
2018-07-14T01:58:38.785Z,15.70
2018-07-14T02:01:06.332Z,15.70
2018-07-14T02:03:34.143Z,15.70
2018-07-14T02:08:29.236Z,15.60
2018-07-14T02:10:56.749Z,15.60
2018-07-14T02:13:24.321Z,15.50
2018-07-14T02:15:51.844Z,15.50
2018-07-14T02:18:19.501Z,15.50
2018-07-14T02:20:47.031Z,15.50
2018-07-14T02:23:14.553Z,15.50
2018-07-14T02:25:42.109Z,15.50
2018-07-14T02:28:09.610Z,15.50
2018-07-14T02:30:37.244Z,15.40
2018-07-14T02:33:05.048Z,15.50
2018-07-14T02:35:32.637Z,15.40
2018-07-14T02:38:00.152Z,15.30
2018-07-14T02:40:27.745Z,15.30
2018-07-14T02:42:55.324Z,15.30
2018-07-14T02:45:22.821Z,15.30
2018-07-14T02:47:50.695Z,15.20
2018-07-14T02:50:18.228Z,15.20
2018-07-14T02:52:45.737Z,15.20
2018-07-14T02:55:13.340Z,15.20
2018-07-14T02:57:41.150Z,15.20
2018-07-14T03:00:08.686Z,15.20
2018-07-14T03:02:36.470Z,15.20
2018-07-14T03:05:04.068Z,15.20
2018-07-14T03:07:31.589Z,15.20
2018-07-14T03:09:59.113Z,15.20
2018-07-14T03:12:26.628Z,15.10
2018-07-14T03:14:54.212Z,15.20
2018-07-14T03:17:21.805Z,15.20
2018-07-14T03:19:49.418Z,15.20
2018-07-14T03:22:16.904Z,15.20
2018-07-14T03:24:44.581Z,15.10
2018-07-14T03:27:12.065Z,15.10
2018-07-14T03:29:39.585Z,15.10
2018-07-14T03:32:07.141Z,15.10
2018-07-14T03:34:34.912Z,15.10
2018-07-14T03:37:02.450Z,15.20
2018-07-14T03:39:29.938Z,15.20
2018-07-14T03:41:57.583Z,15.20
2018-07-14T03:44:25.231Z,15.20
2018-07-14T03:46:52.754Z,15.20
2018-07-14T03:49:20.321Z,15.20
2018-07-14T03:51:47.864Z,15.20
2018-07-14T03:54:15.574Z,15.10
2018-07-14T03:56:43.145Z,15.10
2018-07-14T03:59:10.756Z,15.00
2018-07-14T04:01:38.265Z,15.00
2018-07-14T04:04:05.888Z,15.00
2018-07-14T04:06:33.468Z,15.00
2018-07-14T04:09:01.056Z,14.90
2018-07-14T04:11:28.734Z,14.90
2018-07-14T04:16:23.801Z,14.80
2018-07-14T04:18:51.613Z,14.80
2018-07-14T04:21:19.152Z,14.80
2018-07-14T04:23:47.001Z,14.90
2018-07-14T04:26:14.841Z,14.80
2018-07-14T04:28:42.371Z,14.80
2018-07-14T04:31:10.102Z,14.80
2018-07-14T04:33:37.601Z,14.80
2018-07-14T04:36:05.293Z,14.80
2018-07-14T04:38:33.076Z,14.70
2018-07-14T04:41:00.631Z,14.70
2018-07-14T04:43:28.254Z,14.70
2018-07-14T04:45:55.777Z,14.70
2018-07-14T04:48:23.353Z,14.70
2018-07-14T04:50:50.976Z,14.80
2018-07-14T04:53:18.577Z,14.80
2018-07-14T04:55:46.119Z,14.80
2018-07-14T04:58:13.758Z,14.90
2018-07-14T05:00:41.379Z,14.90
2018-07-14T05:03:09.140Z,14.90
2018-07-14T05:05:36.729Z,15.00
2018-07-14T05:08:04.296Z,15.00
2018-07-14T05:10:31.873Z,15.00
2018-07-14T05:12:59.417Z,15.00
2018-07-14T05:15:27.112Z,15.00
2018-07-14T05:17:54.636Z,15.10
2018-07-14T05:20:22.315Z,15.20
2018-07-14T05:22:50.306Z,15.30
2018-07-14T05:25:17.808Z,15.40
2018-07-14T05:27:45.310Z,15.40
2018-07-14T05:30:13.036Z,15.50
2018-07-14T05:32:40.571Z,15.60
2018-07-14T05:35:08.054Z,15.60
2018-07-14T05:37:35.761Z,15.70
2018-07-14T05:40:03.271Z,15.70
2018-07-14T05:42:30.815Z,15.80
2018-07-14T05:44:58.348Z,15.80
2018-07-14T05:47:25.874Z,15.80
2018-07-14T05:49:53.423Z,15.90
2018-07-14T05:52:21.152Z,16.00
2018-07-14T05:54:48.870Z,16.10
2018-07-14T05:57:16.406Z,16.10
2018-07-14T05:59:43.903Z,16.20
2018-07-14T06:02:11.476Z,16.30
2018-07-14T06:04:38.997Z,16.40
2018-07-14T06:07:06.819Z,16.50
2018-07-14T06:09:34.384Z,16.50
2018-07-14T06:12:01.921Z,16.60
2018-07-14T06:14:29.448Z,16.70
2018-07-14T06:16:57.172Z,16.80
2018-07-14T06:19:24.805Z,16.90
2018-07-14T06:21:52.364Z,17.00
2018-07-14T06:24:20.146Z,17.10
2018-07-14T06:26:47.621Z,17.20
2018-07-14T06:29:15.192Z,17.30
2018-07-14T06:31:42.959Z,17.40
2018-07-14T06:36:37.921Z,17.70
2018-07-14T06:39:05.686Z,17.80
2018-07-14T06:41:33.188Z,17.90
2018-07-14T06:44:00.749Z,18.00
2018-07-14T06:48:56.132Z,18.20
2018-07-14T06:51:23.636Z,18.30
2018-07-14T06:53:51.345Z,18.30
2018-07-14T06:56:18.910Z,18.40
2018-07-14T06:58:46.648Z,18.50
2018-07-14T07:01:14.503Z,18.60
2018-07-14T07:03:42.357Z,18.70
2018-07-14T07:06:09.907Z,18.80
2018-07-14T07:08:37.560Z,18.90
2018-07-14T07:13:32.691Z,19.00
2018-07-14T07:16:00.212Z,19.10
2018-07-14T07:18:27.726Z,19.20
2018-07-14T07:20:55.434Z,19.30
2018-07-14T07:23:22.999Z,19.50
2018-07-14T07:25:50.516Z,19.50
2018-07-14T07:28:18.124Z,19.60
2018-07-14T07:30:45.660Z,19.70
2018-07-14T07:33:13.161Z,19.70
2018-07-14T07:35:41.189Z,19.80
2018-07-14T07:38:08.724Z,19.80
2018-07-14T07:40:36.541Z,19.90
2018-07-14T07:43:04.172Z,20.00
2018-07-14T07:45:31.759Z,20.00
2018-07-14T07:47:59.268Z,20.00
2018-07-14T07:50:26.956Z,20.10
2018-07-14T07:52:54.479Z,20.20
2018-07-14T07:55:22.082Z,20.20
2018-07-14T07:57:49.652Z,20.40
2018-07-14T08:00:17.167Z,20.60
2018-07-14T08:02:44.683Z,20.70
2018-07-14T08:05:12.388Z,20.80
2018-07-14T08:07:39.932Z,20.90
2018-07-14T08:10:07.459Z,21.00
2018-07-14T08:12:35.055Z,21.10
2018-07-14T08:15:02.616Z,21.30
2018-07-14T08:17:30.172Z,21.40
2018-07-14T08:19:57.691Z,21.40
2018-07-14T08:22:25.200Z,21.50
2018-07-14T08:24:52.712Z,21.70
2018-07-14T08:27:20.535Z,21.80
2018-07-14T08:29:48.038Z,22.00
2018-07-14T08:32:18.200Z,22.20
2018-07-14T08:34:45.932Z,22.30
2018-07-14T08:37:14.010Z,22.40
2018-07-14T08:39:41.706Z,22.50
2018-07-14T08:42:09.694Z,22.60
2018-07-14T08:44:37.365Z,22.90
2018-07-14T08:47:06.356Z,23.00
2018-07-14T08:49:33.884Z,23.10
2018-07-14T08:52:02.510Z,23.20
2018-07-14T08:54:30.769Z,23.30
2018-07-14T08:56:58.298Z,23.50
2018-07-14T08:59:26.763Z,23.70
2018-07-14T09:01:54.262Z,23.80
2018-07-14T09:04:22.692Z,23.90
2018-07-14T09:06:50.467Z,24.00
2018-07-14T09:09:18.139Z,24.20
2018-07-14T09:11:45.906Z,24.40
2018-07-14T09:14:13.704Z,24.60
2018-07-14T09:19:09.000Z,24.80
2018-07-14T09:21:36.492Z,25.00
2018-07-14T09:24:03.979Z,25.20
2018-07-14T09:26:31.540Z,25.30
2018-07-14T09:28:59.024Z,25.50
2018-07-14T09:31:26.729Z,25.70
2018-07-14T09:33:54.223Z,25.90
2018-07-14T09:36:21.716Z,26.00
2018-07-14T09:38:49.241Z,26.10
2018-07-14T09:41:16.810Z,26.30
2018-07-14T09:43:44.320Z,26.60
2018-07-14T09:46:11.895Z,26.60
2018-07-14T09:48:39.374Z,26.60
2018-07-14T09:51:07.841Z,26.70
2018-07-14T09:53:35.372Z,26.90
2018-07-14T09:56:09.729Z,27.00
2018-07-14T09:58:37.451Z,27.10
2018-07-14T10:01:06.765Z,27.30
2018-07-14T10:03:34.776Z,27.50
2018-07-14T10:06:02.261Z,27.50
2018-07-14T10:08:30.682Z,27.70
2018-07-14T10:10:58.330Z,27.80
2018-07-14T10:13:26.452Z,27.90
2018-07-14T10:15:54.024Z,27.80
2018-07-14T10:18:22.112Z,28.00
2018-07-14T10:20:49.985Z,28.10
2018-07-14T10:23:17.975Z,28.30
2018-07-14T10:25:46.173Z,28.40
2018-07-14T10:28:13.658Z,28.00
2018-07-14T10:33:10.133Z,28.20
2018-07-14T10:35:38.392Z,28.50
2018-07-14T10:40:33.949Z,27.90
2018-07-14T10:43:01.526Z,27.80
2018-07-14T10:45:29.333Z,28.20
2018-07-14T10:47:57.041Z,28.30
2018-07-14T10:50:24.828Z,28.50
2018-07-14T10:52:52.331Z,28.80
2018-07-14T10:55:19.950Z,29.00
2018-07-14T10:57:47.531Z,29.30
2018-07-14T11:00:15.474Z,29.30
2018-07-14T11:02:43.248Z,29.00
2018-07-14T11:05:10.941Z,29.30
2018-07-14T11:07:39.500Z,29.30
2018-07-14T11:10:07.272Z,29.10
2018-07-14T11:12:34.973Z,28.90
2018-07-14T11:15:02.555Z,28.70
2018-07-14T11:17:30.682Z,28.50
2018-07-14T11:22:25.697Z,28.40
2018-07-14T11:24:53.682Z,28.20
2018-07-14T11:27:21.504Z,28.10
2018-07-14T11:29:49.013Z,28.00
2018-07-14T11:32:16.620Z,27.90
2018-07-14T11:34:44.382Z,27.90
2018-07-14T11:37:12.618Z,28.00
2018-07-14T11:39:40.584Z,28.00
2018-07-14T11:42:08.125Z,28.00
2018-07-14T11:44:35.940Z,28.00
2018-07-14T11:47:03.448Z,28.00
2018-07-14T11:49:31.363Z,28.10
2018-07-14T11:51:59.603Z,28.20
2018-07-14T11:54:27.158Z,28.40
2018-07-14T11:56:54.717Z,28.50
2018-07-14T11:59:22.272Z,28.40
2018-07-14T12:01:49.980Z,28.40
2018-07-14T12:04:17.576Z,28.30
2018-07-14T12:06:45.163Z,28.30
2018-07-14T12:09:12.802Z,28.40
2018-07-14T12:11:40.312Z,28.50
2018-07-14T12:14:07.853Z,28.80
2018-07-14T12:16:35.524Z,28.90
2018-07-14T12:19:03.072Z,29.10
2018-07-14T12:21:30.571Z,29.30
2018-07-14T12:23:58.311Z,29.30
2018-07-14T12:26:25.832Z,29.20
2018-07-14T12:28:53.331Z,29.20
2018-07-14T12:31:21.089Z,29.10
2018-07-14T12:33:49.821Z,29.20
2018-07-14T12:36:17.449Z,29.20
2018-07-14T12:38:44.980Z,29.40
2018-07-14T12:41:12.620Z,29.50
2018-07-14T12:43:40.444Z,29.50
2018-07-14T12:48:35.421Z,29.70
2018-07-14T12:51:02.943Z,29.70
2018-07-14T12:53:30.748Z,29.60
2018-07-14T12:55:58.264Z,29.40
2018-07-14T12:58:25.973Z,29.30
2018-07-14T13:00:53.511Z,29.20
2018-07-14T13:03:20.978Z,29.00
2018-07-14T13:05:48.516Z,29.00
2018-07-14T13:08:16.347Z,29.00
2018-07-14T13:10:43.860Z,29.00
2018-07-14T13:13:11.353Z,28.90
2018-07-14T13:15:38.945Z,28.80
2018-07-14T13:18:06.454Z,28.70
2018-07-14T13:20:34.136Z,28.50
2018-07-14T13:23:01.675Z,28.50
2018-07-14T13:27:56.651Z,28.80
2018-07-14T13:30:24.146Z,28.80
2018-07-14T13:32:51.700Z,28.70
2018-07-14T13:35:19.237Z,28.60
2018-07-14T13:37:47.092Z,28.70
2018-07-14T13:40:14.887Z,28.80
2018-07-14T13:42:42.356Z,28.80
2018-07-14T13:45:12.794Z,28.70
2018-07-14T13:47:40.476Z,28.60
2018-07-14T13:50:07.984Z,28.60
2018-07-14T13:52:35.509Z,28.60
2018-07-14T13:55:03.315Z,28.60
2018-07-14T13:57:30.832Z,28.60
2018-07-14T13:59:58.340Z,28.80
2018-07-14T14:02:26.113Z,28.90
2018-07-14T14:07:21.093Z,29.00
2018-07-14T14:09:48.788Z,28.90
2018-07-14T14:12:16.347Z,29.00
2018-07-14T14:14:43.838Z,29.00
2018-07-14T14:17:11.416Z,29.00
2018-07-14T14:19:38.898Z,28.90
2018-07-14T14:22:06.669Z,28.90
2018-07-14T14:24:34.243Z,29.00
2018-07-14T14:27:01.733Z,28.80
2018-07-14T14:29:29.516Z,28.80
2018-07-14T14:31:57.277Z,28.70
2018-07-14T14:34:25.865Z,28.80
2018-07-14T14:36:53.749Z,28.60
2018-07-14T14:39:21.267Z,28.50
2018-07-14T14:41:48.837Z,28.50
2018-07-14T14:44:16.385Z,28.40
2018-07-14T14:46:43.913Z,28.30
2018-07-14T14:49:11.444Z,28.40
2018-07-14T14:51:39.385Z,28.40
2018-07-14T14:54:07.135Z,28.50
2018-07-14T14:56:34.724Z,28.50
2018-07-14T14:59:02.297Z,28.40
2018-07-14T15:01:29.849Z,28.50
2018-07-14T15:03:57.409Z,28.40
2018-07-14T15:06:24.901Z,28.30
2018-07-14T15:08:52.440Z,28.30
2018-07-14T15:11:19.977Z,28.30
2018-07-14T15:13:47.471Z,28.40
2018-07-14T15:16:15.028Z,28.50
2018-07-14T15:18:42.515Z,28.50
2018-07-14T15:21:10.208Z,28.40
2018-07-14T15:23:37.709Z,28.40
2018-07-14T15:26:05.273Z,28.30
2018-07-14T15:28:33.013Z,28.30
2018-07-14T15:31:00.715Z,28.30
2018-07-14T15:33:28.208Z,28.30
2018-07-14T15:35:55.933Z,28.30
2018-07-14T15:38:23.533Z,28.20
2018-07-14T15:40:51.275Z,28.20
2018-07-14T15:43:18.939Z,28.10
2018-07-14T15:45:46.656Z,28.10
2018-07-14T15:48:14.148Z,28.10
2018-07-14T15:50:41.950Z,28.10
2018-07-14T15:53:09.492Z,28.20
2018-07-14T15:55:36.987Z,28.30
2018-07-14T15:58:04.547Z,28.40
2018-07-14T16:00:32.055Z,28.30
2018-07-14T16:02:59.572Z,28.30
2018-07-14T16:05:27.120Z,28.30
2018-07-14T16:07:54.620Z,28.20
2018-07-14T16:10:22.304Z,28.20
2018-07-14T16:12:49.803Z,28.30
2018-07-14T16:15:17.317Z,28.30
2018-07-14T16:17:45.033Z,28.20
2018-07-14T16:20:12.966Z,28.20
2018-07-14T16:22:40.501Z,28.20
2018-07-14T16:25:08.267Z,28.10
2018-07-14T16:27:35.776Z,28.10
2018-07-14T16:30:03.313Z,28.10
2018-07-14T16:32:30.980Z,28.00
2018-07-14T16:34:58.476Z,27.90
2018-07-14T16:37:25.986Z,27.90
2018-07-14T16:39:53.679Z,27.90
2018-07-14T16:42:21.228Z,27.80
2018-07-14T16:44:48.708Z,27.80
2018-07-14T16:47:16.806Z,27.90
2018-07-14T16:49:44.303Z,27.90
2018-07-14T16:54:39.399Z,27.70
2018-07-14T16:57:06.932Z,27.70
2018-07-14T16:59:34.455Z,27.70
2018-07-14T17:02:02.006Z,27.70
2018-07-14T17:04:29.501Z,27.70
2018-07-14T17:06:57.035Z,27.60
2018-07-14T17:09:24.562Z,27.60
2018-07-14T17:11:52.076Z,27.70
2018-07-14T17:14:19.669Z,27.70
2018-07-14T17:16:47.205Z,27.60
2018-07-14T17:19:15.025Z,27.60
2018-07-14T17:21:42.937Z,27.60
2018-07-14T17:24:10.665Z,27.50
2018-07-14T17:26:38.388Z,27.40
2018-07-14T17:31:34.076Z,27.30
2018-07-14T17:34:01.557Z,27.30
2018-07-14T17:36:29.613Z,27.20
2018-07-14T17:38:57.161Z,27.30
2018-07-14T17:41:26.317Z,27.20
2018-07-14T17:43:53.889Z,27.20
2018-07-14T17:48:49.190Z,27.20
2018-07-14T17:51:16.685Z,27.20
2018-07-14T17:53:44.539Z,27.10
2018-07-14T17:56:12.088Z,27.00
2018-07-14T17:58:39.976Z,27.00
2018-07-14T18:01:07.618Z,27.00
2018-07-14T18:03:35.196Z,27.00
2018-07-14T18:06:02.974Z,26.90
2018-07-14T18:08:30.641Z,26.90
2018-07-14T18:10:58.203Z,26.80
2018-07-14T18:13:25.728Z,26.80
2018-07-14T18:15:53.646Z,26.80
2018-07-14T18:18:21.439Z,26.70
2018-07-14T18:20:49.310Z,26.70
2018-07-14T18:23:16.881Z,26.70
2018-07-14T18:25:44.453Z,26.70
2018-07-14T18:28:12.055Z,26.70
2018-07-14T18:30:39.879Z,26.70
2018-07-14T18:33:07.800Z,26.70
2018-07-14T18:35:36.232Z,26.60
2018-07-14T18:38:03.793Z,26.60
2018-07-14T18:40:31.308Z,26.60
2018-07-14T18:42:58.825Z,26.60
2018-07-14T18:45:26.561Z,26.60
2018-07-14T18:47:54.050Z,26.60
2018-07-14T18:50:21.629Z,26.50
2018-07-14T18:52:49.616Z,26.50
2018-07-14T18:55:17.493Z,26.50
2018-07-14T18:57:45.111Z,26.30
2018-07-14T19:00:12.783Z,26.20
2018-07-14T19:02:40.377Z,26.10
2018-07-14T19:05:07.875Z,26.00
2018-07-14T19:07:35.524Z,25.90
2018-07-14T19:10:03.173Z,25.80
2018-07-14T19:12:30.964Z,25.70
2018-07-14T19:14:58.520Z,25.50
2018-07-14T19:17:26.321Z,25.30
2018-07-14T19:19:54.130Z,25.30
2018-07-14T19:22:22.009Z,25.20
2018-07-14T19:24:49.560Z,25.00
2018-07-14T19:27:17.241Z,24.90
2018-07-14T19:29:44.800Z,24.80
2018-07-14T19:32:12.360Z,24.70
2018-07-14T19:34:40.066Z,24.60
2018-07-14T19:37:07.997Z,24.50
2018-07-14T19:39:35.579Z,24.40
2018-07-14T19:44:30.990Z,24.10
2018-07-14T19:46:58.724Z,24.00
2018-07-14T19:49:26.416Z,23.90
2018-07-14T19:51:54.379Z,23.80
2018-07-14T19:54:21.913Z,23.70
2018-07-14T19:56:49.484Z,23.70
2018-07-14T19:59:17.051Z,23.60
2018-07-14T20:06:41.082Z,23.20
2018-07-14T20:11:36.945Z,23.10
2018-07-14T20:14:04.500Z,23.00
2018-07-14T20:16:32.324Z,22.90
2018-07-14T20:18:59.864Z,22.90
2018-07-14T20:23:55.328Z,22.70
2018-07-14T20:26:22.907Z,22.60
2018-07-14T20:28:50.504Z,22.50
2018-07-14T20:33:45.870Z,22.30
2018-07-14T20:36:13.520Z,22.30
2018-07-14T20:38:41.790Z,22.30
2018-07-14T20:41:09.411Z,22.20
2018-07-14T20:43:37.056Z,22.10
2018-07-14T20:46:04.720Z,22.00
2018-07-14T20:48:32.477Z,21.90
2018-07-14T20:51:00.096Z,21.80
2018-07-14T20:53:27.641Z,21.80
2018-07-14T20:55:55.358Z,21.60
2018-07-14T20:58:22.893Z,21.60
2018-07-14T21:00:50.457Z,21.50
2018-07-14T21:03:18.180Z,21.50
2018-07-14T21:05:45.768Z,21.40
2018-07-14T21:08:13.384Z,21.30
2018-07-14T21:15:36.148Z,21.10
2018-07-14T21:18:04.432Z,21.00
2018-07-14T21:20:32.006Z,20.90
2018-07-14T21:23:00.060Z,20.90
2018-07-14T21:25:27.608Z,20.80
2018-07-14T21:27:55.117Z,20.80
2018-07-14T21:30:23.020Z,20.70
2018-07-14T21:32:50.557Z,20.60
2018-07-14T21:35:18.074Z,20.60
2018-07-14T21:37:45.776Z,20.50
2018-07-14T21:40:13.322Z,20.40
2018-07-14T21:42:40.939Z,20.30
2018-07-14T21:45:08.487Z,20.30
2018-07-14T21:47:36.029Z,20.30
2018-07-14T21:50:03.548Z,20.20
2018-07-14T21:52:31.685Z,20.30
2018-07-14T21:54:59.200Z,20.20
2018-07-14T21:57:26.767Z,20.20
2018-07-14T21:59:54.440Z,20.00
2018-07-14T22:02:22.154Z,19.80
2018-07-14T22:04:49.712Z,19.80
2018-07-14T22:07:17.368Z,19.80
2018-07-14T22:09:45.092Z,19.70
2018-07-14T22:12:12.695Z,19.70
2018-07-14T22:14:40.148Z,19.60
2018-07-14T22:19:35.454Z,19.60
2018-07-14T22:22:03.632Z,19.60
2018-07-14T22:24:31.259Z,19.50
2018-07-14T22:26:58.912Z,19.40
2018-07-14T22:29:26.684Z,19.40
2018-07-14T22:31:54.149Z,19.30
2018-07-14T22:34:21.688Z,19.20
2018-07-14T22:36:49.584Z,19.20
2018-07-14T22:39:17.129Z,19.20
2018-07-14T22:41:46.363Z,19.10
2018-07-14T22:44:14.096Z,19.00
2018-07-14T22:46:41.845Z,19.10
2018-07-14T22:49:09.365Z,19.00
2018-07-14T22:51:36.932Z,19.00
2018-07-14T22:54:04.472Z,19.00
2018-07-14T22:56:32.032Z,18.90
2018-07-14T22:58:59.825Z,19.00
2018-07-14T23:01:27.400Z,18.80
2018-07-14T23:03:54.957Z,18.70
2018-07-14T23:06:22.468Z,18.60
2018-07-14T23:08:50.344Z,18.50
2018-07-14T23:11:17.887Z,18.50
2018-07-14T23:13:45.389Z,18.40
2018-07-14T23:16:13.168Z,18.40
2018-07-14T23:18:40.752Z,18.40
2018-07-14T23:21:08.324Z,18.40
2018-07-14T23:23:36.405Z,18.30
2018-07-14T23:26:03.992Z,18.20
2018-07-14T23:28:31.492Z,18.20
2018-07-14T23:30:59.159Z,18.20
2018-07-14T23:33:26.608Z,18.10
2018-07-14T23:38:21.606Z,18.00
2018-07-14T23:40:49.111Z,18.10
2018-07-14T23:43:16.685Z,18.00
2018-07-14T23:45:44.188Z,17.90
2018-07-14T23:48:11.696Z,17.80
2018-07-14T23:50:39.260Z,17.70
2018-07-14T23:53:06.766Z,17.60
2018-07-14T23:55:34.375Z,17.60
2018-07-14T23:58:02.200Z,17.70
