createdAt,value
2022-09-05T00:02:54.356Z,99.90
2022-09-05T00:06:02.384Z,99.90
2022-09-05T00:08:59.584Z,99.90
2022-09-05T00:15:16.731Z,99.90
2022-09-05T00:18:54.491Z,99.90
2022-09-05T00:24:21.561Z,99.90
2022-09-05T00:24:30.904Z,99.90
2022-09-05T00:26:34.967Z,99.90
2022-09-05T00:31:07.912Z,99.90
2022-09-05T00:33:17.463Z,99.90
2022-09-05T00:36:05.868Z,99.90
2022-09-05T00:39:00.751Z,99.90
2022-09-05T00:41:54.872Z,99.90
2022-09-05T00:44:53.443Z,99.90
2022-09-05T00:47:48.576Z,99.90
2022-09-05T00:50:45.542Z,99.90
2022-09-05T00:53:42.186Z,99.90
2022-09-05T00:56:46.047Z,99.90
2022-09-05T01:00:05.936Z,99.90
2022-09-05T01:03:30.324Z,99.90
2022-09-05T01:06:30.414Z,99.90
2022-09-05T01:09:32.593Z,99.90
2022-09-05T01:12:52.719Z,99.90
2022-09-05T01:18:43.221Z,99.90
2022-09-05T01:22:10.358Z,99.90
2022-09-05T01:25:12.268Z,99.90
2022-09-05T01:29:13.987Z,99.90
2022-09-05T01:31:04.038Z,99.90
2022-09-05T01:33:58.025Z,99.90
2022-09-05T01:36:54.592Z,99.90
2022-09-05T01:40:11.607Z,99.90
2022-09-05T01:42:46.755Z,99.90
2022-09-05T01:45:51.022Z,99.90
2022-09-05T01:48:47.676Z,99.90
2022-09-05T01:51:43.634Z,99.90
2022-09-05T01:54:39.071Z,99.90
2022-09-05T01:57:37.965Z,99.90
2022-09-05T02:00:33.420Z,99.90
2022-09-05T02:03:29.134Z,99.90
2022-09-05T02:06:38.773Z,99.90
2022-09-05T02:09:40.269Z,99.90
2022-09-05T02:12:35.312Z,99.90
2022-09-05T02:15:29.437Z,99.90
2022-09-05T02:18:24.304Z,99.90
2022-09-05T02:21:22.028Z,99.90
2022-09-05T02:24:17.411Z,99.90
2022-09-05T02:30:16.843Z,99.90
2022-09-05T02:33:14.263Z,99.90
2022-09-05T02:36:09.010Z,99.90
2022-09-05T02:45:00.243Z,99.90
2022-09-05T02:45:08.327Z,99.90
2022-09-05T02:45:08.929Z,99.90
2022-09-05T02:47:56.574Z,99.90
2022-09-05T02:57:23.937Z,99.90
2022-09-05T02:57:34.404Z,99.90
2022-09-05T02:57:37.436Z,99.90
2022-09-05T03:00:00.187Z,99.90
2022-09-05T03:06:02.320Z,99.90
2022-09-05T03:09:16.722Z,99.90
2022-09-05T03:12:46.436Z,99.90
2022-09-05T03:16:21.959Z,99.90
2022-09-05T03:19:48.511Z,99.90
2022-09-05T03:23:33.155Z,99.90
2022-09-05T03:27:03.838Z,99.90
2022-09-05T03:30:15.635Z,99.90
2022-09-05T03:33:37.620Z,99.90
2022-09-05T03:36:50.087Z,99.90
2022-09-05T03:40:16.360Z,99.90
2022-09-05T03:43:35.495Z,99.90
2022-09-05T03:46:37.779Z,99.90
2022-09-05T03:52:06.498Z,99.90
2022-09-05T03:57:16.115Z,99.90
2022-09-05T03:57:27.735Z,99.90
2022-09-05T03:59:18.468Z,99.90
2022-09-05T04:08:05.906Z,99.90
2022-09-05T04:08:17.422Z,99.90
2022-09-05T04:08:24.962Z,99.90
2022-09-05T04:11:00.285Z,99.90
2022-09-05T04:13:55.222Z,99.90
2022-09-05T04:16:52.143Z,99.90
2022-09-05T04:19:49.957Z,99.90
2022-09-05T04:22:53.040Z,99.90
2022-09-05T04:25:51.969Z,99.90
2022-09-05T04:28:55.228Z,99.90
2022-09-05T04:32:17.453Z,99.90
2022-09-05T04:34:46.219Z,99.90
2022-09-05T04:40:39.087Z,99.90
2022-09-05T04:43:37.594Z,99.90
2022-09-05T04:46:31.756Z,99.90
2022-09-05T04:49:27.660Z,99.90
2022-09-05T04:52:45.839Z,99.90
2022-09-05T04:55:41.732Z,99.90
2022-09-05T05:00:02.531Z,99.90
2022-09-05T05:06:02.739Z,99.90
2022-09-05T05:06:13.495Z,99.90
2022-09-05T05:07:24.494Z,99.90
2022-09-05T05:14:17.582Z,99.90
2022-09-05T05:17:58.895Z,99.90
2022-09-05T05:18:10.900Z,99.90
2022-09-05T05:19:18.537Z,99.90
2022-09-05T05:22:09.877Z,99.90
2022-09-05T05:25:02.169Z,99.90
2022-09-05T05:27:58.504Z,99.90
2022-09-05T05:30:50.542Z,99.90
2022-09-05T05:33:45.111Z,99.90
2022-09-05T05:36:39.422Z,99.90
2022-09-05T05:39:31.955Z,99.90
2022-09-05T05:42:25.584Z,99.90
2022-09-05T05:45:21.225Z,99.90
2022-09-05T05:51:34.635Z,99.90
2022-09-05T05:54:26.220Z,99.90
2022-09-05T05:57:36.442Z,99.90
2022-09-05T06:00:32.000Z,99.90
2022-09-05T06:03:46.742Z,99.90
2022-09-05T06:06:47.944Z,99.90
2022-09-05T06:14:50.393Z,99.90
2022-09-05T06:14:56.908Z,99.90
2022-09-05T06:17:16.419Z,99.90
2022-09-05T06:22:04.661Z,99.90
2022-09-05T06:24:25.579Z,99.90
2022-09-05T06:30:23.738Z,99.90
2022-09-05T06:33:23.908Z,99.90
2022-09-05T06:36:24.743Z,99.90
2022-09-05T06:42:09.318Z,99.90
2022-09-05T06:45:28.895Z,99.90
2022-09-05T06:48:44.287Z,99.90
2022-09-05T06:51:46.290Z,99.90
2022-09-05T06:58:13.112Z,99.90
2022-09-05T07:01:08.674Z,99.90
2022-09-05T07:05:14.831Z,99.90
2022-09-05T07:07:16.273Z,99.90
2022-09-05T07:10:37.003Z,99.90
2022-09-05T07:15:59.061Z,99.90
2022-09-05T07:18:54.010Z,99.90
2022-09-05T07:21:48.624Z,99.90
2022-09-05T07:24:54.337Z,99.90
2022-09-05T07:28:20.937Z,99.90
2022-09-05T07:30:37.524Z,99.90
2022-09-05T07:33:31.598Z,99.90
2022-09-05T07:36:25.828Z,99.90
2022-09-05T07:39:28.927Z,99.90
2022-09-05T07:42:21.324Z,99.90
2022-09-05T07:45:21.225Z,99.90
2022-09-05T07:48:16.589Z,99.90
2022-09-05T07:56:54.564Z,99.90
2022-09-05T07:56:55.835Z,99.90
2022-09-05T07:57:30.069Z,99.90
2022-09-05T08:00:26.113Z,99.90
2022-09-05T08:05:55.815Z,99.90
2022-09-05T08:09:21.805Z,99.90
2022-09-05T08:11:48.362Z,99.90
2022-09-05T08:14:53.664Z,99.90
2022-09-05T08:17:49.766Z,99.90
2022-09-05T08:20:46.046Z,99.90
2022-09-05T08:23:54.596Z,99.90
2022-09-05T08:26:49.601Z,99.90
2022-09-05T08:29:43.480Z,99.90
2022-09-05T08:35:22.734Z,99.90
2022-09-05T08:38:17.312Z,99.90
2022-09-05T08:41:18.139Z,99.90
2022-09-05T08:46:36.977Z,99.90
2022-09-05T08:47:26.586Z,99.90
2022-09-05T08:50:42.513Z,99.90
2022-09-05T08:53:46.425Z,99.90
2022-09-05T08:56:38.208Z,99.90
2022-09-05T08:59:38.287Z,99.90
2022-09-05T09:03:10.438Z,99.90
2022-09-05T09:06:22.046Z,99.90
2022-09-05T09:09:19.141Z,99.90
2022-09-05T09:12:17.062Z,99.90
2022-09-05T09:15:14.766Z,99.90
2022-09-05T09:18:14.664Z,99.90
2022-09-05T09:21:19.376Z,99.90
2022-09-05T09:24:21.239Z,99.90
2022-09-05T09:27:15.864Z,99.90
2022-09-05T09:30:10.100Z,99.90
2022-09-05T09:33:05.435Z,99.90
2022-09-05T09:36:29.270Z,99.90
2022-09-05T09:39:38.679Z,99.90
2022-09-05T09:42:33.211Z,99.90
2022-09-05T09:45:43.408Z,99.90
2022-09-05T09:48:53.715Z,99.90
2022-09-05T09:55:38.962Z,99.90
2022-09-05T09:59:03.657Z,99.90
2022-09-05T10:02:31.177Z,99.90
2022-09-05T10:10:44.349Z,99.90
2022-09-05T10:11:55.532Z,99.90
2022-09-05T10:15:30.146Z,99.90
2022-09-05T10:21:44.767Z,99.90
2022-09-05T10:25:18.608Z,99.90
2022-09-05T10:33:06.632Z,99.90
2022-09-05T10:35:15.320Z,99.90
2022-09-05T10:36:52.181Z,99.90
2022-09-05T10:39:47.612Z,99.90
2022-09-05T10:43:00.890Z,99.90
2022-09-05T10:45:47.386Z,99.90
2022-09-05T10:48:42.255Z,99.90
2022-09-05T10:51:37.849Z,99.90
2022-09-05T10:54:41.496Z,99.90
2022-09-05T10:57:39.631Z,99.90
2022-09-05T11:02:20.930Z,99.90
2022-09-05T11:03:50.471Z,99.90
2022-09-05T11:06:58.643Z,99.90
2022-09-05T11:10:00.548Z,99.90
2022-09-05T11:13:11.072Z,99.90
2022-09-05T11:16:12.727Z,99.90
2022-09-05T11:19:04.592Z,99.90
2022-09-05T11:22:07.850Z,99.90
2022-09-05T11:24:56.616Z,99.90
2022-09-05T11:27:51.476Z,99.90
2022-09-05T11:30:46.701Z,99.90
2022-09-05T11:39:46.114Z,99.90
2022-09-05T11:39:59.921Z,99.90
2022-09-05T11:40:52.432Z,99.90
2022-09-05T11:44:02.483Z,99.90
2022-09-05T11:46:55.142Z,99.90
2022-09-05T11:50:09.330Z,99.90
2022-09-05T11:53:27.118Z,99.90
2022-09-05T11:56:45.999Z,99.90
2022-09-05T12:00:31.666Z,99.90
2022-09-05T12:07:27.053Z,99.90
2022-09-05T12:10:06.177Z,99.90
2022-09-05T12:13:03.912Z,99.90
2022-09-05T12:21:51.169Z,99.90
2022-09-05T12:25:26.063Z,99.90
2022-09-05T12:27:46.130Z,99.90
2022-09-05T12:40:43.240Z,99.90
2022-09-05T12:41:44.996Z,99.90
2022-09-05T12:42:09.673Z,99.90
2022-09-05T12:42:09.876Z,99.90
2022-09-05T12:48:08.021Z,99.90
2022-09-05T12:51:02.265Z,99.90
2022-09-05T12:53:56.242Z,99.90
2022-09-05T13:00:29.011Z,99.90
2022-09-05T13:03:04.682Z,99.90
2022-09-05T13:03:13.926Z,99.90
2022-09-05T13:06:21.372Z,99.90
2022-09-05T13:09:12.059Z,99.90
2022-09-05T13:14:55.450Z,99.90
2022-09-05T13:15:21.493Z,99.90
2022-09-05T13:18:04.703Z,99.90
2022-09-05T13:21:05.878Z,99.90
2022-09-05T13:24:07.295Z,99.90
2022-09-05T13:27:03.431Z,99.90
2022-09-05T13:31:13.827Z,99.90
2022-09-05T13:38:01.345Z,99.90
2022-09-05T13:38:47.594Z,99.90
2022-09-05T13:41:28.556Z,99.90
2022-09-05T13:44:26.593Z,99.90
2022-09-05T13:47:29.749Z,99.90
2022-09-05T13:50:27.400Z,99.90
2022-09-05T13:53:24.215Z,99.90
2022-09-05T13:56:22.305Z,99.90
2022-09-05T13:59:16.274Z,99.90
2022-09-05T14:02:31.160Z,99.90
2022-09-05T14:17:55.965Z,99.90
2022-09-05T14:21:17.454Z,99.90
2022-09-05T14:24:14.458Z,99.90
2022-09-05T14:27:14.991Z,99.90
2022-09-05T14:30:59.387Z,99.90
2022-09-05T14:37:51.500Z,99.90
2022-09-05T14:37:52.613Z,99.90
2022-09-05T14:39:56.958Z,99.90
2022-09-05T14:43:27.408Z,99.90
2022-09-05T14:49:56.510Z,99.90
2022-09-05T14:57:23.214Z,99.90
2022-09-05T15:02:52.911Z,99.90
2022-09-05T15:02:54.498Z,99.90
2022-09-05T15:05:44.184Z,99.90
2022-09-05T15:10:52.461Z,98.40
2022-09-05T15:12:27.749Z,98.60
2022-09-05T15:14:26.936Z,98.60
2022-09-05T15:17:22.674Z,97.20
2022-09-05T15:20:28.888Z,92.50
2022-09-05T15:23:34.675Z,89.60
2022-09-05T15:26:31.506Z,85.80
2022-09-05T15:29:27.041Z,84.00
2022-09-05T15:32:35.237Z,83.90
2022-09-05T15:35:41.142Z,85.40
2022-09-05T15:38:54.920Z,86.30
2022-09-05T15:41:43.231Z,87.70
2022-09-05T15:44:53.267Z,88.20
2022-09-05T15:47:27.229Z,88.60
2022-09-05T15:50:30.144Z,84.50
2022-09-05T15:53:29.144Z,80.80
2022-09-05T15:56:25.109Z,76.20
2022-09-05T16:02:31.820Z,69.80
2022-09-05T16:10:30.170Z,68.10
2022-09-05T16:10:40.245Z,67.80
2022-09-05T16:14:28.524Z,67.20
2022-09-05T16:23:13.747Z,68.90
2022-09-05T16:23:23.853Z,69.10
2022-09-05T16:26:08.339Z,67.70
2022-09-05T16:29:03.342Z,67.00
2022-09-05T16:34:54.330Z,65.40
2022-09-05T16:37:48.469Z,65.50
2022-09-05T16:40:43.124Z,64.80
2022-09-05T16:43:37.006Z,67.80
2022-09-05T16:46:32.307Z,68.00
2022-09-05T16:49:41.581Z,68.20
2022-09-05T16:55:11.514Z,70.10
2022-09-05T16:58:14.418Z,71.10
2022-09-05T17:01:15.638Z,73.20
2022-09-05T17:06:56.322Z,73.80
2022-09-05T17:09:48.109Z,74.20
2022-09-05T17:12:41.991Z,74.60
2022-09-05T17:15:36.034Z,74.10
2022-09-05T17:18:31.967Z,75.50
2022-09-05T17:21:43.477Z,74.90
2022-09-05T17:29:18.105Z,76.40
2022-09-05T17:29:35.089Z,77.40
2022-09-05T17:33:17.153Z,79.40
2022-09-05T17:36:17.586Z,79.40
2022-09-05T17:42:14.132Z,81.00
2022-09-05T17:45:18.999Z,81.90
2022-09-05T17:48:13.591Z,83.40
2022-09-05T17:51:05.277Z,83.80
2022-09-05T17:54:21.485Z,84.30
2022-09-05T17:57:36.072Z,84.80
2022-09-05T18:01:06.431Z,85.60
2022-09-05T18:04:16.347Z,86.40
2022-09-05T18:06:59.832Z,87.10
2022-09-05T18:10:12.793Z,88.10
2022-09-05T18:16:13.060Z,89.20
2022-09-05T18:19:58.304Z,89.80
2022-09-05T18:23:15.811Z,90.10
2022-09-05T18:25:50.035Z,90.50
2022-09-05T18:31:59.475Z,91.00
2022-09-05T18:35:26.635Z,91.30
2022-09-05T18:38:29.723Z,91.50
2022-09-05T18:41:23.574Z,91.80
2022-09-05T18:44:20.325Z,92.00
2022-09-05T18:47:33.387Z,92.40
2022-09-05T18:50:24.210Z,92.70
2022-09-05T18:53:08.977Z,93.10
2022-09-05T18:56:20.280Z,93.30
2022-09-05T18:59:19.088Z,93.60
2022-09-05T19:02:39.590Z,94.10
2022-09-05T19:05:15.986Z,94.20
2022-09-05T19:08:07.989Z,94.50
2022-09-05T19:11:27.953Z,95.50
2022-09-05T19:14:25.524Z,95.20
2022-09-05T19:16:52.486Z,95.40
2022-09-05T19:20:32.153Z,96.10
2022-09-05T19:23:13.840Z,96.70
2022-09-05T19:26:09.642Z,97.40
2022-09-05T19:36:48.832Z,98.00
2022-09-05T19:36:54.920Z,99.60
2022-09-05T19:37:05.471Z,98.80
2022-09-05T19:37:49.888Z,99.90
2022-09-05T19:47:37.190Z,99.90
2022-09-05T19:47:37.386Z,99.90
2022-09-05T19:49:13.438Z,99.90
2022-09-05T19:52:09.576Z,99.90
2022-09-05T19:55:02.390Z,99.90
2022-09-05T19:58:14.872Z,99.90
2022-09-05T20:01:01.266Z,99.90
2022-09-05T20:03:47.214Z,99.90
2022-09-05T20:06:40.476Z,99.90
2022-09-05T20:09:31.916Z,99.90
2022-09-05T20:12:26.892Z,99.90
2022-09-05T20:15:24.687Z,99.90
2022-09-05T20:18:22.681Z,99.90
2022-09-05T20:21:18.760Z,99.90
2022-09-05T20:24:10.863Z,99.90
2022-09-05T20:27:03.604Z,99.90
2022-09-05T20:29:57.779Z,99.90
2022-09-05T20:32:52.541Z,99.90
2022-09-05T20:43:07.721Z,99.90
2022-09-05T20:43:14.516Z,99.90
2022-09-05T20:43:21.511Z,99.90
2022-09-05T20:44:46.216Z,99.90
2022-09-05T20:54:04.319Z,99.90
2022-09-05T20:54:14.300Z,99.90
2022-09-05T20:54:21.742Z,99.90
2022-09-05T20:56:34.969Z,99.90
2022-09-05T21:02:12.095Z,99.90
2022-09-05T21:05:20.828Z,99.90
2022-09-05T21:11:08.874Z,99.90
2022-09-05T21:14:05.232Z,99.90
2022-09-05T21:17:04.878Z,99.90
2022-09-05T21:20:00.249Z,99.90
2022-09-05T21:22:53.319Z,99.90
2022-09-05T21:25:52.764Z,99.90
2022-09-05T21:28:48.471Z,99.90
2022-09-05T21:31:45.210Z,99.90
2022-09-05T21:34:45.398Z,99.90
2022-09-05T21:37:42.732Z,99.90
2022-09-05T21:40:40.293Z,99.90
2022-09-05T21:47:37.975Z,99.90
2022-09-05T21:47:52.035Z,99.90
2022-09-05T21:50:37.207Z,99.90
2022-09-05T21:56:58.780Z,99.90
2022-09-05T21:59:32.838Z,99.90
2022-09-05T21:59:41.347Z,99.90
2022-09-05T22:02:17.964Z,99.90
2022-09-05T22:05:10.621Z,99.90
2022-09-05T22:08:05.800Z,99.90
2022-09-05T22:10:57.077Z,99.90
2022-09-05T22:13:51.057Z,99.90
2022-09-05T22:16:45.620Z,99.90
2022-09-05T22:19:38.143Z,99.90
2022-09-05T22:22:40.533Z,99.90
2022-09-05T22:25:37.050Z,99.90
2022-09-05T22:28:33.755Z,99.90
2022-09-05T22:31:23.403Z,99.90
2022-09-05T22:34:14.898Z,99.90
2022-09-05T22:37:06.214Z,99.90
2022-09-05T22:39:57.952Z,99.90
2022-09-05T22:42:56.979Z,99.90
2022-09-05T22:45:48.867Z,99.90
2022-09-05T22:48:40.858Z,99.90
2022-09-05T22:51:32.463Z,99.90
2022-09-05T22:54:24.268Z,99.90
2022-09-05T22:57:16.991Z,99.90
2022-09-05T23:00:10.545Z,99.90
2022-09-05T23:03:03.474Z,99.90
2022-09-05T23:05:54.718Z,99.90
2022-09-05T23:08:46.044Z,99.90
2022-09-05T23:11:37.713Z,99.90
2022-09-05T23:14:29.066Z,99.90
2022-09-05T23:17:20.777Z,99.90
2022-09-05T23:20:13.065Z,99.90
2022-09-05T23:23:07.536Z,99.90
2022-09-05T23:26:03.013Z,99.90
2022-09-05T23:28:54.860Z,99.90
2022-09-05T23:31:46.626Z,99.90
2022-09-05T23:34:38.807Z,99.90
2022-09-05T23:37:30.153Z,99.90
2022-09-05T23:40:23.944Z,99.90
2022-09-05T23:43:17.515Z,99.90
2022-09-05T23:46:15.653Z,99.90
2022-09-05T23:49:10.086Z,99.90
2022-09-05T23:52:10.884Z,99.90
2022-09-05T23:55:10.689Z,99.90
2022-09-05T23:58:02.935Z,99.90
