createdAt,value
2022-09-04T00:01:47.800Z,0.00
2022-09-04T00:16:48.054Z,0.00
2022-09-04T00:31:48.082Z,0.00
2022-09-04T00:46:49.881Z,0.00
2022-09-04T01:01:50.102Z,0.00
2022-09-04T01:16:50.263Z,0.00
2022-09-04T01:31:50.573Z,0.00
2022-09-04T01:46:51.611Z,0.00
2022-09-04T02:01:53.856Z,0.00
2022-09-04T02:16:53.519Z,0.00
2022-09-04T02:31:53.846Z,0.00
2022-09-04T02:46:54.027Z,0.00
2022-09-04T03:02:01.139Z,0.00
2022-09-04T03:17:01.239Z,0.00
2022-09-04T03:32:13.524Z,0.00
2022-09-04T03:47:07.348Z,0.00
2022-09-04T04:02:08.010Z,0.00
2022-09-04T04:17:08.589Z,5.62
2022-09-04T04:32:12.839Z,22.50
2022-09-04T04:47:14.531Z,50.62
2022-09-04T05:02:14.737Z,90.00
2022-09-04T05:17:16.225Z,90.00
2022-09-04T05:32:18.214Z,174.38
2022-09-04T05:47:18.863Z,258.75
2022-09-04T06:02:20.821Z,286.88
2022-09-04T06:17:21.362Z,258.75
2022-09-04T06:32:21.440Z,354.38
2022-09-04T06:47:23.316Z,376.88
2022-09-04T07:02:25.065Z,354.38
2022-09-04T07:17:25.769Z,371.25
2022-09-04T07:32:27.612Z,382.50
2022-09-04T07:47:28.193Z,382.50
2022-09-04T08:02:30.033Z,438.75
2022-09-04T08:17:31.406Z,466.88
2022-09-04T08:32:36.752Z,703.12
2022-09-04T08:47:38.257Z,928.12
2022-09-04T09:02:41.707Z,1147.50
2022-09-04T09:17:42.968Z,1338.75
2022-09-04T09:32:44.295Z,1726.88
2022-09-04T09:47:46.640Z,2030.62
2022-09-04T10:02:48.048Z,2137.50
2022-09-04T10:17:49.311Z,2441.25
2022-09-04T10:32:50.663Z,2700.00
2022-09-04T10:47:51.283Z,2941.88
2022-09-04T11:02:51.896Z,2998.12
2022-09-04T11:17:51.929Z,3121.88
2022-09-04T11:32:54.299Z,3532.50
2022-09-04T11:47:55.642Z,3650.62
2022-09-04T12:02:56.330Z,3296.25
2022-09-04T12:17:58.232Z,3678.75
2022-09-04T12:32:59.568Z,3819.38
2022-09-04T12:48:01.696Z,3909.38
2022-09-04T13:03:03.041Z,3960.00
2022-09-04T13:18:04.369Z,4140.00
2022-09-04T13:33:05.715Z,3442.50
2022-09-04T13:48:07.052Z,2227.50
2022-09-04T14:03:08.411Z,2266.88
2022-09-04T14:18:09.774Z,1186.88
2022-09-04T14:33:18.963Z,2846.25
2022-09-04T14:48:16.196Z,3324.38
2022-09-04T15:03:17.599Z,2610.00
2022-09-04T15:18:18.943Z,2677.50
2022-09-04T15:33:20.315Z,461.25
2022-09-04T15:48:21.715Z,478.12
2022-09-04T16:03:23.039Z,315.00
2022-09-04T16:18:23.356Z,281.25
2022-09-04T16:33:27.715Z,219.38
2022-09-04T16:48:34.871Z,146.25
2022-09-04T17:03:35.231Z,101.25
2022-09-04T17:18:41.066Z,67.50
2022-09-04T17:36:36.323Z,39.38
2022-09-04T17:48:47.364Z,5.62
2022-09-04T18:04:08.102Z,0.00
2022-09-04T18:18:53.364Z,0.00
2022-09-04T18:37:21.858Z,0.00
2022-09-04T18:50:45.371Z,0.00
2022-09-04T19:04:18.911Z,0.00
2022-09-04T19:19:17.138Z,0.00
2022-09-04T19:34:17.227Z,0.00
2022-09-04T19:50:01.815Z,0.00
2022-09-04T20:04:27.328Z,0.00
2022-09-04T20:19:29.139Z,0.00
2022-09-04T20:34:29.476Z,0.00
2022-09-04T20:52:49.856Z,0.00
2022-09-04T21:04:43.172Z,0.00
2022-09-04T21:19:42.266Z,0.00
2022-09-04T21:34:44.134Z,0.00
2022-09-04T21:49:44.725Z,0.00
2022-09-04T22:04:45.646Z,0.00
2022-09-04T22:19:46.174Z,0.00
2022-09-04T22:34:46.744Z,0.00
2022-09-04T22:49:47.334Z,0.00
2022-09-04T23:04:49.119Z,0.00
2022-09-04T23:25:31.075Z,0.00
2022-09-04T23:35:14.829Z,0.00
2022-09-04T23:50:00.073Z,0.00
