createdAt,value
2019-04-06T00:01:45.555Z,55.60
2019-04-06T00:04:14.002Z,56.23
2019-04-06T00:06:42.454Z,57.05
2019-04-06T00:09:10.890Z,55.45
2019-04-06T00:11:39.346Z,55.08
2019-04-06T00:14:07.745Z,55.35
2019-04-06T00:16:36.200Z,58.90
2019-04-06T00:19:04.618Z,57.33
2019-04-06T00:21:32.994Z,54.30
2019-04-06T00:24:01.421Z,58.85
2019-04-06T00:26:29.952Z,56.13
2019-04-06T00:28:58.464Z,58.10
2019-04-06T00:31:45.112Z,57.30
2019-04-06T00:34:14.623Z,56.42
2019-04-06T00:36:43.086Z,59.70
2019-04-06T00:39:11.921Z,60.67
2019-04-06T00:41:40.337Z,58.25
2019-04-06T00:44:08.721Z,61.88
2019-04-06T00:46:37.137Z,58.58
2019-04-06T00:49:05.597Z,59.90
2019-04-06T00:51:33.989Z,59.10
2019-04-06T00:54:02.391Z,59.42
2019-04-06T00:56:30.858Z,62.55
2019-04-06T00:58:59.667Z,58.70
2019-04-06T01:01:28.113Z,62.45
2019-04-06T01:03:56.487Z,62.93
2019-04-06T01:06:24.879Z,61.95
2019-04-06T01:08:53.285Z,60.92
2019-04-06T01:11:21.829Z,59.27
2019-04-06T01:13:50.309Z,61.80
2019-04-06T01:16:18.728Z,61.73
2019-04-06T01:18:47.637Z,63.95
2019-04-06T01:21:16.044Z,65.00
2019-04-06T01:23:44.482Z,62.87
2019-04-06T01:26:12.916Z,62.25
2019-04-06T01:28:41.305Z,65.97
2019-04-06T01:31:10.132Z,64.82
2019-04-06T01:33:38.554Z,67.35
2019-04-06T01:36:06.946Z,64.50
2019-04-06T01:38:35.362Z,68.17
2019-04-06T01:41:03.755Z,68.00
2019-04-06T01:43:32.131Z,67.37
2019-04-06T01:46:00.528Z,68.78
2019-04-06T01:48:29.033Z,68.78
2019-04-06T01:50:57.445Z,66.70
2019-04-06T01:53:25.854Z,67.95
2019-04-06T01:55:54.339Z,71.07
2019-04-06T01:58:23.367Z,68.25
2019-04-06T02:00:59.682Z,70.85
2019-04-06T02:03:28.117Z,70.90
2019-04-06T02:05:56.565Z,73.87
2019-04-06T02:08:25.061Z,73.67
2019-04-06T02:10:53.435Z,58.95
2019-04-06T02:13:21.799Z,71.87
2019-04-06T02:15:50.196Z,70.37
2019-04-06T02:18:18.579Z,69.57
2019-04-06T02:20:47.030Z,71.33
2019-04-06T02:23:15.477Z,72.22
2019-04-06T02:25:43.847Z,72.35
2019-04-06T02:28:12.544Z,74.67
2019-04-06T02:30:51.509Z,75.62
2019-04-06T02:33:21.531Z,73.95
2019-04-06T02:35:51.653Z,73.20
2019-04-06T02:38:30.636Z,71.55
2019-04-06T02:41:06.658Z,73.22
2019-04-06T02:43:36.898Z,70.78
2019-04-06T02:46:05.232Z,73.65
2019-04-06T02:48:34.100Z,75.35
2019-04-06T02:51:02.501Z,75.12
2019-04-06T02:53:30.970Z,75.10
2019-04-06T02:55:59.395Z,72.50
2019-04-06T02:58:27.776Z,74.50
2019-04-06T03:00:56.148Z,73.28
2019-04-06T03:03:24.582Z,71.72
2019-04-06T03:05:52.961Z,74.15
2019-04-06T03:08:21.470Z,73.95
2019-04-06T03:10:49.968Z,74.50
2019-04-06T03:13:18.340Z,73.03
2019-04-06T03:15:46.708Z,75.90
2019-04-06T03:18:15.068Z,74.90
2019-04-06T03:20:43.467Z,75.67
2019-04-06T03:23:11.853Z,74.47
2019-04-06T03:25:40.280Z,76.92
2019-04-06T03:28:09.065Z,73.80
2019-04-06T03:30:37.500Z,70.57
2019-04-06T03:33:05.908Z,74.70
2019-04-06T03:35:34.373Z,72.43
2019-04-06T03:38:02.809Z,74.60
2019-04-06T03:40:31.235Z,74.07
2019-04-06T03:42:59.612Z,75.00
2019-04-06T03:45:27.960Z,75.32
2019-04-06T03:47:56.325Z,75.75
2019-04-06T03:50:24.688Z,72.10
2019-04-06T03:52:53.440Z,75.70
2019-04-06T03:55:21.800Z,75.90
2019-04-06T03:57:50.145Z,74.87
2019-04-06T04:00:18.516Z,74.72
2019-04-06T04:02:46.837Z,72.00
2019-04-06T04:05:15.179Z,72.55
2019-04-06T04:07:43.478Z,73.57
2019-04-06T04:10:15.046Z,75.37
2019-04-06T04:12:43.764Z,60.15
2019-04-06T04:15:12.263Z,73.10
2019-04-06T04:17:40.581Z,74.97
2019-04-06T04:20:09.176Z,72.37
2019-04-06T04:22:37.529Z,76.75
2019-04-06T04:25:05.985Z,73.87
2019-04-06T04:27:34.299Z,72.80
2019-04-06T04:30:02.628Z,70.40
2019-04-06T04:32:31.030Z,71.70
2019-04-06T04:34:59.639Z,73.33
2019-04-06T04:37:28.452Z,76.53
2019-04-06T04:39:56.880Z,73.15
2019-04-06T04:42:25.215Z,69.17
2019-04-06T04:44:53.527Z,71.75
2019-04-06T04:47:21.845Z,69.90
2019-04-06T04:49:50.533Z,69.80
2019-04-06T04:52:19.214Z,73.80
2019-04-06T04:54:47.550Z,73.15
2019-04-06T04:57:16.026Z,70.90
2019-04-06T04:59:44.474Z,69.22
2019-04-06T05:02:12.780Z,72.03
2019-04-06T05:04:41.133Z,71.20
2019-04-06T05:07:09.437Z,72.95
2019-04-06T05:09:37.892Z,72.08
2019-04-06T05:12:06.277Z,73.72
2019-04-06T05:15:00.406Z,70.83
2019-04-06T05:17:28.742Z,73.47
2019-04-06T05:19:57.055Z,71.05
2019-04-06T05:22:25.370Z,76.25
2019-04-06T05:24:53.780Z,72.87
2019-04-06T05:27:22.155Z,71.07
2019-04-06T05:29:50.506Z,70.80
2019-04-06T05:32:18.900Z,74.22
2019-04-06T05:34:47.204Z,72.13
2019-04-06T05:37:15.545Z,73.17
2019-04-06T05:39:43.921Z,71.77
2019-04-06T05:42:12.213Z,70.90
2019-04-06T05:44:40.519Z,70.65
2019-04-06T05:47:09.859Z,72.27
2019-04-06T05:49:38.191Z,71.77
2019-04-06T05:52:06.513Z,70.83
2019-04-06T05:54:34.851Z,74.87
2019-04-06T05:57:03.197Z,73.25
2019-04-06T05:59:31.746Z,70.87
2019-04-06T06:02:00.175Z,69.10
2019-04-06T06:04:28.507Z,65.22
2019-04-06T06:06:56.829Z,71.70
2019-04-06T06:09:25.165Z,69.77
2019-04-06T06:11:55.587Z,67.60
2019-04-06T06:14:23.996Z,66.25
2019-04-06T06:16:52.354Z,71.33
2019-04-06T06:19:20.664Z,67.20
2019-04-06T06:21:48.973Z,65.35
2019-04-06T06:24:17.622Z,68.60
2019-04-06T06:26:45.998Z,64.03
2019-04-06T22:24:58.794Z,48.48
2019-04-06T22:27:27.737Z,47.00
2019-04-06T22:29:56.535Z,45.80
2019-04-06T22:32:25.543Z,46.30
2019-04-06T22:34:54.436Z,46.57
2019-04-06T22:37:23.329Z,47.65
2019-04-06T22:39:51.719Z,45.73
2019-04-06T22:42:20.313Z,44.25
2019-04-06T22:44:48.715Z,43.15
2019-04-06T22:47:17.047Z,43.68
2019-04-06T22:49:45.567Z,44.13
2019-04-06T22:52:14.443Z,45.58
2019-04-06T22:54:43.486Z,48.23
2019-04-06T22:57:11.985Z,45.45
2019-04-06T22:59:40.448Z,50.12
2019-04-06T23:02:09.330Z,49.18
2019-04-06T23:04:48.616Z,47.17
2019-04-06T23:07:13.951Z,47.83
2019-04-06T23:09:42.870Z,49.45
2019-04-06T23:12:11.870Z,47.75
2019-04-06T23:14:40.317Z,47.15
2019-04-06T23:17:09.204Z,46.40
2019-04-06T23:19:37.565Z,49.20
2019-04-06T23:22:06.400Z,46.63
2019-04-06T23:24:34.772Z,47.60
2019-04-06T23:27:03.500Z,46.73
2019-04-06T23:29:32.493Z,44.33
2019-04-06T23:32:01.048Z,46.58
2019-04-06T23:34:29.423Z,43.83
2019-04-06T23:36:57.893Z,44.35
2019-04-06T23:39:26.936Z,45.13
2019-04-06T23:41:55.434Z,46.53
2019-04-06T23:44:23.884Z,46.02
2019-04-06T23:46:52.508Z,45.40
2019-04-06T23:49:20.812Z,45.28
2019-04-06T23:51:49.291Z,44.13
2019-04-06T23:54:17.656Z,42.67
2019-04-06T23:56:46.249Z,44.50
2019-04-06T23:59:14.742Z,44.30
