createdAt,value
2019-03-23T00:04:46.098Z,"    0"
2019-03-23T00:09:42.765Z,"    0"
2019-03-23T00:14:39.444Z,"    0"
2019-03-23T00:19:35.379Z,"    0"
2019-03-23T00:24:31.528Z,"    0"
2019-03-23T00:29:28.053Z,"    0"
2019-03-23T00:34:24.006Z,"    0"
2019-03-23T00:39:20.189Z,"    0"
2019-03-23T00:44:16.990Z,"    0"
2019-03-23T00:49:12.372Z,"    0"
2019-03-23T00:54:07.961Z,"    0"
2019-03-23T00:59:03.877Z,"    0"
2019-03-23T01:03:59.599Z,"    0"
2019-03-23T01:08:56.457Z,"    0"
2019-03-23T01:13:51.724Z,"    0"
2019-03-23T01:18:47.514Z,"    0"
2019-03-23T01:23:43.685Z,"    0"
2019-03-23T01:28:40.316Z,"    0"
2019-03-23T01:33:35.712Z,"    0"
2019-03-23T01:38:31.203Z,"    0"
2019-03-23T01:43:28.432Z,"    0"
2019-03-23T01:48:23.846Z,"    0"
2019-03-23T01:53:19.499Z,"    0"
2019-03-23T01:58:15.229Z,"    0"
2019-03-23T02:03:10.928Z,"    0"
2019-03-23T02:08:06.647Z,"    0"
2019-03-23T02:13:03.285Z,"    0"
2019-03-23T02:17:58.880Z,"    0"
2019-03-23T02:22:54.556Z,"    0"
2019-03-23T02:27:50.384Z,"    0"
2019-03-23T02:32:46.021Z,"    0"
2019-03-23T02:37:41.409Z,"    0"
2019-03-23T02:42:38.599Z,"    0"
2019-03-23T02:47:34.028Z,"    0"
2019-03-23T02:52:30.410Z,"    0"
2019-03-23T02:57:25.645Z,"    0"
2019-03-23T03:02:21.498Z,"    0"
2019-03-23T03:07:17.769Z,"    0"
2019-03-23T03:12:13.267Z,"    0"
2019-03-23T03:17:08.642Z,"    0"
2019-03-23T03:22:04.361Z,"    0"
2019-03-23T03:27:01.137Z,"    0"
2019-03-23T03:31:56.919Z,"    0"
2019-03-23T03:36:53.451Z,"    0"
2019-03-23T03:41:49.358Z,"    0"
2019-03-23T03:46:45.022Z,"    0"
2019-03-23T03:51:40.997Z,"    0"
2019-03-23T03:56:36.583Z,"    0"
2019-03-23T04:01:32.791Z,"    0"
2019-03-23T04:06:29.934Z,"    0"
2019-03-23T04:11:25.234Z,"    0"
2019-03-23T04:16:20.807Z,"    0"
2019-03-23T04:21:16.928Z,"    0"
2019-03-23T04:26:13.266Z,"    0"
2019-03-23T04:31:10.005Z,"    0"
2019-03-23T04:36:05.632Z,"    0"
2019-03-23T04:41:01.687Z,"    0"
2019-03-23T04:45:57.273Z,"    0"
2019-03-23T04:50:54.466Z,"    0"
2019-03-23T04:55:49.898Z,"    0"
2019-03-23T05:00:45.595Z,"    4"
2019-03-23T05:05:42.279Z,"    4"
2019-03-23T05:10:37.831Z,"    8"
2019-03-23T05:15:33.333Z,"   20"
2019-03-23T05:20:29.295Z,"   32"
2019-03-23T05:25:25.078Z,"   40"
2019-03-23T05:30:22.576Z,"   60"
2019-03-23T05:35:17.811Z,"   84"
2019-03-23T05:40:13.953Z,"  124"
2019-03-23T05:45:09.810Z,"  176"
2019-03-23T05:50:06.466Z,"  228"
2019-03-23T05:55:02.937Z,"  288"
2019-03-23T05:59:59.045Z,"  332"
2019-03-23T06:04:54.676Z,"  336"
2019-03-23T06:09:51.534Z,"  420"
2019-03-23T06:14:46.994Z,"  460"
2019-03-23T06:19:42.790Z,"  520"
2019-03-23T06:24:39.209Z,"  544"
2019-03-23T06:29:34.710Z,"  508"
2019-03-23T06:34:30.359Z,"  572"
2019-03-23T06:39:26.199Z,"  664"
2019-03-23T06:44:21.957Z,"  696"
2019-03-23T06:49:17.880Z,"  780"
2019-03-23T06:54:14.854Z,"  860"
2019-03-23T06:59:10.508Z,"  808"
2019-03-23T07:04:06.304Z,"  900"
2019-03-23T07:09:02.535Z," 1080"
2019-03-23T07:14:00.470Z," 1528"
2019-03-23T07:18:56.004Z," 1716"
2019-03-23T07:23:52.086Z," 1572"
2019-03-23T07:28:47.860Z," 2116"
2019-03-23T07:33:43.578Z," 2720"
2019-03-23T07:38:39.688Z," 2536"
2019-03-23T07:43:35.563Z," 2252"
2019-03-23T07:48:32.647Z," 2748"
2019-03-23T07:53:28.073Z," 3056"
2019-03-23T07:58:23.932Z," 3408"
2019-03-23T08:03:19.382Z," 3312"
2019-03-23T08:08:15.311Z," 3300"
2019-03-23T08:13:12.118Z," 3780"
2019-03-23T08:18:07.839Z," 3248"
2019-03-23T08:23:03.776Z," 3184"
2019-03-23T08:27:59.804Z," 3956"
2019-03-23T08:32:56.618Z," 3748"
2019-03-23T08:37:52.252Z," 3872"
2019-03-23T08:42:49.504Z," 3648"
2019-03-23T08:47:44.952Z," 3424"
2019-03-23T08:52:41.054Z," 4228"
2019-03-23T08:57:37.008Z," 4300"
2019-03-23T09:02:32.913Z," 5944"
2019-03-23T09:07:28.984Z," 6552"
2019-03-23T09:12:24.814Z," 6648"
2019-03-23T09:17:21.799Z," 6324"
2019-03-23T09:22:17.326Z," 5768"
2019-03-23T09:27:14.266Z," 7596"
2019-03-23T09:32:10.134Z," 7896"
2019-03-23T09:37:06.145Z," 7896"
2019-03-23T09:42:01.850Z," 8220"
2019-03-23T09:46:59.179Z," 8624"
2019-03-23T09:51:56.023Z," 7596"
2019-03-23T09:56:51.678Z,10540
2019-03-23T10:01:48.532Z,10444
2019-03-23T10:06:44.567Z,10000
2019-03-23T10:11:40.506Z,12328
2019-03-23T10:16:36.413Z,10084
2019-03-23T10:21:32.206Z," 9816"
2019-03-23T10:26:29.136Z," 7512"
2019-03-23T10:31:25.000Z," 8324"
2019-03-23T10:36:21.073Z,10424
2019-03-23T10:41:17.439Z,12592
2019-03-23T10:46:14.668Z,16016
2019-03-23T10:51:10.729Z,17824
2019-03-23T10:56:07.030Z,27968
2019-03-23T11:01:03.790Z,26496
2019-03-23T11:05:59.900Z,14364
2019-03-23T11:10:55.812Z,12176
2019-03-23T11:15:51.784Z,10744
2019-03-23T11:20:47.664Z,11704
2019-03-23T11:25:43.223Z,10680
2019-03-23T11:30:39.280Z," 9832"
2019-03-23T11:35:35.245Z,10828
2019-03-23T11:40:30.913Z," 9824"
2019-03-23T11:45:26.940Z,10608
2019-03-23T11:50:23.553Z,12184
2019-03-23T11:55:20.164Z,12424
2019-03-23T12:00:16.702Z,13428
2019-03-23T12:05:13.309Z,12220
2019-03-23T12:10:08.693Z,14080
2019-03-23T12:15:10.156Z,12660
2019-03-23T12:20:05.169Z,10948
2019-03-23T12:25:00.964Z," 9444"
2019-03-23T12:30:06.593Z,10008
2019-03-23T12:34:56.768Z,10412
2019-03-23T12:39:51.905Z," 8648"
2019-03-23T12:44:48.375Z," 8040"
2019-03-23T12:49:44.279Z," 8580"
2019-03-23T12:54:41.411Z," 8480"
2019-03-23T12:59:37.130Z," 8212"
2019-03-23T13:04:33.016Z," 7608"
2019-03-23T13:09:29.808Z," 7344"
2019-03-23T13:14:25.254Z," 6432"
2019-03-23T13:19:20.960Z," 6220"
2019-03-23T13:24:16.542Z," 6528"
2019-03-23T13:29:13.612Z," 7468"
2019-03-23T13:34:09.362Z," 7028"
2019-03-23T13:39:07.274Z," 6828"
2019-03-23T13:44:02.550Z," 6892"
2019-03-23T13:48:58.269Z," 7080"
2019-03-23T13:53:55.489Z," 6340"
2019-03-23T13:58:51.030Z," 6572"
2019-03-23T14:03:46.824Z," 5980"
2019-03-23T14:08:42.852Z," 4780"
2019-03-23T14:13:38.878Z," 4228"
2019-03-23T14:18:35.956Z," 3936"
2019-03-23T14:23:31.486Z," 4304"
2019-03-23T14:28:27.257Z," 3464"
2019-03-23T14:33:23.692Z," 3620"
2019-03-23T14:38:19.595Z," 3584"
2019-03-23T14:43:15.306Z," 3720"
2019-03-23T14:48:11.925Z," 3380"
2019-03-23T14:53:07.284Z," 3716"
2019-03-23T14:58:04.622Z," 4564"
2019-03-23T15:03:01.509Z," 5368"
2019-03-23T15:07:57.231Z," 4960"
2019-03-23T15:12:53.239Z," 3240"
2019-03-23T15:17:49.227Z," 2412"
2019-03-23T15:22:44.517Z," 2164"
2019-03-23T15:27:40.500Z," 1716"
2019-03-23T15:32:36.031Z," 1468"
2019-03-23T15:37:33.033Z," 1120"
2019-03-23T15:42:28.430Z," 1164"
2019-03-23T15:47:23.938Z," 1344"
2019-03-23T15:52:20.520Z," 1128"
2019-03-23T15:57:18.704Z," 1052"
2019-03-23T16:02:15.433Z,"  932"
2019-03-23T16:07:11.765Z," 1192"
2019-03-23T16:12:08.624Z," 1184"
2019-03-23T16:17:04.005Z," 1184"
2019-03-23T16:22:00.130Z,"  944"
2019-03-23T16:26:56.480Z,"  788"
2019-03-23T16:31:52.246Z,"  544"
2019-03-23T16:36:48.329Z,"  424"
2019-03-23T16:41:44.003Z,"  424"
2019-03-23T16:46:40.573Z,"  420"
2019-03-23T16:51:37.096Z,"  420"
2019-03-23T16:56:32.550Z,"  596"
2019-03-23T17:01:28.217Z,"  492"
2019-03-23T17:06:25.859Z,"  428"
2019-03-23T17:11:21.261Z,"  344"
2019-03-23T17:16:17.361Z,"  208"
2019-03-23T17:21:12.799Z,"  188"
2019-03-23T17:26:08.880Z,"  140"
2019-03-23T17:31:04.362Z,"  120"
2019-03-23T17:36:03.606Z,"   88"
2019-03-23T17:40:58.690Z,"   68"
2019-03-23T17:45:55.114Z,"   40"
2019-03-23T17:50:50.847Z,"   16"
2019-03-23T17:55:46.623Z,"    4"
2019-03-23T18:00:42.928Z,"    0"
2019-03-23T18:05:38.798Z,"    4"
2019-03-23T18:10:35.661Z,"    0"
2019-03-23T18:15:30.937Z,"    0"
2019-03-23T18:20:30.415Z,"    0"
2019-03-23T18:25:26.101Z,"    0"
2019-03-23T18:30:21.906Z,"    0"
2019-03-23T18:35:17.739Z,"    0"
2019-03-23T18:40:13.559Z,"    0"
2019-03-23T18:45:09.198Z,"    0"
2019-03-23T18:50:05.100Z,"    0"
2019-03-23T18:55:01.719Z,"    0"
2019-03-23T18:59:57.472Z,"    0"
2019-03-23T19:04:54.095Z,"    0"
2019-03-23T19:09:49.641Z,"    0"
2019-03-23T19:14:45.622Z,"    0"
2019-03-23T19:19:41.402Z,"    0"
2019-03-23T19:24:37.956Z,"    0"
2019-03-23T19:29:33.684Z,"    0"
2019-03-23T19:34:29.427Z,"    0"
2019-03-23T19:39:25.038Z,"    0"
2019-03-23T19:44:20.710Z,"    0"
2019-03-23T19:49:16.423Z,"    0"
2019-03-23T19:54:13.182Z,"    0"
2019-03-23T19:59:09.723Z,"    0"
2019-03-23T20:04:05.033Z,"    0"
2019-03-23T20:09:01.079Z,"    0"
2019-03-23T20:13:58.917Z,"    0"
2019-03-23T20:18:56.203Z,"    0"
2019-03-23T20:23:51.965Z,"    0"
2019-03-23T20:28:47.782Z,"    0"
2019-03-23T20:33:43.593Z,"    0"
2019-03-23T20:38:39.403Z,"    0"
2019-03-23T20:43:35.956Z,"    0"
2019-03-23T20:48:36.438Z,"    0"
2019-03-23T20:53:30.800Z,"    0"
2019-03-23T20:58:27.385Z,"    0"
2019-03-23T21:03:23.149Z,"    0"
2019-03-23T21:08:19.865Z,"    0"
2019-03-23T21:13:16.342Z,"    0"
2019-03-23T21:18:12.884Z,"    0"
2019-03-23T21:23:08.278Z,"    0"
2019-03-23T21:28:03.725Z,"    0"
2019-03-23T21:33:00.750Z,"    0"
2019-03-23T21:37:55.951Z,"    0"
2019-03-23T21:42:52.590Z,"    0"
2019-03-23T21:47:47.903Z,"    0"
2019-03-23T21:52:43.606Z,"    0"
2019-03-23T21:57:39.835Z,"    0"
2019-03-23T22:02:35.267Z,"    0"
2019-03-23T22:07:30.785Z,"    0"
2019-03-23T22:12:26.477Z,"    0"
2019-03-23T22:17:22.326Z,"    0"
2019-03-23T22:22:18.766Z,"    0"
2019-03-23T22:27:14.136Z,"    0"
2019-03-23T22:32:10.903Z,"    0"
2019-03-23T22:37:06.662Z,"    0"
2019-03-23T22:42:02.444Z,"    0"
2019-03-23T22:46:59.303Z,"    0"
2019-03-23T22:51:54.654Z,"    0"
2019-03-23T22:56:51.524Z,"    0"
2019-03-23T23:01:46.774Z,"    0"
2019-03-23T23:06:43.421Z,"    0"
2019-03-23T23:11:40.351Z,"    0"
2019-03-23T23:16:35.700Z,"    0"
2019-03-23T23:21:31.216Z,"    0"
2019-03-23T23:26:27.038Z,"    0"
2019-03-23T23:31:23.736Z,"    0"
2019-03-23T23:36:20.990Z,"    0"
2019-03-23T23:41:19.126Z,"    0"
2019-03-23T23:46:14.268Z,"    0"
2019-03-23T23:51:10.115Z,"    0"
2019-03-23T23:56:05.708Z,"    0"
