createdAt,value
2022-12-06T00:01:32.223Z,8.43
2022-12-06T00:04:03.423Z,8.00
2022-12-06T00:06:34.094Z,6.43
2022-12-06T00:09:02.678Z,6.33
2022-12-06T00:11:33.801Z,6.40
2022-12-06T00:14:05.847Z,6.87
2022-12-06T00:16:35.758Z,6.97
2022-12-06T00:19:05.677Z,7.00
2022-12-06T00:21:36.177Z,7.13
2022-12-06T00:24:07.474Z,7.03
2022-12-06T00:26:38.405Z,5.40
2022-12-06T00:29:12.435Z,8.27
2022-12-06T00:31:41.024Z,9.03
2022-12-06T00:34:09.429Z,7.57
2022-12-06T00:36:40.594Z,6.30
2022-12-06T00:39:10.745Z,7.33
2022-12-06T00:41:39.720Z,9.57
2022-12-06T00:44:10.069Z,6.63
2022-12-06T00:46:39.378Z,7.80
2022-12-06T00:49:09.068Z,9.53
2022-12-06T00:51:38.739Z,6.27
2022-12-06T00:54:09.097Z,5.37
2022-12-06T00:56:37.829Z,7.43
2022-12-06T00:59:08.058Z,4.77
2022-12-06T01:01:37.042Z,6.63
2022-12-06T01:04:09.269Z,5.53
2022-12-06T01:06:38.644Z,5.30
2022-12-06T01:09:10.458Z,5.97
2022-12-06T01:11:39.181Z,5.17
2022-12-06T01:14:08.902Z,4.13
2022-12-06T01:16:36.999Z,9.57
2022-12-06T01:19:07.344Z,8.40
2022-12-06T01:21:35.860Z,6.10
2022-12-06T01:24:04.109Z,5.70
2022-12-06T01:26:36.948Z,5.43
2022-12-06T01:29:05.846Z,5.27
2022-12-06T01:31:38.772Z,5.93
2022-12-06T01:34:14.546Z,5.57
2022-12-06T01:36:42.713Z,5.60
2022-12-06T01:39:11.217Z,6.57
2022-12-06T01:41:40.528Z,6.03
2022-12-06T01:44:28.787Z,7.23
2022-12-06T01:46:58.312Z,6.63
2022-12-06T01:49:33.231Z,5.83
2022-12-06T01:52:06.748Z,6.97
2022-12-06T01:54:35.641Z,6.60
2022-12-06T01:57:07.934Z,6.13
2022-12-06T01:59:36.528Z,6.53
2022-12-06T02:02:11.767Z,8.57
2022-12-06T02:04:40.907Z,6.40
2022-12-06T02:07:09.625Z,4.53
2022-12-06T02:09:37.978Z,7.53
2022-12-06T02:12:13.176Z,5.80
2022-12-06T02:14:43.668Z,6.93
2022-12-06T02:17:29.405Z,6.33
2022-12-06T02:20:15.955Z,4.37
2022-12-06T02:23:27.530Z,5.83
2022-12-06T02:26:18.214Z,6.07
2022-12-06T02:29:34.203Z,5.73
2022-12-06T02:32:10.364Z,6.03
2022-12-06T02:34:46.490Z,8.53
2022-12-06T02:37:21.248Z,7.30
2022-12-06T02:39:55.982Z,8.13
2022-12-06T02:42:29.340Z,6.00
2022-12-06T02:45:02.708Z,7.27
2022-12-06T02:47:37.673Z,6.67
2022-12-06T02:50:11.981Z,6.00
2022-12-06T02:52:45.286Z,6.23
2022-12-06T02:55:16.040Z,4.63
2022-12-06T02:57:47.581Z,5.50
2022-12-06T03:00:38.999Z,6.47
2022-12-06T03:03:29.264Z,5.27
2022-12-06T03:06:17.574Z,7.03
2022-12-06T03:08:57.477Z,6.47
2022-12-06T03:11:30.744Z,5.33
2022-12-06T03:14:06.177Z,5.13
2022-12-06T03:16:43.652Z,6.20
2022-12-06T03:19:19.523Z,5.17
2022-12-06T03:21:55.876Z,6.67
2022-12-06T03:24:25.712Z,5.83
2022-12-06T03:26:55.950Z,6.17
2022-12-06T03:29:29.008Z,4.20
2022-12-06T03:32:01.549Z,6.43
2022-12-06T03:34:36.563Z,5.57
2022-12-06T03:37:08.879Z,4.43
2022-12-06T03:39:45.127Z,5.83
2022-12-06T03:42:13.808Z,5.40
2022-12-06T03:44:42.209Z,6.60
2022-12-06T03:47:16.544Z,5.23
2022-12-06T03:49:50.027Z,5.20
2022-12-06T03:52:18.147Z,5.43
2022-12-06T03:54:46.362Z,5.33
2022-12-06T03:57:14.496Z,4.93
2022-12-06T03:59:42.770Z,4.67
2022-12-06T04:02:10.910Z,4.57
2022-12-06T04:04:39.093Z,5.13
2022-12-06T04:07:08.992Z,5.20
2022-12-06T04:10:02.820Z,6.63
2022-12-06T04:12:50.041Z,4.13
2022-12-06T04:15:19.409Z,6.17
2022-12-06T04:18:16.501Z,5.27
2022-12-06T04:21:08.195Z,6.67
2022-12-06T04:23:40.973Z,4.37
2022-12-06T04:26:11.821Z,5.33
2022-12-06T04:28:57.986Z,5.07
2022-12-06T04:31:44.658Z,4.77
2022-12-06T04:34:30.577Z,4.60
2022-12-06T04:37:16.865Z,6.07
2022-12-06T04:39:46.423Z,5.20
2022-12-06T04:42:32.309Z,4.57
2022-12-06T04:45:01.003Z,3.93
2022-12-06T04:47:29.134Z,7.50
2022-12-06T04:49:57.332Z,5.57
2022-12-06T04:52:25.522Z,5.20
2022-12-06T04:54:54.887Z,5.73
2022-12-06T04:57:23.076Z,6.13
2022-12-06T04:59:51.176Z,9.40
2022-12-06T05:02:19.289Z,7.37
2022-12-06T05:04:50.131Z,10.30
2022-12-06T05:07:18.224Z,6.13
2022-12-06T05:09:46.332Z,5.97
2022-12-06T05:12:15.735Z,6.20
2022-12-06T05:14:43.840Z,6.83
2022-12-06T05:17:11.905Z,6.00
2022-12-06T05:19:40.078Z,6.23
2022-12-06T05:22:08.092Z,6.07
2022-12-06T05:24:36.853Z,6.97
2022-12-06T05:27:06.496Z,6.87
2022-12-06T05:29:35.941Z,4.00
2022-12-06T05:32:04.103Z,4.87
2022-12-06T05:34:32.252Z,8.73
2022-12-06T05:37:00.290Z,4.63
2022-12-06T05:39:29.276Z,5.83
2022-12-06T05:41:57.392Z,6.33
2022-12-06T05:44:25.388Z,4.97
2022-12-06T05:46:54.845Z,4.80
2022-12-06T05:49:22.983Z,6.03
2022-12-06T05:51:51.114Z,5.20
2022-12-06T05:54:20.400Z,7.77
2022-12-06T05:56:50.343Z,5.47
2022-12-06T05:59:18.762Z,6.30
2022-12-06T06:01:46.934Z,5.73
2022-12-06T06:04:16.363Z,8.13
2022-12-06T06:06:44.466Z,5.30
2022-12-06T06:09:12.582Z,5.03
2022-12-06T06:11:40.738Z,4.67
2022-12-06T06:14:08.827Z,4.73
2022-12-06T06:16:37.049Z,6.00
2022-12-06T06:19:05.183Z,7.73
2022-12-06T06:21:34.605Z,5.80
2022-12-06T06:24:02.928Z,5.57
2022-12-06T06:26:30.980Z,6.17
2022-12-06T06:28:59.020Z,4.10
2022-12-06T06:31:27.077Z,6.80
2022-12-06T06:33:55.138Z,5.83
2022-12-06T06:36:23.301Z,5.53
2022-12-06T06:38:52.824Z,3.53
2022-12-06T06:41:20.828Z,4.10
2022-12-06T06:43:48.928Z,4.27
2022-12-06T06:46:17.137Z,6.07
2022-12-06T06:48:45.307Z,4.93
2022-12-06T06:51:14.708Z,6.70
2022-12-06T06:53:42.849Z,5.40
2022-12-06T06:56:12.301Z,6.43
2022-12-06T06:58:40.465Z,7.23
2022-12-06T07:01:10.186Z,3.87
2022-12-06T07:03:38.449Z,6.47
2022-12-06T07:06:10.526Z,5.10
2022-12-06T07:08:41.457Z,4.63
2022-12-06T07:11:10.133Z,6.30
2022-12-06T07:13:45.728Z,5.33
2022-12-06T07:16:18.192Z,4.37
2022-12-06T07:18:47.439Z,7.77
2022-12-06T07:21:18.032Z,6.87
2022-12-06T07:23:46.522Z,4.73
2022-12-06T07:26:17.906Z,6.50
2022-12-06T07:28:49.562Z,6.87
2022-12-06T07:31:19.989Z,8.07
2022-12-06T07:33:49.868Z,8.90
2022-12-06T07:36:18.195Z,6.57
2022-12-06T07:38:50.447Z,5.07
2022-12-06T07:41:38.416Z,7.03
2022-12-06T07:44:35.144Z,6.37
2022-12-06T07:47:03.491Z,5.40
2022-12-06T07:49:31.610Z,5.13
2022-12-06T07:51:59.682Z,5.73
2022-12-06T07:54:28.002Z,8.57
2022-12-06T07:56:57.147Z,8.60
2022-12-06T07:59:27.107Z,5.07
2022-12-06T08:01:55.601Z,5.73
2022-12-06T08:04:23.792Z,6.33
2022-12-06T08:06:51.910Z,5.97
2022-12-06T08:09:19.990Z,6.30
2022-12-06T08:11:48.041Z,6.83
2022-12-06T08:14:16.220Z,4.10
2022-12-06T08:16:45.617Z,4.80
2022-12-06T08:19:13.679Z,4.73
2022-12-06T08:21:41.706Z,5.93
2022-12-06T08:24:10.009Z,4.23
2022-12-06T08:26:38.197Z,5.00
2022-12-06T08:29:06.256Z,8.47
2022-12-06T08:31:35.404Z,4.90
2022-12-06T08:34:05.442Z,5.70
2022-12-06T08:36:33.651Z,5.03
2022-12-06T08:39:02.047Z,4.63
2022-12-06T08:41:47.993Z,6.30
2022-12-06T08:44:19.849Z,6.67
2022-12-06T08:46:49.025Z,5.73
2022-12-06T08:49:19.232Z,4.90
2022-12-06T08:51:47.857Z,6.27
2022-12-06T08:54:19.431Z,7.00
2022-12-06T08:56:47.976Z,6.47
2022-12-06T08:59:16.424Z,4.93
2022-12-06T09:01:45.823Z,5.80
2022-12-06T09:04:13.985Z,5.37
2022-12-06T09:06:45.653Z,7.03
2022-12-06T09:09:16.600Z,8.43
2022-12-06T09:11:46.390Z,6.37
2022-12-06T09:14:21.468Z,8.03
2022-12-06T09:16:51.385Z,9.77
2022-12-06T09:19:20.321Z,11.83
2022-12-06T09:21:49.756Z,12.33
2022-12-06T09:24:19.816Z,9.80
2022-12-06T09:26:49.237Z,13.00
2022-12-06T09:29:18.463Z,11.70
2022-12-06T09:31:46.730Z,12.83
2022-12-06T09:34:16.885Z,12.20
2022-12-06T09:36:51.792Z,15.83
2022-12-06T09:39:24.605Z,12.67
2022-12-06T09:42:52.812Z,11.17
2022-12-06T09:45:47.420Z,13.37
2022-12-06T09:49:12.048Z,11.33
2022-12-06T09:52:00.985Z,14.07
2022-12-06T09:54:52.609Z,13.33
2022-12-06T09:57:32.739Z,17.73
2022-12-06T10:00:11.467Z,22.70
2022-12-06T10:03:28.058Z,17.77
2022-12-06T10:06:02.752Z,16.13
2022-12-06T10:09:00.214Z,15.70
2022-12-06T10:11:50.577Z,11.63
2022-12-06T10:14:35.870Z,10.40
2022-12-06T10:17:19.892Z,12.20
2022-12-06T10:20:04.601Z,14.90
2022-12-06T10:22:46.896Z,10.17
2022-12-06T10:25:22.302Z,11.80
2022-12-06T10:27:58.988Z,11.10
2022-12-06T10:30:27.237Z,11.17
2022-12-06T10:33:05.411Z,13.23
2022-12-06T10:35:43.475Z,11.13
2022-12-06T10:38:27.895Z,9.47
2022-12-06T10:41:11.004Z,10.80
2022-12-06T10:43:51.192Z,9.93
2022-12-06T10:46:45.865Z,9.47
2022-12-06T10:49:24.699Z,13.53
2022-12-06T10:52:01.617Z,8.43
2022-12-06T10:54:39.625Z,10.93
2022-12-06T10:57:20.097Z,9.37
2022-12-06T11:00:00.258Z,9.70
2022-12-06T11:02:41.094Z,8.17
2022-12-06T11:05:19.650Z,8.87
2022-12-06T11:07:54.228Z,10.90
2022-12-06T11:10:27.889Z,10.17
2022-12-06T11:13:03.184Z,8.47
2022-12-06T11:15:36.365Z,11.77
2022-12-06T11:18:12.364Z,8.10
2022-12-06T11:20:45.977Z,8.13
2022-12-06T11:23:23.511Z,7.47
2022-12-06T11:26:12.378Z,9.20
2022-12-06T11:28:44.724Z,6.93
2022-12-06T11:31:25.936Z,7.43
2022-12-06T11:33:54.218Z,7.43
2022-12-06T11:36:24.738Z,10.33
2022-12-06T11:38:53.281Z,8.70
2022-12-06T11:41:26.129Z,9.30
2022-12-06T11:43:56.587Z,6.93
2022-12-06T11:46:25.652Z,9.50
2022-12-06T11:48:54.495Z,8.23
2022-12-06T11:51:25.347Z,8.10
2022-12-06T11:54:05.171Z,6.07
2022-12-06T11:56:36.750Z,5.77
2022-12-06T11:59:25.743Z,6.53
2022-12-06T12:01:56.061Z,5.53
2022-12-06T12:04:31.238Z,7.60
2022-12-06T12:07:02.961Z,5.50
2022-12-06T12:09:36.258Z,4.60
2022-12-06T12:12:13.972Z,5.60
2022-12-06T12:14:51.038Z,5.07
2022-12-06T12:17:23.558Z,4.97
2022-12-06T12:19:57.877Z,3.97
2022-12-06T12:22:35.612Z,3.90
2022-12-06T12:25:22.782Z,4.87
2022-12-06T12:27:53.301Z,5.57
2022-12-06T12:30:32.621Z,3.57
2022-12-06T12:33:18.970Z,5.50
2022-12-06T12:35:50.274Z,4.47
2022-12-06T12:38:27.006Z,6.27
2022-12-06T12:40:59.377Z,3.80
2022-12-06T12:43:31.834Z,2.90
2022-12-06T12:46:17.811Z,5.70
2022-12-06T12:48:48.161Z,7.13
2022-12-06T12:51:30.217Z,4.93
2022-12-06T12:54:02.338Z,4.10
2022-12-06T12:56:34.063Z,4.50
2022-12-06T12:59:07.449Z,5.60
2022-12-06T13:01:44.899Z,4.67
2022-12-06T13:04:25.634Z,4.07
2022-12-06T13:07:00.232Z,3.17
2022-12-06T13:09:32.779Z,5.47
2022-12-06T13:12:07.461Z,6.53
2022-12-06T13:14:38.354Z,5.50
2022-12-06T13:17:11.498Z,6.90
2022-12-06T13:19:42.946Z,5.57
2022-12-06T13:22:20.040Z,10.77
2022-12-06T13:25:02.341Z,4.90
2022-12-06T13:27:37.078Z,4.23
2022-12-06T13:30:13.668Z,4.23
2022-12-06T13:32:47.948Z,5.43
2022-12-06T13:35:26.817Z,4.67
2022-12-06T13:37:57.737Z,4.97
2022-12-06T13:40:48.874Z,4.40
2022-12-06T13:43:57.298Z,5.07
2022-12-06T13:46:33.525Z,5.97
2022-12-06T13:49:48.636Z,5.00
2022-12-06T13:53:03.006Z,5.73
2022-12-06T13:55:59.360Z,4.47
2022-12-06T13:58:52.982Z,5.63
2022-12-06T14:01:42.577Z,6.37
2022-12-06T14:04:38.745Z,6.70
2022-12-06T14:09:42.608Z,4.33
2022-12-06T14:12:20.805Z,3.73
2022-12-06T14:14:58.018Z,4.70
2022-12-06T14:18:00.848Z,7.83
2022-12-06T14:20:23.171Z,5.27
2022-12-06T14:22:52.853Z,4.07
2022-12-06T14:25:25.386Z,7.80
2022-12-06T14:28:03.926Z,6.07
2022-12-06T14:30:32.308Z,4.83
2022-12-06T14:33:01.089Z,4.03
2022-12-06T14:35:35.624Z,3.47
2022-12-06T14:38:23.143Z,6.67
2022-12-06T14:41:11.791Z,4.00
2022-12-06T14:43:42.157Z,3.77
2022-12-06T14:46:14.612Z,3.93
2022-12-06T14:49:01.741Z,3.60
2022-12-06T14:51:38.568Z,4.10
2022-12-06T14:54:19.677Z,7.30
2022-12-06T14:56:49.250Z,3.53
2022-12-06T14:59:45.097Z,4.80
2022-12-06T15:02:23.791Z,4.47
2022-12-06T15:04:52.442Z,3.60
2022-12-06T15:07:41.662Z,4.53
2022-12-06T15:10:25.308Z,5.73
2022-12-06T15:12:58.006Z,4.70
2022-12-06T15:15:41.931Z,7.43
2022-12-06T15:18:22.698Z,9.27
2022-12-06T15:20:53.292Z,13.80
2022-12-06T15:23:38.203Z,9.47
2022-12-06T15:26:09.004Z,9.43
2022-12-06T15:28:38.471Z,7.80
2022-12-06T15:31:14.678Z,6.97
2022-12-06T15:33:42.920Z,6.07
2022-12-06T15:36:16.655Z,6.97
2022-12-06T15:38:44.894Z,6.10
2022-12-06T15:41:17.748Z,4.13
2022-12-06T15:43:47.747Z,4.27
2022-12-06T15:46:19.825Z,5.70
2022-12-06T15:48:48.418Z,6.73
2022-12-06T15:51:20.953Z,5.20
2022-12-06T15:53:51.092Z,13.33
2022-12-06T15:56:22.561Z,13.27
2022-12-06T15:58:52.787Z,12.47
2022-12-06T16:01:24.673Z,22.30
2022-12-06T16:03:55.094Z,29.40
2022-12-06T16:06:26.015Z,48.87
2022-12-06T16:08:54.832Z,25.00
2022-12-06T16:11:27.300Z,24.70
2022-12-06T16:13:56.726Z,23.83
2022-12-06T16:16:25.125Z,16.27
2022-12-06T16:18:53.887Z,9.60
2022-12-06T16:21:24.769Z,10.83
2022-12-06T16:24:16.497Z,8.47
2022-12-06T16:26:46.102Z,4.73
2022-12-06T16:29:20.370Z,4.90
2022-12-06T16:31:48.898Z,4.07
2022-12-06T16:34:17.306Z,5.13
2022-12-06T16:37:00.821Z,5.30
2022-12-06T16:39:31.354Z,5.13
2022-12-06T16:41:59.503Z,5.03
2022-12-06T16:44:29.065Z,9.83
2022-12-06T16:46:57.747Z,10.87
2022-12-06T16:52:17.158Z,4.90
2022-12-06T16:54:45.403Z,8.20
2022-12-06T16:57:14.717Z,4.47
2022-12-06T16:59:44.236Z,4.37
2022-12-06T17:02:26.886Z,6.23
2022-12-06T17:04:55.777Z,6.00
2022-12-06T17:07:24.408Z,5.07
2022-12-06T17:09:53.008Z,5.60
2022-12-06T17:12:21.366Z,4.90
2022-12-06T17:14:50.920Z,5.23
2022-12-06T17:17:22.548Z,6.07
2022-12-06T17:19:51.149Z,4.73
2022-12-06T17:22:19.966Z,17.73
2022-12-06T17:24:48.062Z,13.20
2022-12-06T17:27:17.066Z,7.87
2022-12-06T17:29:45.806Z,7.37
2022-12-06T17:32:15.564Z,4.97
2022-12-06T17:34:43.634Z,10.37
2022-12-06T17:37:12.123Z,6.57
2022-12-06T17:39:40.410Z,5.20
2022-12-06T17:42:26.427Z,6.27
2022-12-06T17:44:54.460Z,5.17
2022-12-06T17:47:23.959Z,4.20
2022-12-06T17:49:52.644Z,4.60
2022-12-06T17:52:20.692Z,5.70
2022-12-06T17:54:48.781Z,5.03
2022-12-06T17:57:18.344Z,5.43
2022-12-06T17:59:48.196Z,5.53
2022-12-06T18:02:19.746Z,5.90
2022-12-06T18:04:49.610Z,4.97
2022-12-06T18:07:18.630Z,4.50
2022-12-06T18:09:47.241Z,6.70
2022-12-06T18:12:17.127Z,6.10
2022-12-06T18:14:45.993Z,5.37
2022-12-06T18:17:14.258Z,3.87
2022-12-06T18:19:43.675Z,9.50
2022-12-06T18:22:13.097Z,12.30
2022-12-06T18:24:41.136Z,7.60
2022-12-06T18:27:09.294Z,4.63
2022-12-06T18:29:37.391Z,4.40
2022-12-06T18:32:06.382Z,7.10
2022-12-06T18:34:34.547Z,4.60
2022-12-06T18:37:02.677Z,4.40
2022-12-06T18:39:32.294Z,4.00
2022-12-06T18:42:00.995Z,4.23
2022-12-06T18:44:29.335Z,4.73
2022-12-06T18:46:57.348Z,3.73
2022-12-06T18:49:25.346Z,7.47
2022-12-06T18:51:53.431Z,5.77
2022-12-06T18:54:21.705Z,6.20
2022-12-06T18:56:51.114Z,5.33
2022-12-06T18:59:22.063Z,5.90
2022-12-06T19:01:54.152Z,3.63
2022-12-06T19:04:22.604Z,4.50
2022-12-06T19:06:50.678Z,4.13
2022-12-06T19:09:18.721Z,4.13
2022-12-06T19:11:47.879Z,4.13
2022-12-06T19:14:17.404Z,4.33
2022-12-06T19:16:47.756Z,5.07
2022-12-06T19:19:19.087Z,3.60
2022-12-06T19:21:48.991Z,3.20
2022-12-06T19:24:20.144Z,5.53
2022-12-06T19:26:49.525Z,5.40
2022-12-06T19:29:19.629Z,6.93
2022-12-06T19:31:47.696Z,4.83
2022-12-06T19:34:18.152Z,3.23
2022-12-06T19:36:46.912Z,6.63
2022-12-06T19:39:15.115Z,6.50
2022-12-06T19:42:01.355Z,4.53
2022-12-06T19:44:31.263Z,4.33
2022-12-06T19:46:59.716Z,5.17
2022-12-06T19:49:28.993Z,7.50
2022-12-06T19:51:57.584Z,16.10
2022-12-06T19:54:29.076Z,12.60
2022-12-06T19:57:00.046Z,7.33
2022-12-06T19:59:32.040Z,7.97
2022-12-06T20:02:00.239Z,6.77
2022-12-06T20:04:31.928Z,5.40
2022-12-06T20:07:00.598Z,5.47
2022-12-06T20:09:31.033Z,7.07
2022-12-06T20:12:02.155Z,6.60
2022-12-06T20:14:36.992Z,5.33
2022-12-06T20:17:08.183Z,5.10
2022-12-06T20:19:37.121Z,4.53
2022-12-06T20:22:05.422Z,3.90
2022-12-06T20:24:33.650Z,5.17
2022-12-06T20:27:01.801Z,3.70
2022-12-06T20:29:32.494Z,5.27
2022-12-06T20:32:01.632Z,7.00
2022-12-06T20:34:34.045Z,8.30
2022-12-06T20:37:06.905Z,5.40
2022-12-06T20:39:36.553Z,4.67
2022-12-06T20:42:06.798Z,5.73
2022-12-06T20:44:36.821Z,6.43
2022-12-06T20:47:05.030Z,7.60
2022-12-06T20:49:33.225Z,3.37
2022-12-06T20:52:02.711Z,4.90
2022-12-06T20:54:30.878Z,5.27
2022-12-06T20:56:58.994Z,4.43
2022-12-06T20:59:27.317Z,3.60
2022-12-06T21:01:56.990Z,4.70
2022-12-06T21:04:25.917Z,4.83
2022-12-06T21:06:54.243Z,5.63
2022-12-06T21:09:22.903Z,5.27
2022-12-06T21:11:51.208Z,5.47
2022-12-06T21:14:20.347Z,9.53
2022-12-06T21:16:48.525Z,10.20
2022-12-06T21:19:20.389Z,8.30
2022-12-06T21:21:53.114Z,7.47
2022-12-06T21:24:23.103Z,6.47
2022-12-06T21:26:51.213Z,5.50
2022-12-06T21:29:28.176Z,5.07
2022-12-06T21:31:58.209Z,11.30
2022-12-06T21:34:27.609Z,6.67
2022-12-06T21:36:55.677Z,6.47
2022-12-06T21:39:23.763Z,5.87
2022-12-06T21:41:53.046Z,8.63
2022-12-06T21:44:21.117Z,7.07
2022-12-06T21:46:53.194Z,5.83
2022-12-06T21:49:21.606Z,6.43
2022-12-06T21:51:55.060Z,6.50
2022-12-06T21:54:26.848Z,7.77
2022-12-06T21:56:54.839Z,7.93
2022-12-06T21:59:23.877Z,5.57
2022-12-06T22:01:52.194Z,5.47
2022-12-06T22:04:20.298Z,5.97
2022-12-06T22:06:49.684Z,5.97
2022-12-06T22:09:17.760Z,6.70
2022-12-06T22:11:45.985Z,6.17
2022-12-06T22:14:14.077Z,4.20
2022-12-06T22:16:42.178Z,5.83
2022-12-06T22:19:10.293Z,6.17
2022-12-06T22:21:38.780Z,6.23
2022-12-06T22:24:09.089Z,7.37
2022-12-06T22:26:37.797Z,8.27
2022-12-06T22:29:06.305Z,8.17
2022-12-06T22:31:36.220Z,7.87
2022-12-06T22:34:04.631Z,10.03
2022-12-06T22:36:33.837Z,6.97
2022-12-06T22:39:03.558Z,8.50
2022-12-06T22:41:33.293Z,7.33
2022-12-06T22:44:05.278Z,8.17
2022-12-06T22:46:36.423Z,8.30
2022-12-06T22:49:05.369Z,9.27
2022-12-06T22:51:35.942Z,9.37
2022-12-06T22:54:06.582Z,7.17
2022-12-06T22:56:35.977Z,8.40
2022-12-06T22:59:04.443Z,8.57
2022-12-06T23:01:35.361Z,7.27
2022-12-06T23:04:07.090Z,6.37
2022-12-06T23:06:36.700Z,7.47
2022-12-06T23:09:06.042Z,7.10
2022-12-06T23:11:37.483Z,7.03
2022-12-06T23:14:07.973Z,8.13
2022-12-06T23:16:36.685Z,6.70
2022-12-06T23:19:05.775Z,7.40
2022-12-06T23:21:36.103Z,7.50
2022-12-06T23:24:07.324Z,8.73
2022-12-06T23:26:39.326Z,7.40
2022-12-06T23:29:08.357Z,8.63
2022-12-06T23:31:39.242Z,4.87
2022-12-06T23:34:11.058Z,9.07
2022-12-06T23:36:39.605Z,6.67
2022-12-06T23:39:07.878Z,6.20
2022-12-06T23:41:38.037Z,9.63
2022-12-06T23:44:07.571Z,9.13
2022-12-06T23:46:38.709Z,9.77
2022-12-06T23:49:08.236Z,8.43
2022-12-06T23:51:39.144Z,7.87
2022-12-06T23:54:08.994Z,8.73
2022-12-06T23:56:41.187Z,11.80
2022-12-06T23:59:14.292Z,7.23
