createdAt,value
2018-03-23T00:04:15.291Z,99.90
2018-03-23T00:06:43.669Z,99.90
2018-03-23T00:09:11.957Z,99.90
2018-03-23T00:11:40.246Z,99.90
2018-03-23T00:14:09.342Z,99.90
2018-03-23T00:34:41.403Z,99.90
2018-03-23T00:37:09.652Z,99.90
2018-03-23T00:39:37.929Z,99.90
2018-03-23T00:42:06.240Z,99.90
2018-03-23T00:44:34.536Z,99.90
2018-03-23T00:47:02.824Z,99.90
2018-03-23T00:49:31.197Z,99.90
2018-03-23T00:51:59.555Z,99.90
2018-03-23T00:54:27.857Z,99.90
2018-03-23T00:56:56.334Z,99.90
2018-03-23T00:59:24.595Z,99.90
2018-03-23T01:01:53.400Z,99.90
2018-03-23T01:04:21.928Z,99.90
2018-03-23T01:06:50.935Z,99.90
2018-03-23T01:09:19.219Z,99.90
2018-03-23T01:11:48.558Z,99.90
2018-03-23T01:14:16.841Z,99.90
2018-03-23T01:16:45.158Z,99.90
2018-03-23T01:19:13.399Z,99.90
2018-03-23T01:21:41.642Z,99.90
2018-03-23T01:24:09.991Z,99.90
2018-03-23T01:26:38.544Z,99.90
2018-03-23T01:29:06.819Z,99.90
2018-03-23T01:31:35.133Z,99.90
2018-03-23T01:34:03.439Z,99.90
2018-03-23T01:36:31.788Z,99.90
2018-03-23T01:57:03.689Z,99.90
2018-03-23T01:59:32.030Z,99.90
2018-03-23T02:02:00.412Z,99.90
2018-03-23T02:04:28.687Z,99.90
2018-03-23T02:06:56.967Z,99.90
2018-03-23T02:09:25.239Z,99.90
2018-03-23T02:11:54.104Z,99.90
2018-03-23T02:14:22.379Z,99.90
2018-03-23T02:16:51.397Z,99.90
2018-03-23T02:37:23.088Z,99.90
2018-03-23T02:57:56.475Z,99.90
2018-03-23T03:00:24.964Z,99.90
2018-03-23T03:02:53.257Z,99.90
2018-03-23T03:23:24.491Z,99.90
2018-03-23T03:25:52.773Z,99.90
2018-03-23T03:28:21.043Z,99.90
2018-03-23T03:30:49.503Z,99.90
2018-03-23T03:33:17.750Z,99.90
2018-03-23T03:35:46.068Z,99.90
2018-03-23T03:38:14.408Z,99.90
2018-03-23T03:40:42.722Z,99.90
2018-03-23T03:43:11.028Z,99.90
2018-03-23T03:45:39.310Z,99.90
2018-03-23T03:48:07.611Z,99.90
2018-03-23T03:50:35.842Z,99.90
2018-03-23T03:53:04.151Z,99.90
2018-03-23T03:55:32.386Z,99.90
2018-03-23T03:58:00.663Z,99.90
2018-03-23T04:00:29.737Z,99.90
2018-03-23T04:02:58.017Z,99.90
2018-03-23T04:23:30.196Z,99.90
2018-03-23T04:25:58.454Z,99.90
2018-03-23T04:28:26.757Z,99.90
2018-03-23T04:30:55.018Z,99.90
2018-03-23T04:33:23.282Z,99.90
2018-03-23T04:35:51.562Z,99.90
2018-03-23T04:38:19.971Z,99.90
2018-03-23T04:40:48.251Z,99.90
2018-03-23T04:43:16.552Z,99.90
2018-03-23T04:45:44.843Z,99.90
2018-03-23T04:48:13.116Z,99.90
2018-03-23T04:50:41.379Z,99.90
2018-03-23T05:11:14.716Z,99.90
2018-03-23T05:13:43.045Z,99.90
2018-03-23T05:16:11.279Z,99.90
2018-03-23T05:36:44.573Z,99.90
2018-03-23T05:57:16.243Z,99.90
2018-03-23T05:59:44.493Z,99.90
2018-03-23T06:02:12.746Z,99.90
2018-03-23T06:04:41.787Z,99.90
2018-03-23T06:07:10.257Z,99.90
2018-03-23T06:09:38.556Z,99.90
2018-03-23T06:12:06.786Z,99.90
2018-03-23T06:14:35.260Z,99.90
2018-03-23T06:17:03.626Z,99.90
2018-03-23T06:37:34.996Z,99.90
2018-03-23T06:40:03.304Z,99.90
2018-03-23T06:42:32.444Z,99.90
2018-03-23T06:45:01.033Z,99.90
2018-03-23T07:05:32.306Z,99.90
2018-03-23T07:08:00.708Z,99.90
2018-03-23T07:10:28.972Z,99.90
2018-03-23T07:12:57.268Z,99.90
2018-03-23T07:33:30.957Z,99.90
2018-03-23T07:35:59.240Z,99.90
2018-03-23T07:38:27.482Z,99.90
2018-03-23T07:40:56.659Z,99.90
2018-03-23T07:43:24.919Z,99.90
2018-03-23T07:45:53.240Z,99.90
2018-03-23T07:48:21.531Z,99.90
2018-03-23T07:50:50.533Z,99.90
2018-03-23T07:53:19.540Z,99.90
2018-03-23T07:55:47.844Z,99.90
2018-03-23T07:58:16.127Z,99.90
2018-03-23T08:00:44.425Z,99.90
2018-03-23T08:03:12.728Z,99.90
2018-03-23T08:05:40.987Z,99.90
2018-03-23T08:08:09.269Z,99.90
2018-03-23T08:10:37.542Z,99.90
2018-03-23T08:13:05.798Z,99.90
2018-03-23T08:15:34.078Z,99.90
2018-03-23T08:18:02.518Z,99.90
2018-03-23T08:20:30.786Z,99.90
2018-03-23T08:41:03.616Z,99.90
2018-03-23T08:43:31.887Z,99.90
2018-03-23T08:46:00.126Z,99.90
2018-03-23T08:48:28.463Z,99.90
2018-03-23T08:50:57.612Z,99.90
2018-03-23T08:53:25.934Z,99.90
2018-03-23T08:55:54.723Z,99.90
2018-03-23T08:58:23.816Z,99.90
2018-03-23T09:18:56.232Z,99.90
2018-03-23T09:21:25.290Z,99.90
2018-03-23T09:23:53.555Z,99.90
2018-03-23T09:26:21.888Z,99.90
2018-03-23T09:28:50.185Z,99.90
2018-03-23T09:31:19.211Z,99.90
2018-03-23T09:33:47.539Z,99.90
2018-03-23T09:54:18.587Z,99.90
2018-03-23T09:56:46.880Z,99.90
2018-03-23T09:59:15.890Z,99.90
2018-03-23T10:01:44.903Z,99.90
2018-03-23T10:04:13.218Z,99.90
2018-03-23T10:06:41.494Z,99.90
2018-03-23T10:09:09.779Z,99.90
2018-03-23T10:11:38.036Z,99.90
2018-03-23T10:14:06.307Z,99.90
2018-03-23T10:16:34.608Z,99.90
2018-03-23T10:19:02.922Z,99.90
2018-03-23T10:21:31.228Z,99.90
2018-03-23T10:23:59.491Z,99.90
2018-03-23T10:26:27.886Z,99.90
2018-03-23T10:28:56.959Z,99.90
2018-03-23T10:31:25.216Z,99.90
2018-03-23T10:33:53.736Z,99.90
2018-03-23T10:36:21.991Z,99.90
2018-03-23T10:38:50.275Z,99.90
2018-03-23T10:41:18.527Z,99.90
2018-03-23T10:43:46.840Z,99.90
2018-03-23T10:46:16.086Z,99.90
2018-03-23T11:06:50.660Z,99.90
2018-03-23T11:09:18.963Z,99.90
2018-03-23T11:11:47.225Z,99.90
2018-03-23T11:14:15.561Z,99.90
2018-03-23T11:34:48.393Z,99.90
2018-03-23T11:37:16.877Z,99.90
2018-03-23T11:39:45.945Z,99.90
2018-03-23T12:00:17.540Z,99.90
2018-03-23T12:02:46.539Z,99.90
2018-03-23T12:05:15.591Z,99.90
2018-03-23T12:25:46.736Z,99.90
2018-03-23T12:28:14.999Z,99.90
2018-03-23T12:48:47.880Z,90.80
2018-03-23T12:51:16.931Z,91.40
2018-03-23T12:53:45.177Z,91.30
2018-03-23T12:56:13.869Z,94.10
2018-03-23T12:58:42.188Z,93.60
2018-03-23T13:01:10.422Z,96.10
2018-03-23T13:03:38.732Z,97.00
2018-03-23T13:06:07.006Z,94.10
2018-03-23T13:08:35.451Z,93.30
2018-03-23T13:29:09.460Z,90.10
2018-03-23T13:31:37.746Z,91.00
2018-03-23T13:34:06.048Z,90.60
2018-03-23T13:36:34.335Z,88.40
2018-03-23T13:39:03.395Z,90.00
2018-03-23T13:41:31.714Z,89.40
2018-03-23T13:44:00.172Z,78.60
2018-03-23T13:46:28.559Z,84.20
2018-03-23T13:48:56.857Z,81.40
2018-03-23T13:51:25.123Z,83.70
2018-03-23T13:53:53.488Z,80.50
2018-03-23T13:56:21.759Z,75.60
2018-03-23T13:58:55.764Z,76.20
2018-03-23T14:01:29.674Z,81.60
2018-03-23T14:03:57.940Z,83.10
2018-03-23T14:06:26.255Z,81.10
2018-03-23T14:08:54.505Z,81.20
2018-03-23T14:29:25.086Z,75.80
2018-03-23T14:31:53.391Z,64.60
2018-03-23T14:34:21.684Z,62.50
2018-03-23T14:36:50.981Z,58.20
2018-03-23T14:39:19.269Z,57.90
2018-03-23T14:41:48.271Z,55.60
2018-03-23T14:44:16.555Z,55.50
2018-03-23T14:46:44.841Z,55.80
2018-03-23T15:07:17.054Z,69.70
2018-03-23T15:09:45.348Z,69.70
2018-03-23T15:12:13.641Z,72.10
2018-03-23T15:14:43.352Z,68.70
2018-03-23T15:17:11.678Z,64.90
2018-03-23T15:37:41.710Z,66.50
2018-03-23T15:40:09.967Z,72.10
2018-03-23T16:00:40.682Z,91.40
2018-03-23T16:03:08.964Z,94.00
2018-03-23T16:05:37.215Z,94.80
2018-03-23T16:26:08.768Z,99.90
2018-03-23T16:28:37.066Z,99.90
2018-03-23T16:49:09.856Z,99.90
2018-03-23T16:51:38.096Z,99.90
2018-03-23T17:12:09.071Z,99.90
2018-03-23T17:32:40.740Z,99.90
2018-03-23T17:35:09.036Z,99.90
2018-03-23T17:37:37.291Z,99.90
2018-03-23T17:40:05.638Z,99.90
2018-03-23T17:42:34.937Z,99.90
2018-03-23T17:45:03.961Z,99.90
2018-03-23T17:47:32.206Z,99.90
2018-03-23T18:08:04.201Z,99.90
2018-03-23T18:10:32.442Z,99.90
2018-03-23T18:13:00.750Z,99.90
2018-03-23T18:15:29.452Z,99.90
2018-03-23T18:17:57.716Z,99.90
2018-03-23T18:20:27.471Z,99.90
2018-03-23T18:40:58.187Z,99.90
2018-03-23T19:01:30.368Z,99.90
2018-03-23T19:22:04.034Z,99.90
2018-03-23T19:42:37.417Z,99.90
2018-03-23T20:03:09.314Z,99.90
2018-03-23T20:05:37.588Z,99.90
2018-03-23T20:26:08.019Z,99.90
2018-03-23T20:28:42.972Z,99.90
2018-03-23T20:49:15.377Z,99.90
2018-03-23T20:51:43.665Z,99.90
2018-03-23T20:54:12.700Z,99.90
2018-03-23T20:56:40.959Z,99.90
2018-03-23T21:17:13.527Z,99.90
2018-03-23T21:37:47.229Z,99.90
2018-03-23T21:58:20.421Z,99.90
2018-03-23T22:00:49.640Z,99.90
2018-03-23T22:03:17.909Z,99.90
2018-03-23T22:23:50.248Z,99.90
2018-03-23T22:26:19.299Z,99.90
2018-03-23T22:28:47.530Z,99.90
2018-03-23T22:31:16.829Z,99.90
2018-03-23T22:33:45.856Z,99.90
2018-03-23T22:57:11.555Z,99.90
2018-03-23T22:59:39.856Z,99.90
2018-03-23T23:02:08.927Z,99.90
2018-03-23T23:04:37.437Z,99.90
2018-03-23T23:25:09.396Z,99.90
2018-03-23T23:45:40.796Z,99.90
2018-03-23T23:48:09.065Z,99.90
2018-03-23T23:50:37.380Z,99.90
2018-03-23T23:53:05.878Z,99.90
2018-03-23T23:55:34.193Z,99.90
2018-03-23T23:58:02.492Z,99.90
