createdAt,value
2022-09-05T00:00:12.319Z,14.80
2022-09-05T00:02:50.823Z,14.70
2022-09-05T00:06:01.729Z,14.70
2022-09-05T00:08:42.456Z,14.70
2022-09-05T00:11:43.320Z,14.70
2022-09-05T00:14:34.377Z,14.70
2022-09-05T00:17:39.399Z,14.60
2022-09-05T00:24:25.045Z,14.60
2022-09-05T00:24:35.280Z,14.50
2022-09-05T00:26:28.880Z,14.50
2022-09-05T00:29:28.890Z,14.50
2022-09-05T00:32:20.666Z,14.40
2022-09-05T00:35:19.246Z,14.40
2022-09-05T00:37:49.023Z,14.40
2022-09-05T00:40:27.516Z,14.40
2022-09-05T00:43:09.960Z,14.40
2022-09-05T00:45:53.115Z,14.50
2022-09-05T00:48:52.683Z,14.40
2022-09-05T00:51:51.159Z,14.50
2022-09-05T00:54:28.367Z,14.50
2022-09-05T00:57:35.699Z,14.50
2022-09-05T01:00:14.941Z,14.40
2022-09-05T01:03:09.775Z,14.40
2022-09-05T01:06:02.150Z,14.30
2022-09-05T01:09:08.064Z,14.30
2022-09-05T01:11:44.467Z,14.30
2022-09-05T01:14:19.961Z,14.20
2022-09-05T01:17:19.940Z,14.20
2022-09-05T01:19:54.647Z,14.10
2022-09-05T01:22:39.954Z,14.10
2022-09-05T01:25:28.431Z,14.10
2022-09-05T01:29:15.698Z,14.10
2022-09-05T01:31:15.609Z,14.00
2022-09-05T01:34:08.419Z,14.10
2022-09-05T01:37:24.896Z,14.10
2022-09-05T01:41:15.552Z,14.20
2022-09-05T01:44:16.901Z,14.30
2022-09-05T01:46:52.029Z,14.40
2022-09-05T01:49:30.398Z,14.60
2022-09-05T01:52:31.217Z,14.70
2022-09-05T01:55:03.690Z,14.70
2022-09-05T01:58:24.025Z,14.80
2022-09-05T02:01:25.379Z,14.90
2022-09-05T02:03:58.979Z,14.90
2022-09-05T02:07:15.287Z,14.90
2022-09-05T02:10:16.763Z,14.90
2022-09-05T02:13:02.253Z,14.90
2022-09-05T02:15:58.976Z,14.80
2022-09-05T02:18:42.139Z,14.70
2022-09-05T02:21:33.288Z,14.50
2022-09-05T02:24:24.420Z,14.40
2022-09-05T02:27:06.122Z,14.40
2022-09-05T02:29:42.041Z,14.30
2022-09-05T02:32:27.799Z,14.20
2022-09-05T02:35:08.445Z,14.10
2022-09-05T02:38:51.069Z,14.10
2022-09-05T02:45:03.294Z,14.00
2022-09-05T02:45:20.533Z,13.90
2022-09-05T02:46:49.535Z,14.00
2022-09-05T02:52:14.271Z,14.00
2022-09-05T02:57:25.778Z,14.00
2022-09-05T02:57:33.868Z,14.10
2022-09-05T02:58:25.064Z,14.10
2022-09-05T03:01:14.905Z,14.00
2022-09-05T03:04:23.258Z,14.00
2022-09-05T03:07:06.901Z,13.90
2022-09-05T03:10:34.632Z,13.80
2022-09-05T03:13:50.159Z,13.80
2022-09-05T03:17:03.198Z,13.80
2022-09-05T03:19:54.144Z,13.70
2022-09-05T03:22:58.219Z,13.60
2022-09-05T03:25:58.044Z,13.60
2022-09-05T03:29:08.919Z,13.60
2022-09-05T03:32:11.081Z,13.60
2022-09-05T03:34:57.737Z,13.50
2022-09-05T03:37:54.539Z,13.50
2022-09-05T03:40:34.644Z,13.50
2022-09-05T03:43:31.554Z,13.40
2022-09-05T03:46:22.316Z,13.30
2022-09-05T03:50:15.337Z,13.30
2022-09-05T03:57:07.847Z,13.20
2022-09-05T03:57:23.589Z,13.30
2022-09-05T03:58:36.762Z,13.30
2022-09-05T04:02:49.212Z,13.30
2022-09-05T04:08:26.022Z,13.30
2022-09-05T04:08:26.539Z,13.30
2022-09-05T04:10:36.323Z,13.20
2022-09-05T04:13:14.546Z,13.30
2022-09-05T04:15:54.652Z,13.20
2022-09-05T04:18:33.126Z,13.20
2022-09-05T04:21:10.586Z,13.20
2022-09-05T04:24:05.132Z,13.20
2022-09-05T04:27:06.689Z,13.20
2022-09-05T04:29:42.343Z,13.20
2022-09-05T04:32:54.944Z,13.20
2022-09-05T04:35:21.753Z,13.20
2022-09-05T04:38:10.831Z,13.30
2022-09-05T04:40:58.200Z,13.30
2022-09-05T04:43:41.888Z,13.40
2022-09-05T04:46:33.329Z,13.50
2022-09-05T04:49:33.118Z,13.70
2022-09-05T04:52:22.918Z,13.80
2022-09-05T04:55:05.833Z,13.90
2022-09-05T04:58:00.115Z,13.90
2022-09-05T05:06:05.378Z,14.00
2022-09-05T05:06:16.465Z,14.00
2022-09-05T05:06:45.466Z,14.00
2022-09-05T05:09:44.609Z,14.10
2022-09-05T05:18:01.743Z,14.10
2022-09-05T05:18:11.816Z,14.20
2022-09-05T05:19:03.038Z,14.30
2022-09-05T05:21:32.825Z,14.40
2022-09-05T05:24:13.577Z,14.50
2022-09-05T05:27:09.273Z,14.60
2022-09-05T05:29:56.692Z,14.60
2022-09-05T05:32:45.996Z,14.70
2022-09-05T05:35:21.487Z,14.80
2022-09-05T05:38:25.417Z,14.80
2022-09-05T05:41:21.961Z,14.90
2022-09-05T05:43:51.285Z,14.80
2022-09-05T05:46:34.658Z,14.90
2022-09-05T05:49:39.728Z,14.90
2022-09-05T05:52:33.111Z,15.00
2022-09-05T05:55:52.368Z,15.00
2022-09-05T05:58:26.131Z,15.10
2022-09-05T06:01:31.666Z,15.10
2022-09-05T06:04:35.417Z,15.20
2022-09-05T06:07:45.163Z,15.30
2022-09-05T06:14:49.418Z,15.30
2022-09-05T06:15:04.230Z,15.40
2022-09-05T06:17:28.108Z,15.50
2022-09-05T06:22:07.205Z,15.60
2022-09-05T06:23:39.451Z,15.60
2022-09-05T06:26:18.723Z,15.70
2022-09-05T06:29:08.368Z,15.80
2022-09-05T06:32:02.971Z,15.90
2022-09-05T06:35:00.232Z,16.00
2022-09-05T06:37:59.732Z,16.20
2022-09-05T06:40:36.393Z,16.40
2022-09-05T06:43:27.149Z,16.50
2022-09-05T06:47:23.281Z,16.80
2022-09-05T06:49:46.208Z,17.00
2022-09-05T06:52:50.951Z,17.20
2022-09-05T06:55:38.429Z,17.30
2022-09-05T06:58:42.784Z,17.40
2022-09-05T07:01:11.461Z,17.60
2022-09-05T07:05:14.882Z,17.90
2022-09-05T07:07:23.019Z,18.20
2022-09-05T07:10:22.145Z,18.50
2022-09-05T07:13:06.212Z,18.70
2022-09-05T07:15:58.224Z,18.70
2022-09-05T07:18:51.214Z,18.80
2022-09-05T07:21:26.696Z,18.90
2022-09-05T07:24:09.435Z,19.00
2022-09-05T07:26:54.545Z,19.10
2022-09-05T07:29:52.401Z,19.30
2022-09-05T07:32:41.438Z,19.40
2022-09-05T07:35:16.803Z,19.40
2022-09-05T07:37:46.665Z,19.60
2022-09-05T07:40:26.193Z,19.60
2022-09-05T07:43:09.348Z,19.80
2022-09-05T07:45:50.827Z,20.00
2022-09-05T07:48:35.114Z,20.10
2022-09-05T07:56:56.829Z,20.30
2022-09-05T07:56:59.809Z,20.40
2022-09-05T07:57:27.105Z,20.50
2022-09-05T07:59:50.720Z,20.70
2022-09-05T08:02:17.427Z,20.90
2022-09-05T08:04:44.641Z,21.00
2022-09-05T08:07:47.092Z,21.10
2022-09-05T08:10:15.550Z,21.30
2022-09-05T08:13:34.079Z,21.40
2022-09-05T08:16:13.014Z,21.60
2022-09-05T08:19:11.712Z,21.70
2022-09-05T08:21:49.604Z,21.70
2022-09-05T08:24:41.207Z,21.80
2022-09-05T08:27:26.203Z,21.80
2022-09-05T08:30:24.345Z,21.90
2022-09-05T08:33:11.885Z,22.00
2022-09-05T08:36:00.843Z,22.20
2022-09-05T08:38:40.454Z,22.30
2022-09-05T08:41:23.719Z,22.40
2022-09-05T08:46:40.603Z,22.50
2022-09-05T08:47:45.970Z,22.40
2022-09-05T08:50:30.166Z,22.50
2022-09-05T08:53:28.348Z,22.60
2022-09-05T08:56:04.458Z,22.70
2022-09-05T08:58:31.012Z,22.70
2022-09-05T09:01:06.202Z,22.80
2022-09-05T09:04:00.645Z,23.00
2022-09-05T09:07:47.002Z,23.20
2022-09-05T09:09:52.600Z,23.40
2022-09-05T09:12:53.995Z,23.50
2022-09-05T09:15:41.829Z,23.60
2022-09-05T09:18:18.320Z,23.70
2022-09-05T09:20:52.956Z,23.70
2022-09-05T09:23:40.372Z,23.80
2022-09-05T09:26:13.320Z,23.90
2022-09-05T09:28:56.300Z,23.90
2022-09-05T09:31:35.290Z,24.00
2022-09-05T09:34:50.776Z,24.10
2022-09-05T09:37:58.692Z,24.30
2022-09-05T09:40:52.405Z,24.30
2022-09-05T09:44:05.364Z,24.40
2022-09-05T09:46:46.493Z,24.60
2022-09-05T09:49:23.190Z,24.50
2022-09-05T09:51:53.009Z,24.70
2022-09-05T09:55:17.368Z,24.70
2022-09-05T09:58:12.132Z,24.70
2022-09-05T10:01:35.175Z,24.70
2022-09-05T10:10:33.265Z,24.80
2022-09-05T10:10:52.851Z,24.90
2022-09-05T10:14:33.829Z,25.30
2022-09-05T10:17:25.675Z,25.40
2022-09-05T10:20:31.125Z,25.60
2022-09-05T10:23:05.318Z,25.80
2022-09-05T10:26:08.822Z,25.80
2022-09-05T10:29:10.209Z,26.00
2022-09-05T10:35:11.616Z,26.00
2022-09-05T10:35:15.103Z,26.10
2022-09-05T10:37:58.605Z,26.00
2022-09-05T10:40:28.195Z,26.10
2022-09-05T10:43:03.668Z,26.10
2022-09-05T10:45:51.593Z,26.20
2022-09-05T10:48:52.866Z,26.30
2022-09-05T10:51:28.299Z,26.60
2022-09-05T10:54:23.885Z,26.60
2022-09-05T10:57:07.212Z,26.70
2022-09-05T11:02:08.115Z,26.80
2022-09-05T11:02:47.229Z,26.50
2022-09-05T11:05:30.882Z,26.60
2022-09-05T11:08:41.652Z,26.80
2022-09-05T11:27:23.397Z,28.10
2022-09-05T11:29:50.830Z,28.10
2022-09-05T11:39:33.472Z,28.00
2022-09-05T11:40:08.725Z,28.20
2022-09-05T11:40:10.854Z,27.90
2022-09-05T11:41:17.079Z,28.60
2022-09-05T11:44:26.131Z,29.00
2022-09-05T11:47:27.916Z,29.20
2022-09-05T11:50:15.132Z,29.30
2022-09-05T11:52:58.035Z,29.50
2022-09-05T11:55:54.789Z,29.60
2022-09-05T11:58:58.393Z,29.20
2022-09-05T12:01:44.055Z,28.50
2022-09-05T12:04:29.083Z,28.50
2022-09-05T12:07:15.585Z,28.50
2022-09-05T12:10:10.072Z,28.90
2022-09-05T12:13:17.072Z,29.10
2022-09-05T12:15:49.771Z,29.50
2022-09-05T12:18:35.502Z,29.60
2022-09-05T12:21:24.613Z,29.60
2022-09-05T12:25:16.157Z,29.70
2022-09-05T12:27:44.394Z,29.70
2022-09-05T15:12:17.889Z,28.50
2022-09-05T15:13:16.864Z,28.20
2022-09-05T15:16:02.075Z,27.90
2022-09-05T15:18:37.529Z,27.90
2022-09-05T15:21:35.389Z,27.80
2022-09-05T15:24:13.660Z,27.60
2022-09-05T15:27:01.575Z,27.50
2022-09-05T15:29:34.001Z,27.50
2022-09-05T15:32:12.957Z,27.50
2022-09-05T15:34:40.003Z,27.80
2022-09-05T15:37:30.450Z,28.20
2022-09-05T15:40:22.924Z,28.60
2022-09-05T15:43:00.699Z,28.90
2022-09-05T15:45:35.137Z,29.10
2022-09-05T15:48:24.095Z,29.30
2022-09-05T15:50:57.411Z,29.30
2022-09-05T15:53:36.851Z,29.10
2022-09-05T15:56:19.123Z,29.20
2022-09-05T15:58:54.844Z,28.90
2022-09-05T16:01:58.396Z,28.60
2022-09-05T16:10:27.143Z,28.40
2022-09-05T16:10:45.159Z,28.00
2022-09-05T16:10:45.712Z,27.60
2022-09-05T16:12:55.977Z,27.40
2022-09-05T16:15:46.632Z,27.10
2022-09-05T16:23:25.130Z,26.90
2022-09-05T16:23:27.191Z,26.70
2022-09-05T16:24:07.796Z,26.70
2022-09-05T16:26:41.577Z,26.50
2022-09-05T16:29:42.194Z,26.40
2022-09-05T16:32:23.065Z,26.20
2022-09-05T16:35:26.389Z,26.00
2022-09-05T16:38:08.965Z,25.80
2022-09-05T16:40:40.928Z,25.70
2022-09-05T16:43:16.193Z,25.50
2022-09-05T16:51:16.411Z,25.20
2022-09-05T16:53:58.245Z,25.10
2022-09-05T16:56:36.842Z,25.00
2022-09-05T16:59:19.063Z,25.00
2022-09-05T17:02:05.856Z,25.00
2022-09-05T17:05:03.571Z,25.00
2022-09-05T17:07:48.716Z,25.00
2022-09-05T17:10:25.570Z,25.10
2022-09-05T17:12:53.663Z,25.10
2022-09-05T17:15:51.681Z,25.10
2022-09-05T17:18:24.999Z,25.10
2022-09-05T17:20:57.045Z,25.00
2022-09-05T17:29:16.980Z,24.80
2022-09-05T17:29:48.907Z,24.60
2022-09-05T17:32:39.580Z,24.00
2022-09-05T17:35:31.259Z,23.90
2022-09-05T17:38:18.868Z,23.70
2022-09-05T17:41:17.923Z,23.60
2022-09-05T17:43:51.391Z,23.40
2022-09-05T17:46:31.502Z,23.20
2022-09-05T17:49:19.806Z,23.20
2022-09-05T17:52:17.250Z,23.00
2022-09-05T17:54:52.119Z,22.80
2022-09-05T17:57:27.986Z,22.80
2022-09-05T17:59:56.099Z,22.60
2022-09-05T18:02:23.918Z,22.40
2022-09-05T18:04:52.479Z,22.30
2022-09-05T18:07:31.041Z,22.20
2022-09-05T18:10:14.737Z,22.10
2022-09-05T18:13:12.415Z,21.90
2022-09-05T18:15:34.442Z,21.90
2022-09-05T18:18:08.385Z,21.80
2022-09-05T18:20:47.143Z,21.80
2022-09-05T18:23:39.705Z,21.70
2022-09-05T18:26:19.246Z,21.60
2022-09-05T18:29:05.887Z,21.50
2022-09-05T18:31:41.539Z,21.50
2022-09-05T18:34:21.035Z,21.50
2022-09-05T18:36:55.947Z,21.40
2022-09-05T18:39:25.605Z,21.30
2022-09-05T18:42:33.841Z,21.30
2022-09-05T18:45:28.735Z,21.40
2022-09-05T18:48:02.616Z,21.40
2022-09-05T18:50:34.303Z,21.30
2022-09-05T18:53:10.302Z,21.20
2022-09-05T18:56:14.015Z,21.20
2022-09-05T18:58:52.094Z,21.10
2022-09-05T19:01:58.608Z,21.00
2022-09-05T19:04:40.566Z,21.00
2022-09-05T19:07:12.897Z,20.90
2022-09-05T19:09:58.011Z,20.90
2022-09-05T19:12:34.552Z,20.80
2022-09-05T19:15:29.777Z,20.60
2022-09-05T19:17:59.420Z,20.60
2022-09-05T19:21:18.959Z,20.50
2022-09-05T19:23:48.958Z,20.50
2022-09-05T19:26:16.273Z,20.50
2022-09-05T19:36:45.721Z,20.50
2022-09-05T19:36:58.629Z,20.40
2022-09-05T19:37:13.896Z,20.40
2022-09-05T19:37:39.651Z,20.40
2022-09-05T19:46:50.775Z,20.30
2022-09-05T19:47:36.960Z,20.40
2022-09-05T19:47:47.077Z,20.40
2022-09-05T19:48:38.246Z,20.30
2022-09-05T19:51:16.402Z,20.30
2022-09-05T19:53:54.062Z,20.30
2022-09-05T19:56:46.416Z,20.20
2022-09-05T19:59:38.057Z,20.20
2022-09-05T20:02:18.582Z,20.10
2022-09-05T20:04:59.152Z,20.00
2022-09-05T20:07:28.091Z,19.90
2022-09-05T20:09:56.323Z,19.70
2022-09-05T20:12:30.717Z,19.70
2022-09-05T20:15:17.831Z,19.50
2022-09-05T20:17:45.945Z,19.50
2022-09-05T20:20:22.335Z,19.40
2022-09-05T20:22:52.822Z,19.30
2022-09-05T20:25:35.539Z,19.30
2022-09-05T20:28:10.022Z,19.30
2022-09-05T20:30:42.241Z,19.30
2022-09-05T20:33:32.862Z,19.20
2022-09-05T20:43:07.907Z,19.10
2022-09-05T20:43:20.078Z,19.10
2022-09-05T20:43:21.590Z,19.10
2022-09-05T20:44:48.418Z,19.00
2022-09-05T20:49:57.595Z,18.90
2022-09-05T20:54:14.531Z,18.90
2022-09-05T20:54:22.775Z,18.80
2022-09-05T20:56:04.644Z,18.70
2022-09-05T20:58:32.777Z,18.70
2022-09-05T21:01:20.849Z,18.60
2022-09-05T21:03:59.278Z,18.60
2022-09-05T21:06:34.026Z,18.60
2022-09-05T21:09:15.915Z,18.50
2022-09-05T21:11:51.705Z,18.50
2022-09-05T21:14:20.639Z,18.40
2022-09-05T21:16:55.903Z,18.30
2022-09-05T21:19:34.790Z,18.30
2022-09-05T21:22:15.455Z,18.30
2022-09-05T21:24:42.386Z,18.30
2022-09-05T21:27:24.272Z,18.40
2022-09-05T21:29:58.710Z,18.30
2022-09-05T21:32:30.248Z,18.20
2022-09-05T21:35:16.033Z,18.20
2022-09-05T21:37:53.470Z,18.20
2022-09-05T21:40:21.104Z,18.20
2022-09-05T21:44:10.515Z,18.20
2022-09-05T21:47:40.214Z,18.20
2022-09-05T21:48:23.814Z,18.10
2022-09-05T21:50:55.798Z,18.20
2022-09-05T21:55:54.770Z,18.20
2022-09-05T21:59:19.092Z,18.20
2022-09-05T21:59:29.499Z,18.20
2022-09-05T22:01:54.805Z,18.10
2022-09-05T22:04:21.794Z,18.10
2022-09-05T22:06:48.998Z,18.00
2022-09-05T22:09:17.782Z,18.00
2022-09-05T22:11:47.917Z,18.10
2022-09-05T22:14:14.471Z,18.10
2022-09-05T22:16:45.175Z,18.20
2022-09-05T22:19:22.289Z,18.20
2022-09-05T22:21:51.845Z,18.20
2022-09-05T22:24:18.920Z,18.20
2022-09-05T22:27:11.386Z,18.20
2022-09-05T22:29:36.198Z,18.20
2022-09-05T22:32:03.945Z,18.20
2022-09-05T22:34:30.814Z,18.30
2022-09-05T22:36:57.468Z,18.30
2022-09-05T22:39:37.299Z,18.50
2022-09-05T22:42:10.859Z,18.40
2022-09-05T22:44:41.701Z,18.50
2022-09-05T22:47:09.908Z,18.40
2022-09-05T22:49:36.885Z,18.50
2022-09-05T22:52:08.586Z,18.60
2022-09-05T22:54:35.819Z,18.50
2022-09-05T22:57:03.659Z,18.30
2022-09-05T22:59:30.833Z,18.20
2022-09-05T23:01:57.589Z,18.10
2022-09-05T23:04:24.270Z,18.00
2022-09-05T23:06:50.913Z,17.90
2022-09-05T23:09:17.518Z,17.90
2022-09-05T23:11:44.239Z,17.80
2022-09-05T23:14:10.855Z,17.70
2022-09-05T23:16:37.463Z,17.70
2022-09-05T23:19:04.132Z,17.60
2022-09-05T23:21:30.800Z,17.50
2022-09-05T23:23:57.379Z,17.40
2022-09-05T23:26:23.991Z,17.40
2022-09-05T23:28:50.585Z,17.30
2022-09-05T23:31:17.669Z,17.30
2022-09-05T23:33:44.919Z,17.20
2022-09-05T23:36:16.243Z,17.20
2022-09-05T23:38:43.849Z,17.20
2022-09-05T23:41:12.873Z,17.20
2022-09-05T23:43:39.533Z,17.10
2022-09-05T23:46:06.976Z,17.20
2022-09-05T23:48:33.640Z,17.20
2022-09-05T23:51:08.568Z,17.20
2022-09-05T23:53:35.652Z,17.10
2022-09-05T23:56:03.297Z,17.10
2022-09-05T23:58:30.981Z,17.10
