createdAt,value
2023-03-27T00:00:29.666Z,2.70
2023-03-27T00:02:59.644Z,2.90
2023-03-27T00:05:28.170Z,2.70
2023-03-27T00:07:56.340Z,2.40
2023-03-27T00:10:24.936Z,3.20
2023-03-27T00:12:53.304Z,2.60
2023-03-27T00:15:22.154Z,3.60
2023-03-27T00:17:53.005Z,2.60
2023-03-27T00:20:27.453Z,2.70
2023-03-27T00:22:58.494Z,3.00
2023-03-27T00:25:30.561Z,2.30
2023-03-27T00:30:42.302Z,2.40
2023-03-27T00:33:18.122Z,2.60
2023-03-27T00:35:47.787Z,2.40
2023-03-27T00:38:18.559Z,3.20
2023-03-27T00:40:47.379Z,2.70
2023-03-27T00:43:35.399Z,2.40
2023-03-27T00:46:16.303Z,2.20
2023-03-27T00:48:48.158Z,3.10
2023-03-27T00:51:16.831Z,2.60
2023-03-27T00:53:44.990Z,2.70
2023-03-27T00:56:15.940Z,2.60
2023-03-27T00:58:45.126Z,2.20
2023-03-27T01:01:14.969Z,2.40
2023-03-27T01:03:47.194Z,2.90
2023-03-27T01:06:17.327Z,2.90
2023-03-27T01:08:47.049Z,2.70
2023-03-27T01:11:39.705Z,2.50
2023-03-27T01:14:09.910Z,2.80
2023-03-27T01:16:56.723Z,2.80
2023-03-27T01:20:04.625Z,2.80
2023-03-27T01:22:55.737Z,2.90
2023-03-27T01:25:36.300Z,2.70
2023-03-27T01:28:33.367Z,2.60
2023-03-27T01:31:28.760Z,2.60
2023-03-27T01:34:06.873Z,3.00
2023-03-27T01:36:52.005Z,2.80
2023-03-27T01:39:23.407Z,2.30
2023-03-27T01:42:04.683Z,2.80
2023-03-27T01:44:45.649Z,3.10
2023-03-27T01:47:14.040Z,3.10
2023-03-27T01:49:45.895Z,3.30
2023-03-27T01:52:20.975Z,2.50
2023-03-27T01:54:56.024Z,2.80
2023-03-27T01:57:48.906Z,2.70
2023-03-27T02:00:22.625Z,3.50
2023-03-27T02:03:00.449Z,4.20
2023-03-27T02:05:33.195Z,3.00
2023-03-27T02:08:15.824Z,2.80
2023-03-27T02:10:47.782Z,2.70
2023-03-27T02:13:19.917Z,2.60
2023-03-27T02:15:49.567Z,2.50
2023-03-27T02:18:23.804Z,3.20
2023-03-27T02:20:54.419Z,3.10
2023-03-27T02:23:23.613Z,2.50
2023-03-27T02:25:52.396Z,2.90
2023-03-27T02:28:32.448Z,3.00
2023-03-27T02:31:33.681Z,2.80
2023-03-27T02:34:32.298Z,3.10
2023-03-27T02:37:22.888Z,2.90
2023-03-27T02:40:45.948Z,2.90
2023-03-27T02:44:03.697Z,2.90
2023-03-27T02:46:52.442Z,2.60
2023-03-27T02:49:24.406Z,3.10
2023-03-27T02:51:58.013Z,3.00
2023-03-27T02:54:28.592Z,2.50
2023-03-27T02:56:59.229Z,2.80
2023-03-27T02:59:42.673Z,3.00
2023-03-27T03:02:21.182Z,2.90
2023-03-27T03:05:07.432Z,2.60
2023-03-27T03:07:40.513Z,2.30
2023-03-27T03:10:11.855Z,2.30
2023-03-27T03:12:40.557Z,2.40
2023-03-27T03:15:10.825Z,3.00
2023-03-27T03:17:39.187Z,2.70
2023-03-27T03:20:13.682Z,2.80
2023-03-27T03:22:42.664Z,3.10
2023-03-27T03:25:11.253Z,3.10
2023-03-27T03:27:41.981Z,2.90
2023-03-27T03:30:16.591Z,3.80
2023-03-27T03:32:55.635Z,3.00
2023-03-27T03:35:24.967Z,3.00
2023-03-27T03:37:54.817Z,3.90
2023-03-27T03:40:23.296Z,5.60
2023-03-27T03:42:53.055Z,6.40
2023-03-27T03:45:25.008Z,5.60
2023-03-27T03:47:53.420Z,5.70
2023-03-27T03:50:21.662Z,3.80
2023-03-27T03:52:50.250Z,3.30
2023-03-27T03:55:19.651Z,2.60
2023-03-27T03:57:50.389Z,2.70
2023-03-27T04:00:27.058Z,3.00
2023-03-27T04:02:57.834Z,2.80
2023-03-27T04:05:26.383Z,2.80
2023-03-27T04:08:01.716Z,3.20
2023-03-27T04:10:52.501Z,2.60
2023-03-27T04:13:39.433Z,2.80
2023-03-27T04:16:17.660Z,2.40
2023-03-27T04:18:54.776Z,2.60
2023-03-27T04:21:27.712Z,3.00
2023-03-27T04:24:02.922Z,2.70
2023-03-27T04:26:44.762Z,2.50
2023-03-27T04:29:32.106Z,2.30
2023-03-27T04:32:00.455Z,2.80
2023-03-27T04:34:51.784Z,2.30
2023-03-27T04:37:30.653Z,2.50
2023-03-27T04:40:19.048Z,2.40
2023-03-27T04:42:50.565Z,2.50
2023-03-27T04:45:23.689Z,2.40
2023-03-27T04:47:56.628Z,3.00
2023-03-27T04:50:26.101Z,3.10
2023-03-27T04:53:00.195Z,3.30
2023-03-27T04:55:39.693Z,2.30
2023-03-27T04:58:09.959Z,3.50
2023-03-27T05:00:43.349Z,4.10
2023-03-27T05:03:13.052Z,2.80
2023-03-27T05:05:54.253Z,3.50
2023-03-27T05:08:23.033Z,3.20
2023-03-27T05:10:51.213Z,4.70
2023-03-27T05:13:22.959Z,4.00
2023-03-27T05:15:54.005Z,3.70
2023-03-27T05:18:23.100Z,4.00
2023-03-27T05:21:00.592Z,4.40
2023-03-27T05:23:28.978Z,3.80
2023-03-27T05:26:00.035Z,3.50
2023-03-27T05:28:38.221Z,3.60
2023-03-27T05:31:06.830Z,2.70
2023-03-27T05:33:45.937Z,3.00
2023-03-27T05:36:15.650Z,3.10
2023-03-27T05:38:44.605Z,2.80
2023-03-27T05:41:18.455Z,2.60
2023-03-27T05:43:51.227Z,2.80
2023-03-27T05:46:21.267Z,2.20
2023-03-27T05:49:05.601Z,2.90
2023-03-27T05:51:35.636Z,3.10
2023-03-27T05:54:04.407Z,3.10
2023-03-27T05:56:37.969Z,3.00
2023-03-27T05:59:07.826Z,2.70
2023-03-27T06:01:37.541Z,2.70
2023-03-27T06:04:09.554Z,2.10
2023-03-27T06:07:15.149Z,2.40
2023-03-27T06:09:48.042Z,2.90
2023-03-27T06:12:41.997Z,3.10
2023-03-27T06:15:19.098Z,2.70
2023-03-27T06:17:55.305Z,3.00
2023-03-27T06:20:36.763Z,3.00
2023-03-27T06:23:08.504Z,3.20
2023-03-27T06:25:39.816Z,3.00
2023-03-27T06:28:10.387Z,4.60
2023-03-27T06:30:43.884Z,4.40
2023-03-27T06:33:49.139Z,3.10
2023-03-27T06:36:35.065Z,2.90
2023-03-27T06:39:08.414Z,3.00
2023-03-27T06:41:38.330Z,5.10
2023-03-27T06:44:39.374Z,2.80
2023-03-27T06:47:18.751Z,2.60
2023-03-27T06:50:09.354Z,2.80
2023-03-27T06:52:39.760Z,2.00
2023-03-27T06:55:37.513Z,1.70
2023-03-27T06:58:09.581Z,2.30
2023-03-27T07:00:39.384Z,2.40
2023-03-27T07:03:20.920Z,2.10
2023-03-27T07:06:32.361Z,2.40
2023-03-27T07:09:08.334Z,2.60
2023-03-27T07:11:37.719Z,2.10
2023-03-27T07:14:12.651Z,2.40
2023-03-27T07:16:41.154Z,2.20
2023-03-27T07:19:10.121Z,2.10
2023-03-27T07:21:42.293Z,2.30
2023-03-27T07:24:12.516Z,2.40
2023-03-27T07:26:41.920Z,2.20
2023-03-27T07:29:33.240Z,2.30
2023-03-27T07:32:08.809Z,1.70
2023-03-27T07:34:45.659Z,1.90
2023-03-27T07:37:16.395Z,1.70
2023-03-27T07:40:11.614Z,2.10
2023-03-27T07:42:45.530Z,1.80
2023-03-27T07:45:23.865Z,1.70
2023-03-27T07:47:53.448Z,1.80
2023-03-27T07:50:24.377Z,2.30
2023-03-27T07:52:53.572Z,1.80
2023-03-27T07:55:23.394Z,1.60
2023-03-27T07:58:09.083Z,2.00
2023-03-27T08:00:39.908Z,2.20
2023-03-27T08:03:13.097Z,2.50
2023-03-27T08:05:58.411Z,1.50
2023-03-27T08:08:29.315Z,2.10
2023-03-27T08:10:59.762Z,1.50
2023-03-27T08:13:33.445Z,2.00
2023-03-27T08:16:15.602Z,2.30
2023-03-27T08:18:46.450Z,2.20
2023-03-27T08:21:15.893Z,2.40
2023-03-27T08:23:46.316Z,2.00
2023-03-27T08:26:50.739Z,2.10
2023-03-27T08:29:24.546Z,2.20
2023-03-27T08:31:56.650Z,2.40
2023-03-27T08:34:28.269Z,1.60
2023-03-27T08:36:58.389Z,1.40
2023-03-27T08:39:34.979Z,1.30
2023-03-27T08:42:08.901Z,1.40
2023-03-27T08:44:40.217Z,1.70
2023-03-27T08:47:23.273Z,1.70
2023-03-27T08:50:05.159Z,1.90
2023-03-27T08:52:46.323Z,1.90
2023-03-27T08:55:26.412Z,1.70
2023-03-27T08:58:06.113Z,1.80
2023-03-27T09:00:39.823Z,2.00
2023-03-27T09:03:26.198Z,1.90
2023-03-27T09:06:02.707Z,1.80
2023-03-27T09:08:53.439Z,2.80
2023-03-27T09:11:55.280Z,2.70
2023-03-27T09:14:37.076Z,2.00
2023-03-27T09:17:39.349Z,2.00
2023-03-27T09:20:43.133Z,1.80
2023-03-27T09:23:39.535Z,2.20
2023-03-27T09:26:30.517Z,1.80
2023-03-27T09:29:23.637Z,1.90
2023-03-27T09:31:57.961Z,1.60
2023-03-27T09:34:32.896Z,1.60
2023-03-27T09:37:17.544Z,1.70
2023-03-27T09:39:51.275Z,1.50
2023-03-27T09:42:32.256Z,1.20
2023-03-27T09:45:08.109Z,1.70
2023-03-27T09:48:02.545Z,2.20
2023-03-27T09:50:47.351Z,1.70
2023-03-27T09:53:33.338Z,1.50
2023-03-27T09:56:26.216Z,1.20
2023-03-27T09:58:57.169Z,1.40
2023-03-27T10:01:35.123Z,1.30
2023-03-27T10:04:17.997Z,1.40
2023-03-27T10:07:03.074Z,1.30
2023-03-27T10:09:43.377Z,1.40
2023-03-27T10:12:18.376Z,1.30
2023-03-27T10:14:52.238Z,1.50
2023-03-27T10:17:38.699Z,1.60
2023-03-27T10:21:09.312Z,1.20
2023-03-27T10:23:44.877Z,1.20
2023-03-27T10:26:32.234Z,1.10
2023-03-27T10:29:08.016Z,1.20
2023-03-27T10:31:42.636Z,1.80
2023-03-27T10:34:55.134Z,1.40
2023-03-27T10:37:50.108Z,1.10
2023-03-27T10:40:35.806Z,1.00
2023-03-27T10:43:12.882Z,1.10
2023-03-27T10:45:48.911Z,1.10
2023-03-27T10:48:52.595Z,1.10
2023-03-27T10:51:50.886Z,1.70
2023-03-27T10:55:08.886Z,2.10
2023-03-27T11:01:26.686Z,1.50
2023-03-27T11:04:11.395Z,1.60
2023-03-27T11:06:49.120Z,1.40
2023-03-27T11:09:28.909Z,1.60
2023-03-27T11:12:21.345Z,4.70
2023-03-27T11:15:05.469Z,4.70
2023-03-27T11:17:45.188Z,3.00
2023-03-27T11:20:47.121Z,1.90
2023-03-27T11:23:58.972Z,1.60
2023-03-27T11:26:40.153Z,1.10
2023-03-27T11:29:23.230Z,10.60
2023-03-27T11:31:57.482Z,2.30
2023-03-27T11:34:48.591Z,1.30
2023-03-27T11:37:40.806Z,1.80
2023-03-27T11:40:24.865Z,1.20
2023-03-27T11:42:59.092Z,1.20
2023-03-27T11:45:32.994Z,1.30
2023-03-27T11:48:43.577Z,1.40
2023-03-27T11:51:18.085Z,1.40
2023-03-27T11:53:57.423Z,1.30
2023-03-27T11:56:54.956Z,1.90
2023-03-27T12:00:28.698Z,1.60
2023-03-27T12:03:00.511Z,1.40
2023-03-27T12:05:54.718Z,1.20
2023-03-27T12:09:05.001Z,2.70
2023-03-27T12:11:51.729Z,9.50
2023-03-27T12:14:43.474Z,3.30
2023-03-27T12:17:21.353Z,2.90
2023-03-27T12:21:05.012Z,6.30
2023-03-27T12:23:46.910Z,3.40
2023-03-27T12:27:35.439Z,2.30
2023-03-27T12:30:58.378Z,1.50
2023-03-27T12:33:27.193Z,1.70
2023-03-27T12:36:04.130Z,1.30
2023-03-27T12:38:40.744Z,1.50
2023-03-27T12:41:14.445Z,1.50
2023-03-27T12:44:04.940Z,1.80
2023-03-27T12:46:43.073Z,1.80
2023-03-27T12:49:13.917Z,1.60
2023-03-27T12:51:54.208Z,2.40
2023-03-27T12:55:03.971Z,1.90
2023-03-27T12:57:55.683Z,2.20
2023-03-27T13:01:00.737Z,2.10
2023-03-27T13:03:59.699Z,1.50
2023-03-27T13:06:40.851Z,1.50
2023-03-27T13:09:51.620Z,1.60
2023-03-27T13:12:30.954Z,1.20
2023-03-27T13:15:57.225Z,1.10
2023-03-27T13:18:58.356Z,1.50
2023-03-27T13:21:53.203Z,1.80
2023-03-27T13:24:34.512Z,2.00
2023-03-27T13:27:30.518Z,2.10
2023-03-27T13:30:02.965Z,2.50
2023-03-27T13:33:33.354Z,2.80
2023-03-27T13:36:26.924Z,3.10
2023-03-27T13:39:07.529Z,3.60
2023-03-27T13:41:42.520Z,3.60
2023-03-27T13:44:45.089Z,3.20
2023-03-27T13:47:34.622Z,3.40
2023-03-27T13:50:35.198Z,3.70
2023-03-27T13:53:41.774Z,3.80
2023-03-27T13:56:28.283Z,3.00
2023-03-27T13:59:38.850Z,2.60
2023-03-27T14:02:29.561Z,3.30
2023-03-27T14:05:10.582Z,2.80
2023-03-27T14:07:48.360Z,2.20
2023-03-27T14:10:36.378Z,2.00
2023-03-27T14:13:51.153Z,2.30
2023-03-27T14:17:03.028Z,3.50
2023-03-27T14:19:50.148Z,3.00
2023-03-27T14:22:24.566Z,2.90
2023-03-27T14:25:04.426Z,2.30
2023-03-27T14:27:45.803Z,2.30
2023-03-27T14:30:17.830Z,2.20
2023-03-27T14:32:50.572Z,2.20
2023-03-27T14:35:39.991Z,2.10
2023-03-27T14:38:24.961Z,2.60
2023-03-27T14:40:57.466Z,2.80
2023-03-27T14:43:44.382Z,2.60
2023-03-27T14:46:14.740Z,2.30
2023-03-27T14:48:46.485Z,2.70
2023-03-27T14:51:19.965Z,2.60
2023-03-27T14:53:51.040Z,2.40
2023-03-27T14:56:47.932Z,1.90
2023-03-27T14:59:49.362Z,2.70
2023-03-27T15:02:35.171Z,2.80
2023-03-27T15:05:15.011Z,2.30
2023-03-27T15:07:49.231Z,2.20
2023-03-27T15:10:39.430Z,2.10
2023-03-27T15:13:26.683Z,2.20
2023-03-27T15:15:58.914Z,2.00
2023-03-27T15:18:33.477Z,2.10
2023-03-27T15:21:07.983Z,2.50
2023-03-27T15:23:42.580Z,2.90
2023-03-27T15:26:15.519Z,2.90
2023-03-27T15:28:51.556Z,3.60
2023-03-27T15:31:19.979Z,4.50
2023-03-27T15:34:03.616Z,4.00
2023-03-27T15:36:35.957Z,3.50
2023-03-27T15:39:06.728Z,2.80
2023-03-27T15:41:38.908Z,2.70
2023-03-27T15:44:22.059Z,2.60
2023-03-27T15:46:57.601Z,2.60
2023-03-27T15:49:32.929Z,2.70
2023-03-27T15:52:22.848Z,2.30
2023-03-27T15:54:55.722Z,2.10
2023-03-27T15:57:25.347Z,2.20
2023-03-27T15:59:54.298Z,2.00
2023-03-27T16:02:25.482Z,1.80
2023-03-27T16:04:58.874Z,2.60
2023-03-27T16:07:31.700Z,2.90
2023-03-27T16:10:06.770Z,3.10
2023-03-27T16:12:42.990Z,2.30
2023-03-27T16:15:45.680Z,2.60
2023-03-27T16:18:18.630Z,2.10
2023-03-27T16:20:49.129Z,2.20
2023-03-27T16:23:17.942Z,3.10
2023-03-27T16:26:10.012Z,2.50
2023-03-27T16:28:38.357Z,2.70
2023-03-27T16:31:15.244Z,3.10
2023-03-27T16:33:47.448Z,3.70
2023-03-27T16:36:18.831Z,4.50
2023-03-27T16:38:48.773Z,5.10
2023-03-27T16:41:17.875Z,4.80
2023-03-27T16:43:46.658Z,4.50
2023-03-27T16:46:22.072Z,3.90
2023-03-27T16:48:54.116Z,4.40
2023-03-27T16:51:24.862Z,4.40
2023-03-27T16:53:53.394Z,5.60
2023-03-27T16:56:22.960Z,5.10
2023-03-27T16:58:52.509Z,4.80
2023-03-27T17:01:24.804Z,4.50
2023-03-27T17:03:54.504Z,5.40
2023-03-27T17:06:23.061Z,5.30
2023-03-27T17:08:55.957Z,5.30
2023-03-27T17:11:24.949Z,4.80
2023-03-27T17:13:54.136Z,5.40
2023-03-27T17:16:22.442Z,5.40
2023-03-27T17:18:52.949Z,5.20
2023-03-27T17:21:22.554Z,3.90
2023-03-27T17:23:56.321Z,3.20
2023-03-27T17:26:27.387Z,4.10
2023-03-27T17:28:58.030Z,4.30
2023-03-27T17:31:30.236Z,4.70
2023-03-27T17:33:59.616Z,4.40
2023-03-27T17:36:38.757Z,3.80
2023-03-27T17:41:38.265Z,4.30
2023-03-27T17:44:08.014Z,5.70
2023-03-27T17:46:38.039Z,6.00
2023-03-27T17:49:08.416Z,7.00
2023-03-27T17:51:37.818Z,6.60
2023-03-27T17:54:10.086Z,4.90
2023-03-27T17:56:38.909Z,4.70
2023-03-27T17:59:10.238Z,4.10
2023-03-27T18:04:10.778Z,4.30
2023-03-27T18:06:38.955Z,4.00
2023-03-27T18:09:10.102Z,3.90
2023-03-27T18:11:39.397Z,4.50
2023-03-27T18:14:08.185Z,4.60
2023-03-27T18:16:38.436Z,3.60
2023-03-27T18:19:09.319Z,4.50
2023-03-27T18:21:39.167Z,4.30
2023-03-27T18:24:08.252Z,4.10
2023-03-27T18:26:36.937Z,5.50
2023-03-27T18:29:07.674Z,4.80
2023-03-27T18:31:36.710Z,4.80
2023-03-27T18:34:05.366Z,5.60
2023-03-27T18:36:35.369Z,6.10
2023-03-27T18:39:06.821Z,5.70
2023-03-27T18:41:36.426Z,5.40
2023-03-27T18:44:05.319Z,6.60
2023-03-27T18:46:36.878Z,7.20
2023-03-27T18:49:21.408Z,6.30
2023-03-27T18:51:54.532Z,5.70
2023-03-27T18:54:24.316Z,6.10
2023-03-27T18:56:54.746Z,4.70
2023-03-27T18:59:23.041Z,5.00
2023-03-27T19:01:52.587Z,4.70
2023-03-27T19:04:21.634Z,3.90
2023-03-27T19:06:49.939Z,3.90
2023-03-27T19:09:23.475Z,3.90
2023-03-27T19:12:03.578Z,5.40
2023-03-27T19:14:50.910Z,4.50
2023-03-27T19:17:41.000Z,4.30
2023-03-27T19:20:26.803Z,4.50
2023-03-27T19:23:18.831Z,4.20
2023-03-27T19:25:51.894Z,4.60
2023-03-27T19:28:21.716Z,3.40
2023-03-27T19:30:52.967Z,3.40
2023-03-27T19:33:23.298Z,4.60
2023-03-27T19:35:54.555Z,4.90
2023-03-27T19:38:27.505Z,4.40
2023-03-27T19:40:57.745Z,4.10
2023-03-27T19:43:28.985Z,3.90
2023-03-27T19:46:12.503Z,3.30
2023-03-27T19:48:47.752Z,2.70
2023-03-27T19:51:27.096Z,2.60
2023-03-27T19:54:01.408Z,2.80
2023-03-27T19:56:31.019Z,4.00
2023-03-27T19:59:00.011Z,3.00
2023-03-27T20:01:29.753Z,4.00
2023-03-27T20:03:59.284Z,3.40
2023-03-27T20:06:29.073Z,3.10
2023-03-27T20:09:02.906Z,3.20
2023-03-27T20:11:31.737Z,2.20
2023-03-27T20:13:59.911Z,2.40
2023-03-27T20:16:31.546Z,2.30
2023-03-27T20:19:06.610Z,2.70
2023-03-27T20:21:39.751Z,2.50
2023-03-27T20:24:12.489Z,3.00
2023-03-27T20:26:48.648Z,2.70
2023-03-27T20:31:56.224Z,2.60
2023-03-27T20:34:24.640Z,2.30
2023-03-27T20:36:53.638Z,2.90
2023-03-27T20:39:34.301Z,3.10
2023-03-27T20:42:02.672Z,2.90
2023-03-27T20:44:38.175Z,3.10
2023-03-27T20:47:12.320Z,3.60
2023-03-27T20:49:45.780Z,3.20
2023-03-27T20:52:18.747Z,3.70
2023-03-27T20:54:48.630Z,3.00
2023-03-27T20:57:21.982Z,3.40
2023-03-27T20:59:51.664Z,3.80
2023-03-27T21:02:22.211Z,5.00
2023-03-27T21:04:50.853Z,4.60
2023-03-27T21:07:20.433Z,4.10
2023-03-27T21:09:56.722Z,3.80
2023-03-27T21:12:25.360Z,3.60
2023-03-27T21:14:53.890Z,3.80
2023-03-27T21:17:22.268Z,4.60
2023-03-27T21:19:51.213Z,6.20
2023-03-27T21:22:22.728Z,5.90
2023-03-27T21:24:51.418Z,4.90
2023-03-27T21:27:20.293Z,4.20
2023-03-27T21:29:55.312Z,4.10
2023-03-27T21:32:25.436Z,2.70
2023-03-27T21:34:53.627Z,3.30
2023-03-27T21:37:22.208Z,2.90
2023-03-27T21:39:51.927Z,2.40
2023-03-27T21:42:22.056Z,2.90
2023-03-27T21:44:55.624Z,2.80
2023-03-27T21:47:37.287Z,2.80
2023-03-27T21:50:17.690Z,3.40
2023-03-27T21:52:47.920Z,2.90
2023-03-27T21:55:17.776Z,3.00
2023-03-27T21:57:46.317Z,2.90
2023-03-27T22:00:21.755Z,3.00
2023-03-27T22:03:03.317Z,3.50
2023-03-27T22:05:38.342Z,3.20
2023-03-27T22:08:09.018Z,2.90
2023-03-27T22:10:43.539Z,3.70
2023-03-27T22:13:11.811Z,2.90
2023-03-27T22:15:44.439Z,2.50
2023-03-27T22:18:13.030Z,2.90
2023-03-27T22:20:43.299Z,2.90
2023-03-27T22:23:15.072Z,3.30
2023-03-27T22:25:53.109Z,2.80
2023-03-27T22:28:22.728Z,2.90
2023-03-27T22:30:51.082Z,3.10
2023-03-27T22:33:19.528Z,3.00
2023-03-27T22:35:53.175Z,3.00
2023-03-27T22:39:52.030Z,3.40
2023-03-27T22:42:22.555Z,3.40
2023-03-27T22:44:51.786Z,3.80
2023-03-27T22:47:20.139Z,2.70
2023-03-27T22:49:50.854Z,2.90
2023-03-27T22:52:20.074Z,2.80
2023-03-27T22:54:48.960Z,3.20
2023-03-27T22:57:19.546Z,3.00
2023-03-27T22:59:54.697Z,3.20
2023-03-27T23:02:25.733Z,2.90
2023-03-27T23:04:54.360Z,2.60
2023-03-27T23:07:22.942Z,2.80
2023-03-27T23:09:53.075Z,3.20
2023-03-27T23:12:21.547Z,2.90
2023-03-27T23:14:52.799Z,2.90
2023-03-27T23:17:21.521Z,2.80
2023-03-27T23:19:50.163Z,3.00
2023-03-27T23:22:18.951Z,3.30
2023-03-27T23:24:49.623Z,3.30
2023-03-27T23:27:20.653Z,3.70
2023-03-27T23:29:49.108Z,3.60
2023-03-27T23:32:18.101Z,3.10
2023-03-27T23:34:47.408Z,2.70
2023-03-27T23:37:16.406Z,2.60
2023-03-27T23:39:46.922Z,2.80
2023-03-27T23:42:16.018Z,2.90
2023-03-27T23:44:45.524Z,2.70
2023-03-27T23:47:16.260Z,2.80
2023-03-27T23:49:44.535Z,2.50
2023-03-27T23:52:20.822Z,3.40
2023-03-27T23:54:53.502Z,3.10
2023-03-27T23:57:23.750Z,2.60
