createdAt,value
2019-05-30T00:00:16.942Z,60.90
2019-05-30T00:02:40.641Z,60.80
2019-05-30T00:05:09.614Z,61.00
2019-05-30T00:07:38.320Z,61.40
2019-05-30T00:10:07.933Z,60.90
2019-05-30T00:12:36.644Z,61.10
2019-05-30T00:15:07.722Z,61.50
2019-05-30T00:17:36.440Z,62.00
2019-05-30T00:20:06.400Z,62.10
2019-05-30T00:22:35.056Z,62.20
2019-05-30T00:25:06.356Z,62.50
2019-05-30T00:27:35.244Z,62.60
2019-05-30T00:30:05.359Z,63.20
2019-05-30T00:32:34.054Z,64.20
2019-05-30T00:35:03.807Z,64.30
2019-05-30T00:37:32.669Z,63.40
2019-05-30T00:40:02.173Z,63.60
2019-05-30T00:42:31.073Z,64.10
2019-05-30T00:45:00.010Z,64.40
2019-05-30T00:47:28.793Z,64.20
2019-05-30T00:49:58.155Z,64.10
2019-05-30T00:52:26.878Z,64.50
2019-05-30T00:54:56.430Z,64.70
2019-05-30T00:57:25.201Z,64.90
2019-05-30T00:59:53.909Z,64.40
2019-05-30T01:02:22.613Z,64.40
2019-05-30T01:04:51.313Z,64.30
2019-05-30T01:07:20.005Z,63.70
2019-05-30T01:09:48.712Z,63.20
2019-05-30T01:12:17.408Z,63.10
2019-05-30T01:14:46.134Z,62.90
2019-05-30T01:17:14.825Z,63.00
2019-05-30T01:19:43.524Z,62.80
2019-05-30T01:22:12.237Z,63.00
2019-05-30T01:24:40.930Z,63.30
2019-05-30T01:27:09.717Z,63.70
2019-05-30T01:29:38.421Z,63.80
2019-05-30T01:32:25.027Z,64.20
2019-05-30T01:34:53.741Z,64.60
2019-05-30T01:37:22.413Z,64.90
2019-05-30T01:39:51.122Z,64.60
2019-05-30T01:42:19.816Z,64.90
2019-05-30T01:44:48.524Z,64.70
2019-05-30T01:47:17.225Z,64.30
2019-05-30T01:49:45.932Z,63.90
2019-05-30T01:52:14.639Z,63.40
2019-05-30T01:54:43.345Z,63.50
2019-05-30T01:57:12.040Z,63.60
2019-05-30T01:59:40.751Z,63.80
2019-05-30T02:02:09.469Z,63.50
2019-05-30T02:04:38.199Z,63.80
2019-05-30T02:07:07.342Z,64.10
2019-05-30T02:09:36.229Z,64.70
2019-05-30T02:12:05.575Z,64.40
2019-05-30T02:14:34.337Z,63.70
2019-05-30T02:17:03.661Z,63.60
2019-05-30T02:19:32.374Z,64.10
2019-05-30T02:22:01.682Z,64.20
2019-05-30T02:24:30.543Z,64.50
2019-05-30T02:27:00.031Z,65.70
2019-05-30T02:29:28.746Z,64.80
2019-05-30T02:31:57.463Z,65.20
2019-05-30T02:34:26.163Z,64.80
2019-05-30T02:36:54.866Z,64.90
2019-05-30T02:39:23.560Z,64.70
2019-05-30T02:41:52.270Z,64.90
2019-05-30T02:44:20.965Z,64.90
2019-05-30T02:46:49.762Z,65.20
2019-05-30T02:49:18.457Z,65.10
2019-05-30T02:51:47.148Z,64.30
2019-05-30T02:54:15.853Z,64.50
2019-05-30T02:56:44.649Z,64.60
2019-05-30T02:59:13.875Z,64.10
2019-05-30T03:01:58.956Z,64.10
2019-05-30T03:04:13.173Z,64.10
2019-05-30T03:06:42.090Z,63.80
2019-05-30T03:09:12.631Z,63.90
2019-05-30T03:11:41.150Z,63.40
2019-05-30T03:14:16.672Z,63.80
2019-05-30T03:16:41.397Z,64.20
2019-05-30T03:19:11.055Z,64.40
2019-05-30T03:21:40.566Z,64.50
2019-05-30T03:24:10.117Z,63.90
2019-05-30T03:26:39.622Z,64.20
2019-05-30T03:29:09.994Z,64.30
2019-05-30T03:31:40.297Z,64.30
2019-05-30T03:34:18.265Z,64.60
2019-05-30T03:36:39.863Z,64.30
2019-05-30T03:39:10.781Z,65.10
2019-05-30T03:41:39.103Z,64.50
2019-05-30T03:44:08.917Z,64.50
2019-05-30T03:46:41.089Z,64.40
2019-05-30T03:49:13.242Z,63.50
2019-05-30T03:51:44.585Z,62.90
2019-05-30T03:54:14.205Z,63.20
2019-05-30T03:56:47.309Z,62.10
2019-05-30T03:59:21.482Z,62.40
2019-05-30T04:01:56.059Z,62.00
2019-05-30T04:04:30.644Z,61.50
2019-05-30T04:07:19.450Z,61.70
2019-05-30T04:09:50.343Z,61.60
2019-05-30T04:12:34.102Z,62.40
2019-05-30T04:15:18.771Z,61.90
2019-05-30T04:17:47.673Z,62.10
2019-05-30T04:20:20.515Z,62.00
2019-05-30T04:23:06.008Z,61.70
2019-05-30T04:25:34.713Z,61.60
2019-05-30T04:28:03.430Z,61.90
2019-05-30T04:30:32.232Z,62.90
2019-05-30T04:33:17.055Z,63.40
2019-05-30T04:35:31.292Z,62.40
2019-05-30T04:38:00.004Z,61.40
2019-05-30T04:40:28.698Z,60.90
2019-05-30T04:42:57.419Z,61.70
2019-05-30T04:45:28.060Z,61.80
2019-05-30T04:47:56.456Z,60.70
2019-05-30T04:50:25.169Z,60.50
2019-05-30T04:52:53.874Z,61.30
2019-05-30T04:55:23.206Z,61.00
2019-05-30T04:57:51.991Z,60.00
2019-05-30T05:00:21.491Z,59.30
2019-05-30T05:02:50.393Z,59.10
2019-05-30T05:05:25.984Z,59.30
2019-05-30T05:07:49.458Z,59.70
2019-05-30T05:10:18.307Z,59.80
2019-05-30T05:12:47.067Z,58.90
2019-05-30T05:15:16.399Z,56.90
2019-05-30T05:17:45.193Z,57.20
2019-05-30T05:20:15.205Z,57.10
2019-05-30T05:22:44.009Z,56.80
2019-05-30T05:25:13.318Z,57.10
2019-05-30T05:27:42.151Z,57.90
2019-05-30T05:30:11.265Z,56.90
2019-05-30T05:32:39.972Z,56.50
2019-05-30T05:35:09.885Z,57.10
2019-05-30T05:37:38.597Z,55.70
2019-05-30T05:40:07.383Z,56.10
2019-05-30T05:42:36.098Z,55.50
2019-05-30T05:45:09.412Z,56.10
2019-05-30T05:47:38.130Z,55.90
2019-05-30T05:50:07.332Z,55.80
2019-05-30T05:52:36.045Z,54.70
2019-05-30T05:55:05.976Z,53.50
2019-05-30T05:57:34.678Z,54.30
2019-05-30T06:00:04.546Z,55.40
2019-05-30T06:02:33.260Z,52.40
2019-05-30T06:05:01.970Z,51.80
2019-05-30T06:07:30.746Z,50.70
2019-05-30T06:09:59.450Z,50.30
2019-05-30T06:12:28.173Z,50.60
2019-05-30T06:14:56.887Z,53.60
2019-05-30T06:17:25.576Z,53.50
2019-05-30T06:19:54.289Z,50.10
2019-05-30T06:22:23.576Z,48.30
2019-05-30T06:24:52.409Z,48.80
2019-05-30T06:27:21.896Z,50.50
2019-05-30T06:29:50.617Z,50.60
2019-05-30T06:32:20.823Z,47.90
2019-05-30T06:34:49.768Z,49.70
2019-05-30T06:37:19.234Z,50.00
2019-05-30T06:39:48.077Z,49.20
2019-05-30T06:42:16.788Z,46.10
2019-05-30T06:44:45.613Z,46.00
2019-05-30T06:47:14.344Z,45.70
2019-05-30T06:49:43.058Z,43.80
2019-05-30T06:52:11.899Z,44.40
2019-05-30T06:54:40.625Z,44.30
2019-05-30T06:57:09.325Z,45.40
2019-05-30T06:59:38.033Z,44.50
2019-05-30T07:02:06.738Z,42.90
2019-05-30T07:04:51.027Z,43.70
2019-05-30T07:07:06.298Z,43.60
2019-05-30T07:09:35.318Z,43.60
2019-05-30T07:12:04.218Z,43.60
2019-05-30T07:14:33.488Z,43.70
2019-05-30T07:17:02.338Z,43.00
2019-05-30T07:19:31.669Z,44.00
2019-05-30T07:22:00.558Z,44.00
2019-05-30T07:24:29.828Z,44.50
2019-05-30T07:26:58.580Z,44.70
2019-05-30T07:29:28.002Z,43.60
2019-05-30T07:31:56.782Z,43.60
2019-05-30T07:34:25.914Z,42.70
2019-05-30T07:36:54.696Z,42.80
2019-05-30T07:39:26.269Z,44.30
2019-05-30T07:42:05.685Z,43.30
2019-05-30T07:44:24.551Z,44.90
2019-05-30T07:46:53.363Z,43.40
2019-05-30T07:49:22.058Z,43.50
2019-05-30T07:51:50.777Z,44.30
2019-05-30T07:54:19.474Z,45.30
2019-05-30T07:56:48.209Z,44.60
2019-05-30T07:59:16.885Z,44.60
2019-05-30T08:01:45.607Z,45.10
2019-05-30T08:04:14.301Z,45.00
2019-05-30T08:06:43.013Z,46.50
2019-05-30T08:09:11.726Z,45.50
2019-05-30T08:11:40.432Z,46.10
2019-05-30T08:14:09.145Z,47.10
2019-05-30T08:16:37.870Z,47.80
2019-05-30T08:19:06.574Z,46.80
2019-05-30T08:21:36.311Z,47.10
2019-05-30T08:24:05.293Z,48.30
2019-05-30T08:26:34.304Z,49.50
2019-05-30T08:29:03.129Z,48.60
2019-05-30T08:31:32.493Z,48.30
2019-05-30T08:34:01.249Z,49.50
2019-05-30T08:36:30.821Z,49.00
2019-05-30T08:38:59.589Z,50.60
2019-05-30T08:41:29.103Z,50.30
2019-05-30T08:43:57.921Z,50.30
2019-05-30T08:46:26.626Z,51.60
2019-05-30T08:48:55.357Z,52.10
2019-05-30T08:51:24.067Z,52.50
2019-05-30T08:53:52.769Z,52.70
2019-05-30T08:56:22.073Z,52.40
2019-05-30T08:58:50.792Z,52.60
2019-05-30T09:01:19.501Z,53.40
2019-05-30T09:03:48.206Z,52.50
2019-05-30T09:06:16.913Z,52.50
2019-05-30T09:08:46.351Z,52.40
2019-05-30T09:11:34.405Z,52.30
2019-05-30T09:14:04.010Z,52.00
2019-05-30T09:16:32.709Z,51.80
2019-05-30T09:19:01.497Z,51.80
2019-05-30T09:21:30.209Z,52.10
2019-05-30T09:24:01.411Z,52.00
2019-05-30T09:26:29.269Z,52.00
2019-05-30T09:28:57.980Z,51.70
2019-05-30T09:31:26.681Z,52.20
2019-05-30T09:33:55.388Z,51.90
2019-05-30T09:36:24.093Z,51.20
2019-05-30T09:38:52.793Z,51.80
2019-05-30T09:41:21.522Z,51.50
2019-05-30T09:43:50.320Z,51.80
2019-05-30T09:46:19.098Z,51.90
2019-05-30T09:48:48.688Z,53.30
2019-05-30T09:51:17.416Z,53.60
2019-05-30T09:53:46.136Z,52.50
2019-05-30T09:56:14.839Z,52.70
2019-05-30T09:58:43.986Z,52.40
2019-05-30T10:01:12.853Z,53.60
2019-05-30T10:03:41.960Z,53.40
2019-05-30T10:06:26.545Z,53.80
2019-05-30T10:08:42.500Z,54.20
2019-05-30T10:11:16.000Z,54.30
2019-05-30T10:13:44.025Z,54.40
2019-05-30T10:16:13.346Z,54.30
2019-05-30T10:18:42.042Z,55.50
2019-05-30T10:21:10.788Z,55.70
2019-05-30T10:23:39.464Z,55.10
2019-05-30T10:26:08.191Z,56.10
2019-05-30T10:28:36.882Z,56.20
2019-05-30T10:31:05.594Z,56.10
2019-05-30T10:33:34.288Z,56.40
2019-05-30T10:36:03.001Z,56.90
2019-05-30T10:38:31.706Z,56.80
2019-05-30T10:41:00.436Z,57.90
2019-05-30T10:43:29.157Z,58.70
2019-05-30T10:45:57.867Z,60.60
2019-05-30T10:48:26.593Z,61.20
2019-05-30T10:50:56.372Z,62.60
2019-05-30T10:53:25.197Z,61.50
2019-05-30T10:55:54.830Z,63.60
2019-05-30T10:58:23.620Z,63.00
2019-05-30T11:00:55.781Z,65.00
2019-05-30T11:03:27.093Z,66.40
2019-05-30T11:06:07.599Z,66.90
2019-05-30T11:08:39.569Z,67.70
2019-05-30T11:11:08.284Z,70.30
2019-05-30T11:13:37.004Z,69.90
2019-05-30T11:16:05.733Z,70.90
2019-05-30T11:18:34.420Z,71.20
2019-05-30T11:21:03.158Z,72.00
2019-05-30T11:23:31.875Z,71.30
2019-05-30T11:26:00.574Z,72.10
2019-05-30T11:28:29.274Z,70.10
2019-05-30T11:30:58.922Z,70.20
2019-05-30T11:33:27.688Z,69.90
2019-05-30T11:35:57.150Z,70.60
2019-05-30T11:38:25.905Z,69.50
2019-05-30T11:40:55.496Z,69.10
2019-05-30T11:43:24.328Z,69.90
2019-05-30T11:45:53.573Z,70.50
2019-05-30T11:48:22.341Z,72.80
2019-05-30T11:50:52.025Z,75.10
2019-05-30T11:53:20.945Z,75.60
2019-05-30T11:55:50.146Z,78.30
2019-05-30T11:58:19.749Z,78.80
2019-05-30T12:00:50.120Z,81.40
2019-05-30T12:03:18.944Z,82.80
2019-05-30T12:05:47.664Z,84.60
2019-05-30T12:08:16.365Z,86.90
2019-05-30T12:10:45.081Z,87.40
2019-05-30T12:13:13.801Z,88.60
2019-05-30T12:15:42.501Z,89.80
2019-05-30T12:18:11.234Z,90.70
2019-05-30T12:20:40.228Z,90.70
2019-05-30T12:23:08.946Z,90.40
2019-05-30T12:25:37.647Z,90.90
2019-05-30T12:28:06.432Z,90.90
2019-05-30T12:30:35.147Z,91.20
2019-05-30T12:33:03.919Z,91.20
2019-05-30T12:35:32.648Z,90.70
2019-05-30T12:38:05.059Z,90.70
2019-05-30T12:40:31.717Z,91.80
2019-05-30T12:43:02.376Z,92.10
2019-05-30T12:45:30.785Z,91.70
2019-05-30T12:47:59.812Z,92.00
2019-05-30T12:50:28.504Z,92.60
2019-05-30T12:52:57.609Z,92.40
2019-05-30T12:55:26.425Z,92.80
2019-05-30T12:57:56.457Z,93.10
2019-05-30T13:00:27.798Z,93.30
2019-05-30T13:02:56.762Z,93.80
2019-05-30T13:05:25.616Z,93.90
2019-05-30T13:08:08.108Z,93.80
2019-05-30T13:10:25.685Z,94.40
2019-05-30T13:12:55.564Z,94.80
2019-05-30T13:15:24.425Z,95.00
2019-05-30T13:17:53.123Z,95.10
2019-05-30T13:20:22.731Z,94.80
2019-05-30T13:22:51.435Z,94.30
2019-05-30T13:25:20.645Z,94.80
2019-05-30T13:27:49.361Z,94.90
2019-05-30T13:30:19.673Z,95.30
2019-05-30T13:32:48.366Z,95.40
2019-05-30T13:35:17.061Z,95.60
2019-05-30T13:37:45.771Z,95.50
2019-05-30T13:40:24.827Z,95.40
2019-05-30T13:42:46.600Z,95.10
2019-05-30T13:45:15.769Z,95.40
2019-05-30T13:47:44.476Z,94.60
2019-05-30T13:50:14.921Z,94.90
2019-05-30T13:52:43.621Z,94.80
2019-05-30T13:55:12.617Z,94.90
2019-05-30T13:57:41.329Z,94.50
2019-05-30T14:00:12.215Z,95.10
2019-05-30T14:02:40.923Z,95.00
2019-05-30T14:05:10.712Z,95.40
2019-05-30T14:07:39.463Z,95.10
2019-05-30T14:10:08.803Z,95.70
2019-05-30T14:12:37.654Z,95.40
2019-05-30T14:15:10.461Z,95.70
2019-05-30T14:17:38.480Z,94.70
2019-05-30T14:20:08.955Z,95.90
2019-05-30T14:22:37.788Z,96.00
2019-05-30T14:25:09.489Z,95.80
2019-05-30T14:27:38.584Z,95.80
2019-05-30T14:30:08.997Z,97.00
2019-05-30T14:32:37.843Z,96.80
2019-05-30T14:35:08.461Z,95.90
2019-05-30T14:37:37.281Z,96.60
2019-05-30T14:40:08.794Z,96.20
2019-05-30T14:42:37.605Z,96.30
2019-05-30T14:45:08.406Z,96.50
2019-05-30T14:47:37.221Z,97.40
2019-05-30T14:50:08.583Z,97.30
2019-05-30T14:52:37.625Z,97.20
2019-05-30T14:55:09.058Z,97.50
2019-05-30T14:57:37.865Z,97.30
2019-05-30T15:00:09.268Z,97.80
2019-05-30T15:02:38.366Z,97.80
2019-05-30T15:05:07.481Z,97.40
2019-05-30T15:07:36.351Z,97.80
2019-05-30T15:10:08.767Z,97.70
2019-05-30T15:12:37.510Z,98.30
2019-05-30T15:15:09.047Z,97.80
2019-05-30T15:17:37.786Z,98.00
2019-05-30T15:20:10.289Z,98.30
2019-05-30T15:22:38.874Z,97.20
2019-05-30T15:25:08.180Z,98.10
2019-05-30T15:27:37.182Z,97.80
2019-05-30T15:30:12.482Z,97.90
2019-05-30T15:32:41.404Z,98.00
2019-05-30T15:35:10.958Z,97.20
2019-05-30T15:37:40.953Z,97.40
2019-05-30T15:40:11.040Z,98.00
2019-05-30T15:42:39.739Z,98.10
2019-05-30T15:45:12.084Z,97.90
2019-05-30T15:47:40.829Z,98.60
2019-05-30T15:50:11.420Z,97.90
2019-05-30T15:52:40.564Z,97.80
2019-05-30T15:55:09.566Z,98.30
2019-05-30T15:57:38.266Z,98.00
2019-05-30T16:00:09.946Z,98.20
2019-05-30T16:02:38.848Z,98.10
2019-05-30T16:05:08.057Z,98.40
2019-05-30T16:07:36.769Z,98.40
2019-05-30T16:10:07.750Z,98.10
2019-05-30T16:12:36.461Z,98.80
2019-05-30T16:15:08.670Z,98.90
2019-05-30T16:17:37.376Z,99.20
2019-05-30T16:20:06.881Z,98.30
2019-05-30T16:22:35.593Z,98.50
2019-05-30T16:25:05.995Z,98.90
2019-05-30T16:27:34.705Z,98.80
2019-05-30T16:30:04.633Z,99.00
2019-05-30T16:32:33.297Z,98.80
2019-05-30T16:35:02.006Z,99.10
2019-05-30T16:37:30.701Z,99.00
2019-05-30T16:40:06.096Z,98.90
2019-05-30T16:42:29.776Z,99.10
2019-05-30T16:44:58.493Z,99.20
2019-05-30T16:47:27.208Z,98.90
2019-05-30T16:49:55.917Z,98.60
2019-05-30T16:52:24.630Z,98.80
2019-05-30T16:54:53.328Z,98.60
2019-05-30T16:57:22.699Z,98.70
2019-05-30T16:59:51.482Z,98.60
2019-05-30T17:02:20.815Z,98.70
2019-05-30T17:04:49.597Z,98.80
2019-05-30T17:07:19.101Z,98.80
2019-05-30T17:09:47.900Z,98.50
2019-05-30T17:12:17.438Z,98.20
2019-05-30T17:14:46.225Z,98.30
2019-05-30T17:17:16.111Z,98.20
2019-05-30T17:19:45.041Z,98.30
2019-05-30T17:22:13.752Z,98.00
2019-05-30T17:24:42.463Z,98.00
2019-05-30T17:27:11.239Z,98.20
2019-05-30T17:29:39.904Z,98.10
2019-05-30T17:32:08.599Z,97.70
2019-05-30T17:34:37.317Z,98.10
2019-05-30T17:37:06.026Z,97.30
2019-05-30T17:39:34.720Z,97.40
2019-05-30T17:42:03.437Z,97.80
2019-05-30T17:44:32.138Z,97.90
2019-05-30T17:47:00.888Z,97.40
2019-05-30T17:49:30.021Z,98.30
2019-05-30T17:51:58.797Z,97.80
2019-05-30T17:54:28.059Z,97.80
2019-05-30T17:56:56.826Z,98.40
2019-05-30T17:59:26.415Z,98.20
2019-05-30T18:01:55.227Z,98.10
2019-05-30T18:04:24.449Z,98.20
2019-05-30T18:06:53.337Z,98.60
2019-05-30T18:09:23.053Z,98.60
2019-05-30T18:11:52.464Z,98.60
2019-05-30T18:14:21.303Z,98.50
2019-05-30T18:16:50.014Z,99.00
2019-05-30T18:19:18.758Z,98.50
2019-05-30T18:21:47.418Z,99.00
2019-05-30T18:24:16.122Z,98.70
2019-05-30T18:26:44.847Z,98.60
2019-05-30T18:29:13.541Z,98.80
2019-05-30T18:31:42.260Z,98.50
2019-05-30T18:34:10.974Z,98.70
2019-05-30T18:36:39.677Z,99.00
2019-05-30T18:39:08.967Z,98.80
2019-05-30T18:41:37.666Z,98.70
2019-05-30T18:44:06.450Z,98.60
2019-05-30T18:46:38.407Z,98.90
2019-05-30T18:49:05.509Z,98.80
2019-05-30T18:51:34.232Z,98.80
2019-05-30T18:54:02.929Z,98.90
2019-05-30T18:56:32.754Z,98.90
2019-05-30T18:59:01.549Z,98.90
2019-05-30T19:01:31.567Z,98.90
2019-05-30T19:04:00.606Z,98.80
2019-05-30T19:06:29.956Z,99.10
2019-05-30T19:08:58.814Z,98.90
2019-05-30T19:11:31.488Z,99.00
2019-05-30T19:13:57.902Z,99.10
2019-05-30T19:16:26.618Z,99.20
2019-05-30T19:18:55.331Z,99.20
2019-05-30T19:21:24.041Z,98.90
2019-05-30T19:23:52.754Z,98.90
2019-05-30T19:26:21.522Z,99.00
2019-05-30T19:28:50.221Z,98.80
2019-05-30T19:31:18.940Z,99.00
2019-05-30T19:33:47.637Z,99.10
2019-05-30T19:36:16.364Z,99.10
2019-05-30T19:38:45.091Z,99.00
2019-05-30T19:41:13.796Z,99.20
2019-05-30T19:43:42.514Z,98.90
2019-05-30T19:46:13.152Z,99.00
2019-05-30T19:48:41.621Z,99.40
2019-05-30T19:51:10.306Z,99.50
2019-05-30T19:53:39.195Z,99.30
2019-05-30T19:56:08.027Z,99.30
2019-05-30T19:58:37.682Z,99.50
2019-05-30T20:01:06.467Z,99.40
2019-05-30T20:03:41.608Z,99.40
2019-05-30T20:06:05.538Z,99.60
2019-05-30T20:08:47.031Z,99.60
2019-05-30T20:11:04.613Z,99.80
2019-05-30T20:13:33.331Z,99.60
2019-05-30T20:16:02.047Z,99.50
2019-05-30T20:18:31.555Z,99.70
2019-05-30T20:21:00.370Z,99.70
2019-05-30T20:23:29.068Z,99.70
2019-05-30T20:25:57.798Z,99.80
2019-05-30T20:28:26.505Z,99.90
2019-05-30T20:30:55.204Z,94.20
2019-05-30T20:33:23.904Z,93.00
2019-05-30T20:35:52.603Z,93.00
2019-05-30T20:38:21.320Z,93.20
2019-05-30T20:40:50.011Z,94.30
2019-05-30T20:43:18.752Z,94.40
2019-05-30T20:45:49.879Z,95.40
2019-05-30T20:48:17.792Z,95.60
2019-05-30T20:50:47.404Z,95.80
2019-05-30T20:53:16.105Z,95.30
2019-05-30T20:55:44.800Z,95.10
2019-05-30T20:58:13.512Z,95.20
2019-05-30T21:00:42.349Z,94.50
2019-05-30T21:03:11.123Z,94.70
2019-05-30T21:05:41.972Z,95.20
2019-05-30T21:08:10.725Z,94.90
2019-05-30T21:10:41.135Z,94.60
2019-05-30T21:13:09.947Z,94.60
2019-05-30T21:15:39.620Z,94.70
2019-05-30T21:18:08.352Z,93.60
2019-05-30T21:20:37.817Z,94.10
2019-05-30T21:23:06.549Z,94.80
2019-05-30T21:25:37.071Z,93.90
2019-05-30T21:28:06.293Z,94.30
2019-05-30T21:30:35.007Z,94.30
2019-05-30T21:33:04.529Z,94.70
2019-05-30T21:35:33.487Z,95.10
2019-05-30T21:38:02.171Z,95.70
2019-05-30T21:40:30.860Z,95.20
2019-05-30T21:43:06.530Z,96.30
2019-05-30T21:45:29.940Z,96.00
2019-05-30T21:47:58.648Z,94.40
2019-05-30T21:50:27.352Z,95.30
2019-05-30T21:52:56.077Z,94.90
2019-05-30T21:55:24.786Z,94.60
2019-05-30T21:57:53.481Z,94.50
2019-05-30T22:00:42.313Z,94.70
2019-05-30T22:03:11.137Z,94.40
2019-05-30T22:05:40.784Z,94.30
2019-05-30T22:08:09.549Z,94.20
2019-05-30T22:10:38.264Z,94.50
2019-05-30T22:13:09.505Z,93.90
2019-05-30T22:15:37.327Z,93.60
2019-05-30T22:18:06.018Z,94.40
2019-05-30T22:20:34.734Z,94.20
2019-05-30T22:23:03.444Z,93.90
2019-05-30T22:25:32.157Z,93.60
2019-05-30T22:28:00.868Z,93.40
2019-05-30T22:30:29.565Z,93.20
2019-05-30T22:32:58.313Z,93.90
2019-05-30T22:35:27.021Z,93.00
2019-05-30T22:37:55.724Z,92.90
2019-05-30T22:40:24.436Z,93.30
2019-05-30T22:42:53.135Z,93.20
2019-05-30T22:45:21.849Z,94.20
2019-05-30T22:47:50.552Z,94.50
2019-05-30T22:50:19.248Z,95.00
2019-05-30T22:52:48.802Z,95.30
2019-05-30T22:55:17.656Z,95.50
2019-05-30T22:57:46.456Z,95.30
2019-05-30T23:00:15.423Z,95.50
2019-05-30T23:02:44.129Z,95.70
2019-05-30T23:05:12.821Z,95.50
2019-05-30T23:07:41.547Z,95.40
2019-05-30T23:10:10.354Z,95.20
2019-05-30T23:12:39.058Z,95.20
2019-05-30T23:15:07.867Z,95.60
2019-05-30T23:17:36.562Z,96.20
2019-05-30T23:20:09.257Z,95.50
2019-05-30T23:22:37.953Z,95.70
2019-05-30T23:25:09.916Z,95.00
2019-05-30T23:27:38.630Z,94.30
2019-05-30T23:30:07.629Z,93.90
2019-05-30T23:32:36.340Z,94.10
2019-05-30T23:35:07.242Z,94.20
2019-05-30T23:37:35.950Z,94.90
2019-05-30T23:40:05.822Z,94.60
2019-05-30T23:42:34.543Z,94.20
2019-05-30T23:45:04.040Z,93.60
2019-05-30T23:47:32.931Z,93.90
2019-05-30T23:50:01.897Z,94.20
2019-05-30T23:52:30.604Z,94.30
2019-05-30T23:55:01.959Z,94.90
2019-05-30T23:57:29.680Z,94.80
2019-05-30T23:59:58.819Z,94.80
