createdAt,value
2018-04-11T00:00:28.058Z,10.40
2018-04-11T00:02:55.014Z,10.40
2018-04-11T00:05:21.996Z,10.30
2018-04-11T00:07:48.276Z,10.30
2018-04-11T00:10:14.524Z,10.30
2018-04-11T00:12:40.742Z,10.30
2018-04-11T00:15:06.977Z,10.20
2018-04-11T00:17:33.187Z,10.20
2018-04-11T00:19:59.416Z,10.10
2018-04-11T00:22:26.391Z,10.00
2018-04-11T00:24:52.634Z,10.00
2018-04-11T00:27:18.875Z,10.00
2018-04-11T00:29:45.160Z,9.90
2018-04-11T00:32:11.402Z,9.90
2018-04-11T00:34:37.613Z,9.90
2018-04-11T00:37:03.836Z,9.80
2018-04-11T00:39:30.043Z,9.80
2018-04-11T00:41:57.002Z,9.70
2018-04-11T00:44:23.991Z,9.70
2018-04-11T00:46:50.239Z,9.60
2018-04-11T00:49:16.448Z,9.60
2018-04-11T00:51:43.431Z,9.60
2018-04-11T00:54:09.625Z,9.60
2018-04-11T00:56:35.866Z,9.50
2018-04-11T00:59:02.074Z,9.50
2018-04-11T01:01:28.325Z,9.40
2018-04-11T01:03:54.536Z,9.40
2018-04-11T01:06:20.766Z,9.40
2018-04-11T01:08:47.007Z,9.40
2018-04-11T01:11:13.259Z,9.40
2018-04-11T01:13:39.496Z,9.40
2018-04-11T01:16:05.724Z,9.40
2018-04-11T01:18:32.690Z,9.40
2018-04-11T01:20:58.918Z,9.40
2018-04-11T01:23:25.084Z,9.50
2018-04-11T01:25:51.346Z,9.40
2018-04-11T01:28:17.556Z,9.50
2018-04-11T01:30:43.797Z,9.50
2018-04-11T01:33:10.018Z,9.50
2018-04-11T01:35:36.253Z,9.50
2018-04-11T01:38:02.481Z,9.50
2018-04-11T01:40:29.443Z,9.50
2018-04-11T01:42:56.454Z,9.40
2018-04-11T01:45:22.890Z,9.40
2018-04-11T01:47:49.176Z,9.40
2018-04-11T01:50:15.453Z,9.40
2018-04-11T01:52:41.687Z,9.30
2018-04-11T01:55:07.897Z,9.30
2018-04-11T01:57:34.129Z,9.30
2018-04-11T02:00:00.350Z,9.30
2018-04-11T02:02:26.575Z,9.30
2018-04-11T02:04:52.822Z,9.30
2018-04-11T02:07:19.139Z,9.30
2018-04-11T02:09:45.377Z,9.30
2018-04-11T02:12:11.633Z,9.30
2018-04-11T02:14:37.873Z,9.30
2018-04-11T02:17:04.101Z,9.20
2018-04-11T02:19:30.327Z,9.30
2018-04-11T02:21:56.556Z,9.20
2018-04-11T02:24:23.523Z,9.10
2018-04-11T02:26:49.775Z,9.10
2018-04-11T02:29:16.049Z,9.20
2018-04-11T02:31:42.299Z,9.20
2018-04-11T02:34:08.553Z,9.30
2018-04-11T02:36:34.806Z,9.30
2018-04-11T02:39:01.062Z,9.40
2018-04-11T02:41:28.094Z,9.50
2018-04-11T02:43:54.318Z,9.50
2018-04-11T02:46:20.780Z,9.50
2018-04-11T02:48:46.976Z,9.60
2018-04-11T02:51:13.178Z,9.60
2018-04-11T02:53:40.151Z,9.70
2018-04-11T02:56:06.365Z,9.70
2018-04-11T02:58:32.592Z,9.70
2018-04-11T03:00:58.808Z,9.70
2018-04-11T03:03:25.042Z,9.70
2018-04-11T03:05:51.248Z,9.80
2018-04-11T03:08:18.202Z,9.80
2018-04-11T03:10:45.160Z,9.80
2018-04-11T03:13:12.128Z,9.80
2018-04-11T03:15:38.340Z,9.80
2018-04-11T03:18:04.594Z,9.80
2018-04-11T03:20:31.559Z,9.80
2018-04-11T03:22:58.508Z,9.80
2018-04-11T03:25:25.459Z,9.80
2018-04-11T03:27:52.429Z,9.80
2018-04-11T03:30:19.375Z,9.80
2018-04-11T03:32:46.341Z,9.90
2018-04-11T03:35:13.427Z,9.90
2018-04-11T03:37:39.661Z,9.90
2018-04-11T03:40:05.887Z,9.90
2018-04-11T03:42:32.113Z,9.90
2018-04-11T03:44:59.075Z,10.00
2018-04-11T03:47:26.069Z,10.00
2018-04-11T03:49:52.298Z,10.00
2018-04-11T03:52:18.541Z,10.00
2018-04-11T03:54:44.763Z,10.10
2018-04-11T03:57:11.716Z,10.00
2018-04-11T03:59:38.682Z,10.10
2018-04-11T04:02:04.906Z,10.00
2018-04-11T04:04:31.894Z,10.10
2018-04-11T04:06:58.110Z,10.10
2018-04-11T04:09:25.090Z,10.10
2018-04-11T04:11:51.310Z,10.00
2018-04-11T04:14:29.620Z,10.10
2018-04-11T04:17:08.214Z,10.10
2018-04-11T04:20:00.432Z,10.10
2018-04-11T04:22:26.652Z,10.10
2018-04-11T04:24:53.778Z,10.10
2018-04-11T04:27:19.984Z,10.10
2018-04-11T04:29:46.197Z,10.10
2018-04-11T04:32:13.169Z,10.50
2018-04-11T04:34:39.413Z,10.50
2018-04-11T04:37:05.645Z,10.90
2018-04-11T04:39:31.881Z,11.20
2018-04-11T04:41:58.106Z,11.50
2018-04-11T04:44:25.082Z,12.10
2018-04-11T04:46:51.297Z,12.10
2018-04-11T04:49:18.343Z,12.50
2018-04-11T04:51:44.632Z,12.50
2018-04-11T04:54:10.850Z,12.60
2018-04-11T04:56:37.823Z,12.80
2018-04-11T04:59:04.079Z,12.80
2018-04-11T05:01:30.348Z,12.90
2018-04-11T05:03:56.641Z,12.90
2018-04-11T05:06:22.870Z,12.80
2018-04-11T05:08:49.862Z,12.70
2018-04-11T05:11:16.074Z,12.70
2018-04-11T05:13:43.042Z,12.30
2018-04-11T05:16:09.274Z,12.30
2018-04-11T05:18:36.239Z,12.00
2018-04-11T05:21:02.485Z,12.00
2018-04-11T05:23:28.739Z,11.90
2018-04-11T05:25:54.972Z,11.70
2018-04-11T05:28:21.239Z,11.50
2018-04-11T05:30:47.518Z,11.30
2018-04-11T05:33:14.521Z,11.20
2018-04-11T05:35:40.791Z,11.10
2018-04-11T05:38:07.030Z,11.10
2018-04-11T05:40:33.290Z,11.00
2018-04-11T05:42:59.515Z,11.00
2018-04-11T05:45:25.804Z,10.90
2018-04-11T05:47:52.198Z,10.90
2018-04-11T05:50:18.424Z,10.80
2018-04-11T05:52:44.656Z,10.80
2018-04-11T05:55:10.884Z,10.80
2018-04-11T05:57:37.121Z,10.80
2018-04-11T06:00:03.413Z,10.80
2018-04-11T06:02:29.646Z,10.90
2018-04-11T06:04:55.896Z,10.80
2018-04-11T06:07:22.113Z,10.80
2018-04-11T06:09:48.341Z,10.90
2018-04-11T06:12:14.566Z,10.90
2018-04-11T06:14:40.815Z,10.90
2018-04-11T06:17:07.043Z,11.00
2018-04-11T06:19:33.293Z,11.10
2018-04-11T06:21:59.524Z,11.10
2018-04-11T06:24:32.834Z,11.10
2018-04-11T06:26:59.075Z,11.20
2018-04-11T06:29:25.321Z,11.20
2018-04-11T06:31:51.565Z,11.30
2018-04-11T06:34:17.796Z,11.40
2018-04-11T06:36:44.036Z,11.50
2018-04-11T06:39:10.283Z,11.50
2018-04-11T06:41:36.509Z,11.60
2018-04-11T06:44:02.781Z,11.90
2018-04-11T06:46:29.738Z,12.40
2018-04-11T06:48:56.129Z,12.40
2018-04-11T06:51:23.114Z,13.10
2018-04-11T06:53:49.329Z,13.10
2018-04-11T06:56:16.307Z,13.30
2018-04-11T06:58:42.522Z,13.30
2018-04-11T07:01:09.499Z,13.30
2018-04-11T07:03:35.742Z,13.30
2018-04-11T07:06:02.722Z,13.20
2018-04-11T07:08:28.978Z,13.20
2018-04-11T07:10:55.194Z,13.30
2018-04-11T07:13:21.404Z,13.40
2018-04-11T07:15:47.645Z,13.40
2018-04-11T07:18:14.617Z,13.60
2018-04-11T07:20:40.894Z,13.60
2018-04-11T07:23:07.111Z,13.80
2018-04-11T07:25:33.323Z,13.80
2018-04-11T07:27:59.651Z,13.80
2018-04-11T07:30:25.889Z,13.90
2018-04-11T07:32:52.117Z,14.10
2018-04-11T07:35:18.336Z,14.30
2018-04-11T07:37:44.571Z,14.20
2018-04-11T07:40:10.878Z,14.10
2018-04-11T07:42:37.031Z,13.80
2018-04-11T07:45:03.281Z,13.60
2018-04-11T07:47:29.502Z,13.50
2018-04-11T07:49:56.488Z,13.40
2018-04-11T07:52:22.730Z,13.40
2018-04-11T07:54:48.983Z,13.30
2018-04-11T07:57:15.207Z,13.30
2018-04-11T07:59:41.445Z,13.30
2018-04-11T08:02:07.706Z,13.20
2018-04-11T08:04:33.936Z,13.20
2018-04-11T08:07:00.156Z,13.20
2018-04-11T08:09:26.384Z,13.30
2018-04-11T08:11:52.644Z,13.30
2018-04-11T08:14:18.907Z,13.40
2018-04-11T08:16:45.190Z,13.50
2018-04-11T08:19:12.198Z,13.60
2018-04-11T08:21:38.462Z,13.60
2018-04-11T08:24:04.592Z,13.70
2018-04-11T08:26:30.886Z,13.70
2018-04-11T08:28:57.877Z,13.90
2018-04-11T08:31:24.162Z,13.90
2018-04-11T08:33:50.410Z,13.90
2018-04-11T08:36:17.382Z,14.00
2018-04-11T08:38:44.368Z,14.10
2018-04-11T08:41:10.603Z,14.10
2018-04-11T08:43:36.822Z,14.20
2018-04-11T08:46:03.828Z,14.40
2018-04-11T08:48:30.070Z,14.40
2018-04-11T08:50:56.326Z,14.50
2018-04-11T08:53:22.548Z,14.40
2018-04-11T08:55:48.780Z,14.40
2018-04-11T08:58:15.062Z,14.50
2018-04-11T09:00:41.281Z,14.50
2018-04-11T09:03:07.489Z,14.60
2018-04-11T09:05:33.753Z,14.70
2018-04-11T09:07:59.998Z,14.80
2018-04-11T09:10:26.221Z,14.90
2018-04-11T09:12:52.464Z,14.90
2018-04-11T09:15:18.682Z,15.00
2018-04-11T09:17:44.978Z,15.00
2018-04-11T09:20:11.199Z,15.10
2018-04-11T09:22:37.432Z,15.20
2018-04-11T09:25:03.663Z,15.30
2018-04-11T09:27:29.909Z,15.40
2018-04-11T09:29:56.149Z,15.50
2018-04-11T09:32:22.398Z,15.70
2018-04-11T09:34:48.825Z,15.90
2018-04-11T09:37:15.050Z,16.10
2018-04-11T09:39:41.260Z,16.20
2018-04-11T09:42:08.259Z,16.30
2018-04-11T09:44:34.475Z,16.30
2018-04-11T09:47:00.742Z,16.40
2018-04-11T09:49:26.961Z,16.40
2018-04-11T09:51:53.953Z,16.50
2018-04-11T09:54:20.193Z,16.50
2018-04-11T09:56:46.437Z,16.60
2018-04-11T09:59:12.641Z,16.70
2018-04-11T10:01:44.894Z,16.80
2018-04-11T10:04:11.113Z,16.90
2018-04-11T10:06:37.361Z,17.00
2018-04-11T10:09:03.655Z,17.10
2018-04-11T10:11:29.889Z,17.20
2018-04-11T10:13:56.109Z,17.20
2018-04-11T10:16:23.073Z,17.50
2018-04-11T10:18:50.031Z,17.80
2018-04-11T10:21:17.023Z,18.00
2018-04-11T10:23:43.255Z,18.00
2018-04-11T10:26:09.502Z,18.40
2018-04-11T10:28:35.746Z,18.70
2018-04-11T10:31:01.996Z,19.00
2018-04-11T10:33:28.264Z,19.30
2018-04-11T10:35:54.482Z,19.60
2018-04-11T10:38:20.706Z,19.80
2018-04-11T10:40:46.940Z,20.10
2018-04-11T10:43:13.184Z,20.40
2018-04-11T10:45:39.423Z,20.60
2018-04-11T10:48:05.652Z,20.70
2018-04-11T10:50:31.850Z,20.90
2018-04-11T10:52:58.097Z,21.20
2018-04-11T10:55:24.308Z,21.50
2018-04-11T10:57:50.537Z,21.70
2018-04-11T11:00:16.746Z,21.80
2018-04-11T11:02:42.962Z,22.00
2018-04-11T11:05:09.950Z,22.20
2018-04-11T11:07:36.658Z,22.20
2018-04-11T11:10:02.984Z,22.30
2018-04-11T11:12:29.246Z,22.50
2018-04-11T11:14:55.490Z,22.70
2018-04-11T11:17:21.735Z,22.90
2018-04-11T11:20:00.841Z,23.00
2018-04-11T11:22:27.094Z,23.00
2018-04-11T11:24:53.315Z,23.00
2018-04-11T11:27:19.557Z,23.10
2018-04-11T11:29:45.799Z,23.10
2018-04-11T11:32:12.376Z,23.10
2018-04-11T11:34:38.641Z,23.20
2018-04-11T11:37:04.878Z,23.30
2018-04-11T11:39:31.140Z,23.50
2018-04-11T11:41:57.377Z,23.70
2018-04-11T11:44:23.615Z,23.60
2018-04-11T11:46:50.704Z,23.70
2018-04-11T11:49:16.956Z,23.60
2018-04-11T11:51:43.328Z,23.60
2018-04-11T11:54:09.587Z,23.60
2018-04-11T11:56:35.895Z,23.70
2018-04-11T11:59:02.135Z,24.00
2018-04-11T12:01:29.090Z,24.30
2018-04-11T12:03:55.353Z,24.30
2018-04-11T12:06:22.357Z,24.50
2018-04-11T12:08:48.579Z,24.50
2018-04-11T12:11:15.561Z,25.10
2018-04-11T12:13:41.811Z,25.00
2018-04-11T12:16:08.822Z,25.40
2018-04-11T12:18:35.829Z,25.60
2018-04-11T12:21:02.075Z,25.50
2018-04-11T12:23:28.309Z,25.70
2018-04-11T12:25:54.550Z,25.80
2018-04-11T12:28:20.817Z,25.80
2018-04-11T12:30:47.857Z,25.80
2018-04-11T12:33:14.093Z,25.80
2018-04-11T12:35:40.314Z,25.90
2018-04-11T12:38:06.550Z,25.80
2018-04-11T12:40:32.764Z,25.80
2018-04-11T12:42:58.992Z,25.90
2018-04-11T12:45:25.209Z,26.00
2018-04-11T12:47:52.166Z,25.80
2018-04-11T12:50:18.486Z,25.80
2018-04-11T12:52:45.049Z,25.90
2018-04-11T12:55:11.322Z,26.20
2018-04-11T12:57:37.582Z,26.40
2018-04-11T13:00:04.591Z,26.80
2018-04-11T13:02:30.818Z,26.80
2018-04-11T13:04:57.044Z,26.90
2018-04-11T13:07:23.259Z,27.00
2018-04-11T13:09:50.236Z,26.40
2018-04-11T13:12:16.510Z,26.40
2018-04-11T13:14:42.765Z,26.30
2018-04-11T13:17:08.998Z,26.40
2018-04-11T13:19:35.230Z,26.70
2018-04-11T13:22:01.489Z,27.00
2018-04-11T13:24:27.746Z,27.10
2018-04-11T13:26:53.971Z,26.90
2018-04-11T13:29:20.202Z,26.50
2018-04-11T13:31:46.428Z,26.20
2018-04-11T13:34:12.664Z,25.90
2018-04-11T13:36:38.892Z,25.90
2018-04-11T13:39:05.210Z,26.10
2018-04-11T13:41:31.448Z,26.30
2018-04-11T13:43:57.959Z,26.30
2018-04-11T13:46:24.219Z,26.20
2018-04-11T13:48:50.750Z,26.20
2018-04-11T13:51:17.184Z,26.50
2018-04-11T13:53:43.632Z,26.90
2018-04-11T13:56:09.934Z,27.10
2018-04-11T13:58:36.162Z,26.90
2018-04-11T14:01:03.204Z,25.60
2018-04-11T14:03:29.459Z,25.60
2018-04-11T14:05:55.725Z,25.00
2018-04-11T14:08:22.031Z,24.60
2018-04-11T14:10:48.274Z,24.30
2018-04-11T14:13:14.538Z,23.90
2018-04-11T14:15:41.071Z,23.60
2018-04-11T14:18:07.333Z,23.40
2018-04-11T14:20:33.604Z,23.30
2018-04-11T14:23:00.565Z,23.80
2018-04-11T14:25:26.854Z,23.80
2018-04-11T14:27:53.824Z,24.40
2018-04-11T14:30:20.085Z,24.40
2018-04-11T14:32:46.310Z,24.40
2018-04-11T14:35:12.605Z,24.20
2018-04-11T14:37:38.854Z,24.00
2018-04-11T14:40:05.131Z,23.80
2018-04-11T14:42:31.383Z,23.90
2018-04-11T14:44:57.829Z,23.80
2018-04-11T14:47:24.085Z,23.80
2018-04-11T14:49:50.351Z,23.60
2018-04-11T14:52:16.589Z,23.30
2018-04-11T14:54:42.845Z,23.10
2018-04-11T14:57:09.109Z,23.00
2018-04-11T14:59:36.093Z,23.70
2018-04-11T15:02:02.306Z,23.70
2018-04-11T15:04:28.540Z,24.10
2018-04-11T15:06:55.525Z,24.40
2018-04-11T15:09:21.754Z,24.40
2018-04-11T15:11:48.035Z,24.20
2018-04-11T15:14:14.264Z,24.10
2018-04-11T15:16:40.517Z,24.10
2018-04-11T15:19:06.735Z,23.80
2018-04-11T15:21:32.980Z,23.60
2018-04-11T15:23:59.212Z,23.50
2018-04-11T15:26:25.460Z,23.30
2018-04-11T15:28:51.693Z,23.30
2018-04-11T15:31:18.054Z,23.50
2018-04-11T15:33:44.423Z,23.40
2018-04-11T15:36:10.717Z,23.40
2018-04-11T15:38:36.952Z,23.50
2018-04-11T15:41:03.216Z,23.40
2018-04-11T15:43:29.453Z,23.30
2018-04-11T15:45:55.722Z,23.40
2018-04-11T15:48:21.978Z,23.60
2018-04-11T15:50:48.298Z,23.60
2018-04-11T15:53:14.526Z,23.40
2018-04-11T15:55:40.928Z,23.10
2018-04-11T15:58:07.898Z,22.50
2018-04-11T16:00:34.168Z,22.50
2018-04-11T16:03:00.400Z,22.30
2018-04-11T16:05:26.688Z,22.00
2018-04-11T16:07:52.890Z,21.60
2018-04-11T16:10:19.145Z,21.40
2018-04-11T16:12:45.394Z,21.20
2018-04-11T16:15:11.627Z,20.90
2018-04-11T16:17:37.901Z,20.80
2018-04-11T16:20:04.875Z,21.10
2018-04-11T16:22:31.130Z,21.10
2018-04-11T16:24:57.362Z,21.40
2018-04-11T16:27:23.597Z,21.70
2018-04-11T16:29:49.833Z,21.90
2018-04-11T16:32:16.788Z,22.00
2018-04-11T16:34:43.773Z,22.00
2018-04-11T16:37:10.021Z,22.00
2018-04-11T16:39:36.277Z,21.80
2018-04-11T16:42:02.510Z,21.80
2018-04-11T16:44:28.741Z,21.60
2018-04-11T16:46:54.995Z,21.50
2018-04-11T16:49:21.220Z,21.30
2018-04-11T16:51:47.477Z,21.10
2018-04-11T16:54:13.734Z,20.90
2018-04-11T16:56:40.056Z,20.70
2018-04-11T16:59:06.316Z,20.50
2018-04-11T17:01:32.580Z,20.30
2018-04-11T17:03:59.582Z,20.00
2018-04-11T17:06:25.846Z,20.00
2018-04-11T17:08:52.093Z,19.80
2018-04-11T17:11:18.390Z,19.70
2018-04-11T17:13:44.734Z,19.60
2018-04-11T17:16:11.064Z,19.50
2018-04-11T17:18:38.090Z,19.40
2018-04-11T17:21:16.577Z,19.30
2018-04-11T17:23:55.169Z,19.20
2018-04-11T17:26:34.626Z,18.90
2018-04-11T17:29:13.880Z,18.80
2018-04-11T17:31:41.320Z,18.60
2018-04-11T17:34:08.200Z,18.60
2018-04-11T17:36:35.234Z,18.40
2018-04-11T17:39:01.513Z,18.30
2018-04-11T17:41:28.504Z,18.10
2018-04-11T17:43:54.814Z,18.10
2018-04-11T17:46:21.067Z,18.00
2018-04-11T17:48:47.385Z,17.90
2018-04-11T17:51:14.392Z,17.70
2018-04-11T17:53:41.147Z,17.70
2018-04-11T17:56:07.671Z,17.60
2018-04-11T17:58:33.950Z,17.50
2018-04-11T18:01:01.004Z,17.30
2018-04-11T18:03:27.355Z,17.30
2018-04-11T18:05:53.667Z,17.20
2018-04-11T18:08:20.001Z,17.10
2018-04-11T18:10:46.240Z,17.00
2018-04-11T18:13:13.318Z,16.90
2018-04-11T18:15:39.620Z,16.80
2018-04-11T18:18:06.018Z,16.80
2018-04-11T18:20:32.293Z,16.70
2018-04-11T18:22:58.664Z,16.70
2018-04-11T18:25:24.999Z,16.60
2018-04-11T18:27:51.601Z,16.60
2018-04-11T18:30:19.042Z,16.50
2018-04-11T18:32:45.356Z,16.50
2018-04-11T18:35:13.604Z,16.40
2018-04-11T18:37:41.654Z,16.40
2018-04-11T18:40:08.450Z,16.40
2018-04-11T18:42:37.015Z,16.40
2018-04-11T18:45:03.381Z,16.30
2018-04-11T18:47:29.685Z,16.30
2018-04-11T18:49:56.007Z,16.30
2018-04-11T18:52:23.045Z,16.20
2018-04-11T18:54:49.373Z,16.20
2018-04-11T18:57:16.513Z,16.20
2018-04-11T18:59:42.807Z,16.10
2018-04-11T19:02:09.087Z,16.10
2018-04-11T19:04:36.119Z,16.00
2018-04-11T19:07:03.068Z,16.00
2018-04-11T19:09:29.392Z,16.00
2018-04-11T19:11:55.702Z,15.90
2018-04-11T19:14:23.291Z,15.90
2018-04-11T19:16:51.104Z,15.80
2018-04-11T19:19:17.530Z,15.80
2018-04-11T19:21:44.066Z,15.80
2018-04-11T19:24:10.371Z,15.80
2018-04-11T19:26:37.437Z,15.70
2018-04-11T19:29:03.718Z,15.70
2018-04-11T19:31:30.066Z,15.70
2018-04-11T19:33:56.373Z,15.70
2018-04-11T19:36:22.738Z,15.60
2018-04-11T19:38:49.832Z,15.60
2018-04-11T19:41:16.143Z,15.60
2018-04-11T19:43:42.508Z,15.50
2018-04-11T19:46:09.544Z,15.40
2018-04-11T19:48:36.743Z,15.40
2018-04-11T19:51:03.275Z,15.40
2018-04-11T19:53:29.764Z,15.40
2018-04-11T19:55:56.092Z,15.40
2018-04-11T19:58:22.633Z,15.30
2018-04-11T20:00:48.949Z,15.30
2018-04-11T20:03:16.120Z,15.30
2018-04-11T20:05:42.587Z,15.30
2018-04-11T20:08:09.389Z,15.30
2018-04-11T20:10:35.726Z,15.20
2018-04-11T20:13:02.771Z,15.20
2018-04-11T20:15:29.665Z,15.20
2018-04-11T20:17:55.984Z,15.20
2018-04-11T20:20:22.580Z,15.20
2018-04-11T20:22:49.014Z,15.10
2018-04-11T20:25:15.263Z,15.10
2018-04-11T20:27:43.004Z,15.00
2018-04-11T20:30:09.659Z,14.90
2018-04-11T20:32:36.105Z,14.90
2018-04-11T20:35:03.242Z,14.80
2018-04-11T20:37:29.648Z,14.80
2018-04-11T20:39:55.921Z,14.80
2018-04-11T20:42:22.166Z,14.80
2018-04-11T20:44:48.412Z,14.80
2018-04-11T20:47:14.648Z,14.70
2018-04-11T20:49:41.970Z,14.70
2018-04-11T20:52:08.517Z,14.60
2018-04-11T20:54:34.815Z,14.60
2018-04-11T20:57:01.963Z,14.50
2018-04-11T20:59:28.970Z,14.50
2018-04-11T21:01:55.281Z,14.50
2018-04-11T21:04:21.541Z,14.50
2018-04-11T21:06:47.795Z,14.50
2018-04-11T21:09:14.047Z,14.50
2018-04-11T21:11:40.398Z,14.50
2018-04-11T21:14:06.634Z,14.60
2018-04-11T21:16:32.966Z,14.60
2018-04-11T21:18:59.179Z,14.60
2018-04-11T21:21:25.792Z,14.60
2018-04-11T21:23:52.754Z,14.70
2018-04-11T21:26:19.267Z,14.60
2018-04-11T21:28:45.513Z,14.70
2018-04-11T21:31:11.812Z,14.70
2018-04-11T21:33:38.062Z,14.70
2018-04-11T21:36:04.328Z,14.70
2018-04-11T21:38:30.553Z,14.70
2018-04-11T21:40:56.797Z,14.70
2018-04-11T21:43:23.017Z,14.80
2018-04-11T21:45:49.262Z,14.80
2018-04-11T21:48:15.516Z,14.80
2018-04-11T21:50:41.765Z,14.80
2018-04-11T21:53:07.999Z,14.80
2018-04-11T21:55:34.274Z,14.80
2018-04-11T21:58:00.494Z,14.90
2018-04-11T22:00:26.740Z,14.90
2018-04-11T22:02:52.978Z,14.90
2018-04-11T22:05:19.232Z,14.90
2018-04-11T22:07:45.443Z,14.90
2018-04-11T22:10:11.694Z,14.90
2018-04-11T22:12:37.919Z,15.00
2018-04-11T22:15:04.174Z,15.00
2018-04-11T22:17:30.406Z,15.00
2018-04-11T22:19:56.636Z,15.00
2018-04-11T22:22:22.906Z,15.00
2018-04-11T22:24:49.116Z,15.00
2018-04-11T22:27:15.388Z,15.00
2018-04-11T22:29:41.601Z,15.00
2018-04-11T22:32:07.847Z,15.00
2018-04-11T22:34:34.088Z,15.00
2018-04-11T22:37:00.327Z,15.00
2018-04-11T22:39:26.570Z,15.00
2018-04-11T22:41:52.816Z,15.00
2018-04-11T22:44:19.041Z,14.90
2018-04-11T22:46:45.279Z,14.90
2018-04-11T22:49:11.508Z,14.90
2018-04-11T22:51:37.764Z,14.90
2018-04-11T22:54:03.994Z,14.90
2018-04-11T22:56:30.262Z,15.00
2018-04-11T22:58:56.507Z,15.00
2018-04-11T23:01:22.778Z,15.00
2018-04-11T23:03:49.756Z,15.00
2018-04-11T23:06:16.013Z,15.00
2018-04-11T23:08:42.230Z,15.00
2018-04-11T23:11:09.240Z,15.00
2018-04-11T23:13:36.219Z,15.10
2018-04-11T23:16:02.491Z,15.10
2018-04-11T23:18:29.489Z,15.10
2018-04-11T23:20:55.730Z,15.10
2018-04-11T23:23:21.948Z,15.20
2018-04-11T23:25:48.208Z,15.10
2018-04-11T23:28:15.165Z,15.10
2018-04-11T23:30:41.409Z,15.10
2018-04-11T23:33:07.641Z,15.10
2018-04-11T23:35:33.869Z,15.10
2018-04-11T23:38:00.130Z,15.10
2018-04-11T23:40:26.342Z,15.10
2018-04-11T23:42:52.586Z,15.10
2018-04-11T23:45:18.814Z,15.00
2018-04-11T23:47:45.057Z,15.00
2018-04-11T23:50:11.279Z,14.90
2018-04-11T23:52:38.246Z,14.80
2018-04-11T23:55:04.471Z,14.80
2018-04-11T23:57:31.450Z,14.70
2018-04-11T23:59:57.694Z,14.70
