createdAt,value
2019-02-21T00:00:25.747Z,0.00
2019-02-21T00:01:25.742Z,0.00
2019-02-21T00:02:25.738Z,0.00
2019-02-21T00:03:25.729Z,0.00
2019-02-21T00:04:25.720Z,0.00
2019-02-21T00:05:25.715Z,0.00
2019-02-21T00:06:25.709Z,0.00
2019-02-21T00:07:25.705Z,0.00
2019-02-21T00:08:25.696Z,0.00
2019-02-21T00:09:25.690Z,0.00
2019-02-21T00:10:25.686Z,0.00
2019-02-21T00:11:25.679Z,0.00
2019-02-21T00:12:25.671Z,0.00
2019-02-21T00:13:25.663Z,0.00
2019-02-21T00:14:25.659Z,0.00
2019-02-21T00:15:25.652Z,0.00
2019-02-21T00:16:25.659Z,0.00
2019-02-21T00:17:25.639Z,0.00
2019-02-21T00:18:25.633Z,0.00
2019-02-21T00:19:25.627Z,0.00
2019-02-21T00:20:25.618Z,0.00
2019-02-21T00:21:25.615Z,0.00
2019-02-21T00:22:25.609Z,0.00
2019-02-21T00:23:25.601Z,0.00
2019-02-21T00:24:25.596Z,0.00
2019-02-21T00:25:25.588Z,0.00
2019-02-21T00:26:25.582Z,0.00
2019-02-21T00:27:25.575Z,0.00
2019-02-21T00:28:25.570Z,0.00
2019-02-21T00:29:25.565Z,0.00
2019-02-21T00:30:34.913Z,0.00
2019-02-21T00:31:25.551Z,0.00
2019-02-21T00:32:25.549Z,0.00
2019-02-21T00:33:25.540Z,0.00
2019-02-21T00:34:25.540Z,0.00
2019-02-21T00:35:25.524Z,0.00
2019-02-21T00:36:25.517Z,0.00
2019-02-21T00:37:25.510Z,0.00
2019-02-21T00:38:25.509Z,0.00
2019-02-21T00:39:25.501Z,0.00
2019-02-21T00:40:25.491Z,0.00
2019-02-21T00:41:25.485Z,0.00
2019-02-21T00:42:25.479Z,0.00
2019-02-21T00:43:25.476Z,0.00
2019-02-21T00:44:25.465Z,0.00
2019-02-21T00:45:25.460Z,0.00
2019-02-21T00:46:25.452Z,0.00
2019-02-21T00:47:25.448Z,0.00
2019-02-21T00:48:25.441Z,0.00
2019-02-21T00:49:25.433Z,0.00
2019-02-21T00:50:25.427Z,0.00
2019-02-21T00:51:25.433Z,0.00
2019-02-21T00:52:25.413Z,0.00
2019-02-21T00:53:25.408Z,0.00
2019-02-21T00:54:25.402Z,0.00
2019-02-21T00:55:27.709Z,0.00
2019-02-21T00:56:25.391Z,0.00
2019-02-21T00:57:25.381Z,0.00
2019-02-21T00:58:25.376Z,0.00
2019-02-21T00:59:25.372Z,0.00
2019-02-21T01:00:25.363Z,0.00
2019-02-21T01:01:25.360Z,0.00
2019-02-21T01:02:25.350Z,0.00
2019-02-21T01:03:25.344Z,0.00
2019-02-21T01:04:25.338Z,0.00
2019-02-21T01:05:25.329Z,0.00
2019-02-21T01:06:25.323Z,0.00
2019-02-21T01:07:25.318Z,0.00
2019-02-21T01:08:25.309Z,0.00
2019-02-21T01:09:25.305Z,0.00
2019-02-21T01:10:25.299Z,0.00
2019-02-21T01:11:25.292Z,0.00
2019-02-21T01:12:25.285Z,0.00
2019-02-21T01:13:25.277Z,0.00
2019-02-21T01:14:25.334Z,0.00
2019-02-21T01:15:25.264Z,0.00
2019-02-21T01:16:25.258Z,0.00
2019-02-21T01:17:25.250Z,0.00
2019-02-21T01:18:25.246Z,0.00
2019-02-21T01:19:25.238Z,0.00
2019-02-21T01:20:25.231Z,0.00
2019-02-21T01:21:25.224Z,0.00
2019-02-21T01:22:25.217Z,0.00
2019-02-21T01:23:25.215Z,0.00
2019-02-21T01:24:25.232Z,0.00
2019-02-21T01:25:25.205Z,0.00
2019-02-21T01:26:25.192Z,0.00
2019-02-21T01:27:25.186Z,0.00
2019-02-21T01:28:25.178Z,0.00
2019-02-21T01:29:25.172Z,0.00
2019-02-21T01:30:25.164Z,0.00
2019-02-21T01:31:25.157Z,0.00
2019-02-21T01:32:25.150Z,0.00
2019-02-21T01:33:25.143Z,0.00
2019-02-21T01:34:25.142Z,0.00
2019-02-21T01:35:25.130Z,0.00
2019-02-21T01:36:25.124Z,0.00
2019-02-21T01:37:25.117Z,0.00
2019-02-21T01:38:25.110Z,0.00
2019-02-21T01:39:25.104Z,0.00
2019-02-21T01:40:25.095Z,0.00
2019-02-21T01:41:25.089Z,0.00
2019-02-21T01:42:25.083Z,0.00
2019-02-21T01:43:25.075Z,0.00
2019-02-21T01:44:25.066Z,0.00
2019-02-21T01:45:25.063Z,0.00
2019-02-21T01:46:25.054Z,0.00
2019-02-21T01:47:25.048Z,0.00
2019-02-21T01:48:25.042Z,0.00
2019-02-21T01:49:25.032Z,0.00
2019-02-21T01:50:25.027Z,0.00
2019-02-21T01:51:25.020Z,0.00
2019-02-21T01:52:25.011Z,0.00
2019-02-21T01:53:25.004Z,0.00
2019-02-21T01:54:24.997Z,0.00
2019-02-21T01:55:24.990Z,0.00
2019-02-21T01:56:24.983Z,0.00
2019-02-21T01:57:24.976Z,0.00
2019-02-21T01:58:24.971Z,0.00
2019-02-21T01:59:24.963Z,0.00
2019-02-21T02:00:24.956Z,0.00
2019-02-21T02:01:24.954Z,0.00
2019-02-21T02:02:24.941Z,0.00
2019-02-21T02:03:24.934Z,0.00
2019-02-21T02:04:24.927Z,0.00
2019-02-21T02:05:24.918Z,0.00
2019-02-21T02:06:24.915Z,0.00
2019-02-21T02:07:24.904Z,0.00
2019-02-21T02:08:24.896Z,0.00
2019-02-21T02:09:24.889Z,0.00
2019-02-21T02:10:24.882Z,0.00
2019-02-21T02:11:24.875Z,0.00
2019-02-21T02:12:24.868Z,0.00
2019-02-21T02:13:25.088Z,0.00
2019-02-21T02:14:24.857Z,0.00
2019-02-21T02:15:24.847Z,0.00
2019-02-21T02:16:24.839Z,0.00
2019-02-21T02:17:24.831Z,0.00
2019-02-21T02:18:24.825Z,0.00
2019-02-21T02:19:24.818Z,0.00
2019-02-21T02:20:24.810Z,0.00
2019-02-21T02:21:24.802Z,0.00
2019-02-21T02:22:24.795Z,0.00
2019-02-21T02:23:24.789Z,0.00
2019-02-21T02:24:24.783Z,0.00
2019-02-21T02:25:24.773Z,0.00
2019-02-21T02:26:24.769Z,0.00
2019-02-21T02:27:24.760Z,0.00
2019-02-21T02:28:24.758Z,0.00
2019-02-21T02:29:24.785Z,0.00
2019-02-21T02:30:24.849Z,0.00
2019-02-21T02:31:24.734Z,0.00
2019-02-21T02:32:24.725Z,0.00
2019-02-21T02:33:24.718Z,0.00
2019-02-21T02:34:24.713Z,0.00
2019-02-21T02:35:24.716Z,0.00
2019-02-21T02:36:24.695Z,0.00
2019-02-21T02:37:24.689Z,0.00
2019-02-21T02:38:24.684Z,0.00
2019-02-21T02:39:24.676Z,0.00
2019-02-21T02:40:24.668Z,0.00
2019-02-21T02:41:24.661Z,0.00
2019-02-21T02:42:24.657Z,0.00
2019-02-21T02:43:24.649Z,0.00
2019-02-21T02:44:24.640Z,0.00
2019-02-21T02:45:24.636Z,0.00
2019-02-21T02:46:24.629Z,0.00
2019-02-21T02:47:24.621Z,0.00
2019-02-21T02:48:24.615Z,0.00
2019-02-21T02:49:24.615Z,0.00
2019-02-21T02:50:24.600Z,0.00
2019-02-21T02:51:24.596Z,0.00
2019-02-21T02:52:24.611Z,0.00
2019-02-21T02:53:24.579Z,0.00
2019-02-21T02:54:24.572Z,0.00
2019-02-21T02:55:24.566Z,0.00
2019-02-21T02:56:24.558Z,0.00
2019-02-21T02:57:24.552Z,0.00
2019-02-21T02:58:24.547Z,0.00
2019-02-21T02:59:24.539Z,0.00
2019-02-21T03:00:24.531Z,0.00
2019-02-21T03:01:34.333Z,0.00
2019-02-21T03:02:24.519Z,0.00
2019-02-21T03:03:24.513Z,0.00
2019-02-21T03:04:24.536Z,0.00
2019-02-21T03:05:24.500Z,0.00
2019-02-21T03:06:24.493Z,0.00
2019-02-21T03:07:24.494Z,0.00
2019-02-21T03:08:24.477Z,0.00
2019-02-21T03:09:24.475Z,0.00
2019-02-21T03:10:24.464Z,0.00
2019-02-21T03:11:24.459Z,0.00
2019-02-21T03:12:24.453Z,0.00
2019-02-21T03:13:24.444Z,0.00
2019-02-21T03:14:24.439Z,0.00
2019-02-21T03:15:24.432Z,0.00
2019-02-21T03:16:24.432Z,0.00
2019-02-21T03:17:24.431Z,0.00
2019-02-21T03:18:24.412Z,0.00
2019-02-21T03:19:24.405Z,0.00
2019-02-21T03:20:24.400Z,0.00
2019-02-21T03:21:24.391Z,0.00
2019-02-21T03:22:24.385Z,0.00
2019-02-21T03:23:24.381Z,0.00
2019-02-21T03:24:24.371Z,0.00
2019-02-21T03:25:24.367Z,0.00
2019-02-21T03:26:24.360Z,0.00
2019-02-21T03:27:24.353Z,0.00
2019-02-21T03:28:24.345Z,0.00
2019-02-21T03:29:24.339Z,0.00
2019-02-21T03:30:24.334Z,0.00
2019-02-21T03:31:24.327Z,0.00
2019-02-21T03:32:24.324Z,0.00
2019-02-21T03:33:24.313Z,0.00
2019-02-21T03:34:24.310Z,0.00
2019-02-21T03:35:24.308Z,0.00
2019-02-21T03:36:24.316Z,0.00
2019-02-21T03:37:24.288Z,0.00
2019-02-21T03:38:24.283Z,0.00
2019-02-21T03:39:24.274Z,0.00
2019-02-21T03:40:24.275Z,0.00
2019-02-21T03:41:24.262Z,0.00
2019-02-21T03:42:24.253Z,0.00
2019-02-21T03:43:24.253Z,0.00
2019-02-21T03:44:24.240Z,0.00
2019-02-21T03:45:24.232Z,0.00
2019-02-21T03:46:24.227Z,0.00
2019-02-21T03:47:24.221Z,0.00
2019-02-21T03:48:24.214Z,0.00
2019-02-21T03:49:24.207Z,0.00
2019-02-21T03:50:24.200Z,0.00
2019-02-21T03:51:24.199Z,0.00
2019-02-21T03:52:24.187Z,0.00
2019-02-21T03:53:24.179Z,0.00
2019-02-21T03:54:24.175Z,0.00
2019-02-21T03:55:24.167Z,0.00
2019-02-21T03:56:24.160Z,0.00
2019-02-21T03:57:24.154Z,0.00
2019-02-21T03:58:24.147Z,0.00
2019-02-21T03:59:24.142Z,0.00
2019-02-21T04:00:24.136Z,0.00
2019-02-21T04:01:24.126Z,0.00
2019-02-21T04:02:24.122Z,0.00
2019-02-21T04:03:24.113Z,0.00
2019-02-21T04:04:24.109Z,0.00
2019-02-21T04:05:24.099Z,0.00
2019-02-21T04:06:24.095Z,0.00
2019-02-21T04:07:24.089Z,0.00
2019-02-21T04:08:24.081Z,0.00
2019-02-21T04:09:24.076Z,0.00
2019-02-21T04:10:24.067Z,0.00
2019-02-21T04:11:24.060Z,0.00
2019-02-21T04:12:24.054Z,0.00
2019-02-21T04:13:24.048Z,0.00
2019-02-21T04:14:24.047Z,0.00
2019-02-21T04:15:24.034Z,0.00
2019-02-21T04:16:24.026Z,0.00
2019-02-21T04:17:24.022Z,0.00
2019-02-21T04:18:24.014Z,0.00
2019-02-21T04:19:24.007Z,0.00
2019-02-21T04:20:24.012Z,0.00
2019-02-21T04:21:23.999Z,0.00
2019-02-21T04:22:23.988Z,0.00
2019-02-21T04:23:23.980Z,0.00
2019-02-21T04:24:23.977Z,0.00
2019-02-21T04:25:23.967Z,0.00
2019-02-21T04:26:23.961Z,0.00
2019-02-21T04:27:23.955Z,0.00
2019-02-21T04:28:23.946Z,0.00
2019-02-21T04:29:23.938Z,0.00
2019-02-21T04:30:23.934Z,0.00
2019-02-21T04:31:23.925Z,0.00
2019-02-21T04:32:23.918Z,0.00
2019-02-21T04:33:23.912Z,0.00
2019-02-21T04:34:23.906Z,0.00
2019-02-21T04:35:23.900Z,0.00
2019-02-21T04:36:23.901Z,0.00
2019-02-21T04:37:23.888Z,0.00
2019-02-21T04:38:23.879Z,0.00
2019-02-21T04:39:23.872Z,0.00
2019-02-21T04:40:23.865Z,0.00
2019-02-21T04:41:23.858Z,0.00
2019-02-21T04:42:23.853Z,0.00
2019-02-21T04:43:23.845Z,0.00
2019-02-21T04:44:23.841Z,0.00
2019-02-21T04:45:23.831Z,0.00
2019-02-21T04:46:23.824Z,0.00
2019-02-21T04:47:23.817Z,0.00
2019-02-21T04:48:23.822Z,0.00
2019-02-21T04:49:23.805Z,0.00
2019-02-21T04:50:23.797Z,0.00
2019-02-21T04:51:23.791Z,0.00
2019-02-21T04:52:23.797Z,0.00
2019-02-21T04:53:23.780Z,0.00
2019-02-21T04:54:23.770Z,0.00
2019-02-21T04:55:23.764Z,0.00
2019-02-21T04:56:23.757Z,0.00
2019-02-21T04:57:23.748Z,0.00
2019-02-21T04:58:23.743Z,0.00
2019-02-21T04:59:23.737Z,0.00
2019-02-21T05:00:23.729Z,0.00
2019-02-21T05:01:23.721Z,0.00
2019-02-21T05:02:29.201Z,0.00
2019-02-21T05:03:23.710Z,0.00
2019-02-21T05:04:23.702Z,0.00
2019-02-21T05:05:23.727Z,0.00
2019-02-21T05:06:23.688Z,0.00
2019-02-21T05:07:23.683Z,0.00
2019-02-21T05:08:23.675Z,0.00
2019-02-21T05:09:23.668Z,0.00
2019-02-21T05:10:23.663Z,0.00
2019-02-21T05:11:23.656Z,0.00
2019-02-21T05:12:23.646Z,0.00
2019-02-21T05:13:23.640Z,0.00
2019-02-21T05:14:23.641Z,0.00
2019-02-21T05:15:23.627Z,0.00
2019-02-21T05:16:23.620Z,0.00
2019-02-21T05:17:23.614Z,0.00
2019-02-21T05:18:23.607Z,0.00
2019-02-21T05:19:23.599Z,0.00
2019-02-21T05:20:23.594Z,0.00
2019-02-21T05:21:23.589Z,0.00
2019-02-21T05:22:23.580Z,0.00
2019-02-21T05:23:23.573Z,0.00
2019-02-21T05:24:23.566Z,0.00
2019-02-21T05:25:23.558Z,0.00
2019-02-21T05:26:23.632Z,0.00
2019-02-21T05:27:23.545Z,0.00
2019-02-21T05:28:23.539Z,0.00
2019-02-21T05:29:23.531Z,0.00
2019-02-21T05:30:23.523Z,0.00
2019-02-21T05:31:23.523Z,0.00
2019-02-21T05:32:23.511Z,0.00
2019-02-21T05:33:23.502Z,0.00
2019-02-21T05:34:23.496Z,0.00
2019-02-21T05:35:23.498Z,0.00
2019-02-21T05:36:23.482Z,0.00
2019-02-21T05:37:23.477Z,0.00
2019-02-21T05:38:23.469Z,0.00
2019-02-21T05:39:23.463Z,0.00
2019-02-21T05:40:23.455Z,0.00
2019-02-21T05:41:23.448Z,0.00
2019-02-21T05:42:23.444Z,0.00
2019-02-21T05:43:23.433Z,0.00
2019-02-21T05:44:23.426Z,0.00
2019-02-21T05:45:23.419Z,0.00
2019-02-21T05:46:23.416Z,0.00
2019-02-21T05:47:23.405Z,0.00
2019-02-21T05:48:23.397Z,0.00
2019-02-21T05:49:23.392Z,0.00
2019-02-21T05:50:23.403Z,0.00
2019-02-21T05:51:23.378Z,0.00
2019-02-21T05:52:23.370Z,0.00
2019-02-21T05:53:23.362Z,0.00
2019-02-21T05:54:23.357Z,0.00
2019-02-21T05:55:23.349Z,0.00
2019-02-21T05:56:23.342Z,0.00
2019-02-21T05:57:23.334Z,0.00
2019-02-21T05:58:23.328Z,0.00
2019-02-21T05:59:23.322Z,0.00
2019-02-21T06:00:23.312Z,0.00
2019-02-21T06:01:23.305Z,0.00
2019-02-21T06:02:23.302Z,0.00
2019-02-21T06:03:23.292Z,0.00
2019-02-21T06:04:23.287Z,0.00
2019-02-21T06:05:23.279Z,0.00
2019-02-21T06:06:23.270Z,4.00
2019-02-21T06:07:23.264Z,4.00
2019-02-21T06:08:23.255Z,0.00
2019-02-21T06:09:23.248Z,4.00
2019-02-21T06:10:23.243Z,8.00
2019-02-21T06:11:23.236Z,4.00
2019-02-21T06:12:33.058Z,8.00
2019-02-21T06:13:23.220Z,8.00
2019-02-21T06:14:23.214Z,8.00
2019-02-21T06:15:23.236Z,12.00
2019-02-21T06:16:23.197Z,12.00
2019-02-21T06:17:23.190Z,16.00
2019-02-21T06:18:23.183Z,20.00
2019-02-21T06:19:23.178Z,20.00
2019-02-21T06:20:23.169Z,28.00
2019-02-21T06:21:23.163Z,32.00
2019-02-21T06:22:23.155Z,36.00
2019-02-21T06:23:24.979Z,40.00
2019-02-21T06:24:23.141Z,44.00
2019-02-21T06:25:23.133Z,48.00
2019-02-21T06:26:23.125Z,60.00
2019-02-21T06:27:23.119Z,64.00
2019-02-21T06:28:23.110Z,76.00
2019-02-21T06:29:23.109Z,84.00
2019-02-21T06:30:23.096Z,96.00
2019-02-21T06:31:23.089Z,100.00
2019-02-21T06:32:23.081Z,108.00
2019-02-21T06:33:23.075Z,116.00
2019-02-21T06:34:23.068Z,128.00
2019-02-21T06:35:23.061Z,140.00
2019-02-21T06:36:23.052Z,156.00
2019-02-21T06:37:23.044Z,176.00
2019-02-21T06:38:23.038Z,200.00
2019-02-21T06:39:24.986Z,224.00
2019-02-21T06:40:23.043Z,248.00
2019-02-21T06:41:23.014Z,276.00
2019-02-21T06:42:23.008Z,300.00
2019-02-21T06:43:23.005Z,332.00
2019-02-21T06:44:22.994Z,360.00
2019-02-21T06:45:22.999Z,392.00
2019-02-21T06:46:22.978Z,428.00
2019-02-21T06:47:22.972Z,468.00
2019-02-21T06:48:22.965Z,508.00
2019-02-21T06:49:32.130Z,540.00
2019-02-21T06:50:26.727Z,568.00
2019-02-21T06:51:22.940Z,592.00
2019-02-21T06:52:22.933Z,620.00
2019-02-21T06:53:22.926Z,644.00
2019-02-21T06:54:22.919Z,668.00
2019-02-21T06:55:22.911Z,696.00
2019-02-21T06:56:22.903Z,712.00
2019-02-21T06:57:22.897Z,732.00
2019-02-21T06:58:22.889Z,748.00
2019-02-21T06:59:23.740Z,776.00
2019-02-21T07:00:22.874Z,816.00
2019-02-21T07:01:26.997Z,880.00
2019-02-21T07:02:22.862Z,940.00
2019-02-21T07:03:22.851Z,964.00
2019-02-21T07:04:22.846Z,1008.00
2019-02-21T07:05:22.836Z,1056.00
2019-02-21T07:06:31.589Z,1116.00
2019-02-21T07:07:22.821Z,1184.00
2019-02-21T07:08:25.083Z,1260.00
2019-02-21T07:09:22.806Z,1344.00
2019-02-21T07:10:22.799Z,1436.00
2019-02-21T07:11:24.722Z,1544.00
2019-02-21T07:12:22.783Z,1652.00
2019-02-21T07:13:26.667Z,1752.00
2019-02-21T07:14:22.786Z,1812.00
2019-02-21T07:15:22.762Z,1832.00
2019-02-21T07:16:22.755Z,1856.00
2019-02-21T07:17:22.745Z,1948.00
2019-02-21T07:18:22.742Z,2104.00
2019-02-21T07:19:22.749Z,2292.00
2019-02-21T07:20:22.724Z,2424.00
2019-02-21T07:21:22.717Z,2468.00
2019-02-21T07:22:22.729Z,2348.00
2019-02-21T07:23:22.703Z,2196.00
2019-02-21T07:24:22.695Z,2152.00
2019-02-21T07:25:22.687Z,2144.00
2019-02-21T07:26:22.680Z,2148.00
2019-02-21T07:27:22.673Z,2252.00
2019-02-21T07:28:22.665Z,2288.00
2019-02-21T07:29:22.663Z,2352.00
2019-02-21T07:30:23.211Z,2412.00
2019-02-21T07:31:28.703Z,2452.00
2019-02-21T07:32:22.637Z,2412.00
2019-02-21T07:33:28.337Z,2320.00
2019-02-21T07:34:22.624Z,2232.00
2019-02-21T07:35:22.616Z,2176.00
2019-02-21T07:36:22.608Z,2068.00
2019-02-21T07:37:22.602Z,2104.00
2019-02-21T07:38:22.598Z,2312.00
2019-02-21T07:39:22.607Z,2468.00
2019-02-21T07:40:22.581Z,2464.00
2019-02-21T07:41:22.574Z,2452.00
2019-02-21T07:42:22.570Z,2416.00
2019-02-21T07:43:24.854Z,2480.00
2019-02-21T07:44:22.552Z,2644.00
2019-02-21T07:45:22.548Z,2712.00
2019-02-21T07:46:22.573Z,2724.00
2019-02-21T07:47:22.534Z,2588.00
2019-02-21T07:48:22.523Z,2388.00
2019-02-21T07:49:22.523Z,2260.00
2019-02-21T07:50:23.131Z,2184.00
2019-02-21T07:51:22.506Z,2104.00
2019-02-21T07:52:22.499Z,1972.00
2019-02-21T07:53:22.492Z,2052.00
2019-02-21T07:54:22.487Z,1952.00
2019-02-21T07:55:22.479Z,1796.00
2019-02-21T07:56:22.475Z,1768.00
2019-02-21T07:57:22.466Z,1736.00
2019-02-21T07:58:22.462Z,1732.00
2019-02-21T07:59:22.451Z,1760.00
2019-02-21T08:00:22.450Z,1720.00
2019-02-21T08:01:22.438Z,1696.00
2019-02-21T08:02:22.432Z,1672.00
2019-02-21T08:03:30.263Z,1644.00
2019-02-21T08:04:22.494Z,1648.00
2019-02-21T08:05:23.711Z,1624.00
2019-02-21T08:06:22.407Z,1636.00
2019-02-21T08:07:22.399Z,1668.00
2019-02-21T08:08:22.394Z,1708.00
2019-02-21T08:09:22.388Z,1740.00
2019-02-21T08:10:32.806Z,1784.00
2019-02-21T08:11:22.374Z,1788.00
2019-02-21T08:12:23.286Z,1732.00
2019-02-21T08:13:22.361Z,1660.00
2019-02-21T08:14:22.354Z,1608.00
2019-02-21T08:15:22.349Z,1572.00
2019-02-21T08:16:22.342Z,1552.00
2019-02-21T08:17:22.337Z,1552.00
2019-02-21T08:18:22.328Z,1576.00
2019-02-21T08:19:22.324Z,1620.00
2019-02-21T08:20:33.235Z,1692.00
2019-02-21T08:21:22.310Z,1812.00
2019-02-21T08:22:22.305Z,1992.00
2019-02-21T08:23:22.299Z,2208.00
2019-02-21T08:24:22.291Z,2400.00
2019-02-21T08:25:22.290Z,2568.00
2019-02-21T08:26:22.352Z,2700.00
2019-02-21T08:27:22.275Z,2768.00
2019-02-21T08:28:22.268Z,2824.00
2019-02-21T08:29:22.262Z,2920.00
2019-02-21T08:30:22.256Z,3100.00
2019-02-21T08:31:22.250Z,3336.00
2019-02-21T08:32:22.244Z,3528.00
2019-02-21T08:33:22.239Z,3596.00
2019-02-21T08:34:22.232Z,3588.00
2019-02-21T08:35:22.228Z,3472.00
2019-02-21T08:36:22.220Z,3272.00
2019-02-21T08:37:22.214Z,3060.00
2019-02-21T08:38:22.209Z,3068.00
2019-02-21T08:39:22.204Z,3256.00
2019-02-21T08:40:24.913Z,3528.00
2019-02-21T08:41:22.191Z,4060.00
2019-02-21T08:42:22.187Z,4448.00
2019-02-21T08:43:22.178Z,4692.00
2019-02-21T08:44:22.175Z,4860.00
2019-02-21T08:45:22.170Z,5160.00
2019-02-21T08:46:22.162Z,5644.00
2019-02-21T08:47:22.157Z,5700.00
2019-02-21T08:48:22.152Z,5556.00
2019-02-21T08:49:22.145Z,5608.00
2019-02-21T08:50:22.464Z,5684.00
2019-02-21T08:51:22.133Z,5520.00
2019-02-21T08:52:22.128Z,5460.00
2019-02-21T08:53:22.122Z,5204.00
2019-02-21T08:54:22.117Z,5200.00
2019-02-21T08:55:22.116Z,5044.00
2019-02-21T08:56:22.106Z,5032.00
2019-02-21T08:57:22.104Z,5040.00
2019-02-21T08:58:22.096Z,4948.00
2019-02-21T08:59:22.091Z,4708.00
2019-02-21T09:00:22.090Z,4232.00
2019-02-21T09:01:22.082Z,3784.00
2019-02-21T09:02:22.074Z,3544.00
2019-02-21T09:03:22.070Z,3400.00
2019-02-21T09:04:27.298Z,3240.00
2019-02-21T09:05:22.058Z,3008.00
2019-02-21T09:06:24.477Z,2844.00
2019-02-21T09:07:22.048Z,2716.00
2019-02-21T09:08:32.673Z,2656.00
2019-02-21T09:09:22.038Z,2608.00
2019-02-21T09:10:22.033Z,2512.00
2019-02-21T09:11:22.032Z,2548.00
2019-02-21T09:12:22.023Z,2720.00
2019-02-21T09:13:23.887Z,2988.00
2019-02-21T09:14:22.011Z,3512.00
2019-02-21T09:15:22.005Z,4536.00
2019-02-21T09:16:21.999Z,6212.00
2019-02-21T09:17:22.087Z,7920.00
2019-02-21T09:18:21.992Z,6952.00
2019-02-21T09:19:21.985Z,6112.00
2019-02-21T09:20:21.977Z,6780.00
2019-02-21T09:21:21.975Z,7916.00
2019-02-21T09:22:21.968Z,7888.00
2019-02-21T09:23:21.964Z,7112.00
2019-02-21T09:24:37.876Z,6372.00
2019-02-21T09:25:21.952Z,5476.00
2019-02-21T09:26:21.952Z,4476.00
2019-02-21T09:27:21.943Z,3848.00
2019-02-21T09:28:21.937Z,3564.00
2019-02-21T09:29:21.932Z,3440.00
2019-02-21T09:30:21.935Z,3456.00
2019-02-21T09:31:21.924Z,3780.00
2019-02-21T09:32:21.982Z,4264.00
2019-02-21T09:33:21.969Z,4680.00
2019-02-21T09:34:21.909Z,5100.00
2019-02-21T09:35:21.905Z,4884.00
2019-02-21T09:36:21.900Z,4228.00
2019-02-21T09:37:21.895Z,4056.00
2019-02-21T09:38:21.889Z,4416.00
2019-02-21T09:39:21.884Z,4944.00
2019-02-21T09:40:21.879Z,5092.00
2019-02-21T09:41:21.872Z,5236.00
2019-02-21T09:42:21.868Z,5624.00
2019-02-21T09:43:21.863Z,6504.00
2019-02-21T09:44:21.858Z,8004.00
2019-02-21T09:45:21.854Z,9412.00
2019-02-21T09:46:21.850Z,10924.00
2019-02-21T09:47:21.848Z,9876.00
2019-02-21T09:48:21.838Z,7516.00
2019-02-21T09:49:21.834Z,5928.00
2019-02-21T09:50:21.830Z,5112.00
2019-02-21T09:51:21.826Z,4628.00
2019-02-21T09:52:21.819Z,4572.00
2019-02-21T09:53:21.816Z,4580.00
2019-02-21T09:54:21.810Z,4364.00
2019-02-21T09:55:21.809Z,4320.00
2019-02-21T09:56:29.857Z,4888.00
2019-02-21T09:57:21.799Z,5560.00
2019-02-21T09:58:21.794Z,5636.00
2019-02-21T09:59:21.792Z,5512.00
2019-02-21T10:00:21.783Z,5620.00
2019-02-21T10:01:21.781Z,5400.00
2019-02-21T10:02:23.161Z,5464.00
2019-02-21T10:03:21.770Z,6048.00
2019-02-21T10:04:31.577Z,7608.00
2019-02-21T10:05:21.761Z,7228.00
2019-02-21T10:06:21.757Z,7920.00
2019-02-21T10:07:21.753Z,9432.00
2019-02-21T10:08:22.066Z,10752.00
2019-02-21T10:09:21.746Z,13548.00
2019-02-21T10:10:21.741Z,15456.00
2019-02-21T10:11:21.737Z,25952.00
2019-02-21T10:12:21.731Z,18016.00
2019-02-21T10:13:21.727Z,20064.00
2019-02-21T10:14:21.740Z,10836.00
2019-02-21T10:15:21.720Z,9092.00
2019-02-21T10:16:21.715Z,9464.00
2019-02-21T10:17:21.712Z,8364.00
2019-02-21T10:18:21.709Z,8212.00
2019-02-21T10:19:21.708Z,7012.00
2019-02-21T10:20:21.742Z,6752.00
2019-02-21T10:21:21.701Z,6700.00
2019-02-21T10:22:21.695Z,6452.00
2019-02-21T10:23:24.170Z,6164.00
2019-02-21T10:24:21.688Z,6272.00
2019-02-21T10:25:23.116Z,6424.00
2019-02-21T10:26:21.683Z,7584.00
2019-02-21T10:27:21.680Z,8720.00
2019-02-21T10:28:21.675Z,9696.00
2019-02-21T10:29:21.672Z,11240.00
2019-02-21T10:30:21.668Z,8744.00
2019-02-21T10:31:21.666Z,8008.00
2019-02-21T10:32:21.682Z,7636.00
2019-02-21T10:33:21.667Z,7236.00
2019-02-21T10:34:21.951Z,6680.00
2019-02-21T10:35:21.653Z,6064.00
2019-02-21T10:36:21.648Z,5676.00
2019-02-21T10:37:21.644Z,5444.00
2019-02-21T10:38:21.642Z,5560.00
2019-02-21T10:39:21.644Z,6148.00
2019-02-21T10:40:21.635Z,6828.00
2019-02-21T10:41:21.633Z,7224.00
2019-02-21T10:42:21.628Z,7384.00
2019-02-21T10:43:21.625Z,7416.00
2019-02-21T10:44:21.632Z,7288.00
2019-02-21T10:45:21.629Z,7388.00
2019-02-21T10:46:21.618Z,7436.00
2019-02-21T10:47:21.610Z,7456.00
2019-02-21T10:48:21.607Z,7544.00
2019-02-21T10:49:21.605Z,7844.00
2019-02-21T10:50:21.608Z,8408.00
2019-02-21T10:51:21.599Z,8896.00
2019-02-21T10:52:21.594Z,8472.00
2019-02-21T10:53:21.595Z,7708.00
2019-02-21T10:54:21.586Z,7520.00
2019-02-21T10:55:21.585Z,8124.00
2019-02-21T10:56:21.580Z,8640.00
2019-02-21T10:57:21.578Z,8864.00
2019-02-21T10:58:21.576Z,9176.00
2019-02-21T10:59:21.573Z,9636.00
2019-02-21T11:00:21.568Z,9768.00
2019-02-21T11:01:21.565Z,9644.00
2019-02-21T11:02:21.563Z,9504.00
2019-02-21T11:03:21.560Z,9884.00
2019-02-21T11:04:21.556Z,9916.00
2019-02-21T11:05:21.554Z,8940.00
2019-02-21T11:06:21.561Z,7716.00
2019-02-21T11:07:21.548Z,6736.00
2019-02-21T11:08:21.544Z,6124.00
2019-02-21T11:09:21.544Z,5648.00
2019-02-21T11:10:21.556Z,5228.00
2019-02-21T11:11:21.538Z,4944.00
2019-02-21T11:12:21.533Z,4828.00
2019-02-21T11:13:21.531Z,4876.00
2019-02-21T11:14:21.529Z,4996.00
2019-02-21T11:15:21.526Z,5124.00
2019-02-21T11:16:21.521Z,5272.00
2019-02-21T11:17:21.520Z,5444.00
2019-02-21T11:18:21.521Z,5740.00
2019-02-21T11:19:21.516Z,6332.00
2019-02-21T11:20:21.513Z,6884.00
2019-02-21T11:21:21.512Z,6772.00
2019-02-21T11:22:21.514Z,6060.00
2019-02-21T11:23:21.505Z,5476.00
2019-02-21T11:24:21.499Z,4932.00
2019-02-21T11:25:21.499Z,4716.00
2019-02-21T11:26:21.494Z,4564.00
2019-02-21T11:27:21.494Z,4364.00
2019-02-21T11:28:21.489Z,4264.00
2019-02-21T11:29:21.491Z,4300.00
2019-02-21T11:30:21.484Z,4544.00
2019-02-21T11:31:21.481Z,4856.00
2019-02-21T11:32:21.481Z,5056.00
2019-02-21T11:33:21.476Z,5436.00
2019-02-21T11:34:21.472Z,6092.00
2019-02-21T11:35:21.468Z,6604.00
2019-02-21T11:36:21.466Z,7028.00
2019-02-21T11:37:21.463Z,7932.00
2019-02-21T11:38:21.459Z,10820.00
2019-02-21T11:39:21.459Z,10256.00
2019-02-21T11:40:21.462Z,11092.00
2019-02-21T11:41:21.457Z,9624.00
2019-02-21T11:42:21.447Z,7528.00
2019-02-21T11:43:21.446Z,9548.00
2019-02-21T11:44:21.443Z,6772.00
2019-02-21T11:45:21.446Z,8372.00
2019-02-21T11:46:21.451Z,8336.00
2019-02-21T11:47:21.436Z,7268.00
2019-02-21T11:48:21.432Z,7632.00
2019-02-21T11:49:21.429Z,7864.00
2019-02-21T11:50:21.426Z,8456.00
2019-02-21T11:51:21.424Z,8692.00
2019-02-21T11:52:21.427Z,8148.00
2019-02-21T11:53:21.419Z,8376.00
2019-02-21T11:54:27.019Z,8572.00
2019-02-21T11:55:21.418Z,9104.00
2019-02-21T11:56:21.412Z,9144.00
2019-02-21T11:57:21.411Z,7456.00
2019-02-21T11:58:21.407Z,7200.00
2019-02-21T11:59:21.406Z,7656.00
2019-02-21T12:00:21.405Z,6764.00
2019-02-21T12:01:21.405Z,6596.00
2019-02-21T12:02:21.413Z,6264.00
2019-02-21T12:03:21.506Z,6572.00
2019-02-21T12:04:21.394Z,6596.00
2019-02-21T12:05:30.478Z,5552.00
2019-02-21T12:06:21.428Z,5064.00
2019-02-21T12:07:21.389Z,5000.00
2019-02-21T12:08:21.387Z,5792.00
2019-02-21T12:09:21.385Z,5708.00
2019-02-21T12:10:21.384Z,5444.00
2019-02-21T12:11:21.380Z,5752.00
2019-02-21T12:12:21.404Z,5844.00
2019-02-21T12:13:21.375Z,5956.00
2019-02-21T12:14:21.374Z,6416.00
2019-02-21T12:15:21.374Z,6184.00
2019-02-21T12:16:21.372Z,5592.00
2019-02-21T12:17:21.367Z,5608.00
2019-02-21T12:18:21.365Z,6484.00
2019-02-21T12:19:21.365Z,6392.00
2019-02-21T12:20:21.361Z,6888.00
2019-02-21T12:21:21.359Z,7392.00
2019-02-21T12:22:21.356Z,8096.00
2019-02-21T12:23:21.490Z,6544.00
2019-02-21T12:24:21.351Z,5996.00
2019-02-21T12:25:21.350Z,5724.00
2019-02-21T12:26:21.348Z,5532.00
2019-02-21T12:27:21.345Z,5720.00
2019-02-21T12:28:21.343Z,6224.00
2019-02-21T12:29:21.342Z,6728.00
2019-02-21T12:30:21.337Z,7292.00
2019-02-21T12:31:21.337Z,6712.00
2019-02-21T12:32:21.338Z,6296.00
2019-02-21T12:33:21.344Z,6260.00
2019-02-21T12:34:21.334Z,6208.00
2019-02-21T12:35:29.319Z,6228.00
2019-02-21T12:36:21.326Z,6016.00
2019-02-21T12:37:21.328Z,6236.00
2019-02-21T12:38:21.320Z,6280.00
2019-02-21T12:39:21.320Z,6012.00
2019-02-21T12:40:21.316Z,5692.00
2019-02-21T12:41:21.314Z,5324.00