createdAt,value
2018-09-20T00:09:56.596Z,1006.3
2018-09-20T00:19:57.026Z,1006.2
2018-09-20T00:40:00.369Z,1006
2018-09-20T00:50:01.744Z,1006.1
2018-09-20T01:10:04.301Z,1006
2018-09-20T01:20:04.658Z,1005.9
2018-09-20T01:30:05.059Z,1005.8
2018-09-20T01:40:05.529Z,1005.9
2018-09-20T02:00:09.754Z,1005.9
2018-09-20T02:20:12.864Z,1005.9
2018-09-20T02:30:12.903Z,1005.9
2018-09-20T02:40:12.907Z,1005.9
2018-09-20T02:50:13.593Z,1005.9
2018-09-20T03:10:16.618Z,1005.9
2018-09-20T03:20:17.572Z,1006
2018-09-20T03:30:18.060Z,1005.9
2018-09-20T03:40:18.144Z,1005.9
2018-09-20T04:00:21.435Z,1005.9
2018-09-20T04:10:21.721Z,1005.8
2018-09-20T04:20:21.902Z,1005.8
2018-09-20T04:30:21.810Z,1005.9
2018-09-20T04:40:22.015Z,1005.9
2018-09-20T04:50:22.134Z,1006.1
2018-09-20T05:00:22.232Z,1006
2018-09-20T05:10:22.718Z,1006
2018-09-20T05:20:23.029Z,1006.1
2018-09-20T05:30:23.698Z,1006
2018-09-20T05:40:24.136Z,1006
2018-09-20T05:50:24.786Z,1006
2018-09-20T06:00:25.177Z,1006
2018-09-20T06:10:26.729Z,1005.9
2018-09-20T06:20:28.159Z,1006
2018-09-20T06:30:28.590Z,1006
2018-09-20T06:40:28.883Z,1006
2018-09-20T06:50:29.974Z,1005.9
2018-09-20T07:00:30.845Z,1005.9
2018-09-20T07:10:32.691Z,1006
2018-09-20T07:20:33.369Z,1006
2018-09-20T07:30:33.917Z,1005.9
2018-09-20T07:40:34.205Z,1005.8
2018-09-20T07:50:34.570Z,1005.8
2018-09-20T08:00:35.163Z,1005.8
2018-09-20T08:10:35.376Z,1005.8
2018-09-20T08:30:36.293Z,1005.8
2018-09-20T08:40:37.017Z,1005.8
2018-09-20T08:50:37.459Z,1005.8
2018-09-20T09:00:37.622Z,1005.8
2018-09-20T09:10:38.018Z,1005.7
2018-09-20T09:30:40.936Z,1005.3
2018-09-20T09:40:41.594Z,1005.3
2018-09-20T09:50:42.028Z,1005.2
2018-09-20T10:00:42.655Z,1005
2018-09-20T10:10:43.696Z,1004.7
2018-09-20T10:20:44.683Z,1004.8
2018-09-20T10:30:45.045Z,1004.9
2018-09-20T10:40:45.275Z,1004.7
2018-09-20T10:50:45.500Z,1004.6
2018-09-20T11:00:46.176Z,1004.5
2018-09-20T11:10:46.473Z,1004.4
2018-09-20T11:20:47.007Z,1004.3
2018-09-20T11:30:47.588Z,1004.3
2018-09-20T11:40:47.822Z,1004.1
2018-09-20T11:50:48.647Z,1004.2
2018-09-20T12:00:48.883Z,1004
2018-09-20T12:10:49.497Z,1004
2018-09-20T12:20:50.059Z,1004.1
2018-09-20T12:30:50.420Z,1004
2018-09-20T12:40:50.733Z,1004
2018-09-20T12:50:50.857Z,1003.9
2018-09-20T13:00:51.296Z,1003.8
2018-09-20T13:10:51.706Z,1003.7
2018-09-20T13:20:51.961Z,1003.6
2018-09-20T13:30:52.045Z,1003.4
2018-09-20T13:40:52.490Z,1003.3
2018-09-20T13:50:52.955Z,1003.3
2018-09-20T14:00:53.514Z,1003.1
2018-09-20T14:10:54.025Z,1003.1
2018-09-20T14:20:54.323Z,1003.2
2018-09-20T14:30:54.806Z,1002.9
2018-09-20T14:40:55.148Z,1002.8
2018-09-20T14:50:55.677Z,1002.5
2018-09-20T15:00:55.975Z,1002.5
2018-09-20T15:10:56.270Z,1002.4
2018-09-20T15:20:56.327Z,1002.3
2018-09-20T15:30:56.850Z,1002.3
2018-09-20T15:40:57.292Z,1002.2
2018-09-20T15:50:57.762Z,1002
2018-09-20T16:00:58.004Z,1002
2018-09-20T16:10:58.211Z,1001.9
2018-09-20T16:20:58.625Z,1001.7
2018-09-20T16:30:58.857Z,1001.5
2018-09-20T16:40:58.900Z,1001.5
2018-09-20T16:50:59.046Z,1001.4
2018-09-20T17:00:59.462Z,1001.3
2018-09-20T17:10:59.572Z,1001.1
2018-09-20T17:21:00.238Z,1001.2
2018-09-20T17:31:00.740Z,1001
2018-09-20T17:41:01.097Z,1000.9
2018-09-20T17:51:01.255Z,1000.9
2018-09-20T18:01:01.521Z,1000.8
2018-09-20T18:11:01.803Z,1000.8
2018-09-20T18:21:02.059Z,1000.8
2018-09-20T18:31:02.241Z,1000.8
2018-09-20T18:41:02.418Z,1000.8
2018-09-20T18:51:02.374Z,1000.6
2018-09-20T19:01:02.810Z,1000.7
2018-09-20T19:11:03.182Z,1000.6
2018-09-20T19:21:03.349Z,1000.5
2018-09-20T19:31:03.639Z,1000.4
2018-09-20T19:41:03.733Z,1000.3
2018-09-20T19:51:05.301Z,1000.1
2018-09-20T20:01:05.635Z,1000.1
2018-09-20T20:11:06.157Z,999.9
2018-09-20T20:21:09.586Z,999.8
2018-09-20T20:31:10.034Z,999.8
2018-09-20T20:41:10.370Z,999.6
2018-09-20T20:51:10.590Z,999.5
2018-09-20T21:01:12.065Z,999.4
2018-09-20T21:11:13.256Z,999.3
2018-09-20T21:21:15.440Z,999.2
2018-09-20T21:31:16.329Z,999.1
2018-09-20T21:41:16.925Z,999
2018-09-20T21:51:17.582Z,998.9
2018-09-20T22:01:17.884Z,998.8
2018-09-20T22:11:18.834Z,998.7
2018-09-20T22:31:22.125Z,998.4
2018-09-20T22:41:22.413Z,998.4
2018-09-20T22:51:22.880Z,998.2
2018-09-20T23:01:23.422Z,998
2018-09-20T23:11:23.493Z,998
2018-09-20T23:21:24.025Z,997.9
2018-09-20T23:31:24.327Z,997.7
2018-09-20T23:41:24.750Z,997.5
2018-09-20T23:51:24.876Z,997.4
