createdAt,value
2019-04-03T00:01:07.327Z,19.48
2019-04-03T00:03:34.209Z,19.83
2019-04-03T00:06:00.700Z,18.17
2019-04-03T00:08:26.770Z,18.92
2019-04-03T00:10:52.871Z,18.42
2019-04-03T00:13:18.939Z,22.10
2019-04-03T00:15:45.257Z,21.57
2019-04-03T00:18:11.425Z,18.55
2019-04-03T00:20:37.497Z,17.77
2019-04-03T00:23:03.685Z,21.60
2019-04-03T00:25:29.753Z,17.97
2019-04-03T00:27:55.829Z,17.37
2019-04-03T00:30:22.520Z,18.83
2019-04-03T00:32:48.887Z,18.47
2019-04-03T00:35:14.984Z,16.93
2019-04-03T00:37:41.056Z,17.60
2019-04-03T00:40:07.528Z,21.53
2019-04-03T00:42:33.605Z,19.20
2019-04-03T00:44:59.689Z,17.95
2019-04-03T00:47:25.886Z,20.03
2019-04-03T00:49:52.177Z,19.73
2019-04-03T00:52:18.280Z,17.80
2019-04-03T00:54:45.454Z,21.03
2019-04-03T00:57:11.673Z,18.67
2019-04-03T00:59:37.787Z,19.00
2019-04-03T01:02:03.876Z,16.17
2019-04-03T01:04:30.272Z,17.12
2019-04-03T01:06:56.848Z,17.50
2019-04-03T03:09:11.367Z,22.70
2019-04-03T03:11:39.927Z,22.98
2019-04-03T03:14:07.530Z,19.85
2019-04-03T03:16:34.093Z,20.90
2019-04-03T03:19:01.532Z,20.55
2019-04-03T03:21:29.504Z,19.70
2019-04-03T03:23:57.171Z,20.70
2019-04-03T03:26:23.704Z,20.82
2019-04-03T03:28:50.565Z,21.55
2019-04-03T03:31:17.265Z,22.37
2019-04-03T03:33:45.330Z,19.35
2019-04-03T03:36:20.087Z,19.85
2019-04-03T03:38:40.874Z,22.65
2019-04-03T03:41:07.359Z,21.87
2019-04-03T03:43:37.232Z,21.93
2019-04-03T03:46:02.168Z,20.02
2019-04-03T03:48:28.698Z,24.02
2019-04-03T03:50:57.234Z,21.20
2019-04-03T03:53:23.648Z,22.10
2019-04-03T03:55:50.353Z,21.30
2019-04-03T03:58:18.433Z,20.88
2019-04-03T04:00:51.462Z,18.77
2019-04-03T04:03:14.958Z,26.87
2019-04-03T04:05:41.125Z,20.30
2019-04-03T04:08:10.620Z,17.55
2019-04-03T04:10:37.197Z,22.20
2019-04-03T04:13:03.653Z,19.85
2019-04-03T04:15:30.965Z,24.02
2019-04-03T04:17:57.979Z,22.45
2019-04-03T04:20:24.653Z,23.20
2019-04-03T04:22:51.546Z,21.35
2019-04-03T04:25:17.768Z,20.00
2019-04-03T04:27:44.545Z,23.25
2019-04-03T04:30:14.448Z,22.67
2019-04-03T04:32:40.525Z,21.10
2019-04-03T04:35:07.273Z,19.85
2019-04-03T04:37:34.712Z,21.27
2019-04-03T04:40:01.027Z,21.02
2019-04-03T04:42:27.138Z,23.22
2019-04-03T04:44:53.225Z,20.77
2019-04-03T04:47:19.312Z,19.92
2019-04-03T04:49:45.496Z,20.25
2019-04-03T04:52:11.613Z,19.25
2019-04-03T04:54:37.679Z,18.65
2019-04-03T04:57:04.352Z,22.75
2019-04-03T04:59:30.428Z,17.45
2019-04-03T05:01:56.530Z,24.25
2019-04-03T05:04:23.290Z,23.45
2019-04-03T05:06:50.655Z,20.60
2019-04-03T05:09:16.909Z,20.08
2019-04-03T05:11:43.099Z,20.27
2019-04-03T05:14:09.245Z,17.80
2019-04-03T05:16:35.610Z,22.67
2019-04-03T05:19:09.677Z,25.15
2019-04-03T05:21:30.854Z,20.00
2019-04-03T05:24:10.149Z,26.70
2019-04-03T05:26:25.093Z,26.50
2019-04-03T05:28:55.896Z,25.52
2019-04-03T05:31:19.380Z,22.60
2019-04-03T05:33:45.488Z,25.32
2019-04-03T05:36:11.561Z,27.32
2019-04-03T05:38:38.252Z,22.37
2019-04-03T05:41:05.219Z,25.08
2019-04-03T05:43:31.640Z,24.05
2019-04-03T05:45:57.715Z,24.82
2019-04-03T05:48:23.895Z,22.82
2019-04-03T05:50:49.996Z,26.42
2019-04-03T05:53:16.179Z,25.80
2019-04-03T05:55:42.333Z,24.10
2019-04-03T05:58:08.776Z,24.95
2019-04-03T06:00:37.497Z,25.37
2019-04-03T06:03:02.906Z,23.83
2019-04-03T06:05:29.067Z,24.95
2019-04-03T06:07:55.231Z,22.60
2019-04-03T06:10:21.508Z,22.10
2019-04-03T06:12:47.704Z,20.80
2019-04-03T06:15:14.103Z,21.57
2019-04-03T06:17:40.307Z,20.00
2019-04-03T06:20:06.558Z,21.40
2019-04-03T06:22:32.643Z,20.95
2019-04-03T06:24:58.875Z,21.42
2019-04-03T06:27:27.592Z,25.80
2019-04-03T06:29:55.074Z,22.98
2019-04-03T06:32:24.181Z,24.10
2019-04-03T06:34:49.280Z,21.00
2019-04-03T06:37:15.416Z,23.50
2019-04-03T06:39:41.508Z,20.10
2019-04-03T06:42:13.141Z,18.92
2019-04-03T06:44:39.488Z,18.93
2019-04-03T06:47:05.554Z,18.23
2019-04-03T06:49:31.660Z,21.43
2019-04-03T06:51:58.873Z,20.20
2019-04-03T06:54:25.080Z,19.27
2019-04-03T06:56:52.660Z,20.93
2019-04-03T06:59:19.396Z,18.30
2019-04-03T07:01:45.612Z,26.30
2019-04-03T07:04:11.848Z,21.60
2019-04-03T07:06:38.216Z,20.10
2019-04-03T07:09:05.841Z,21.47
2019-04-03T07:11:31.925Z,24.20
2019-04-03T07:13:58.034Z,19.07
2019-04-03T07:16:24.320Z,21.47
2019-04-03T07:18:50.405Z,18.57
2019-04-03T07:21:16.493Z,22.53
2019-04-03T07:23:43.478Z,25.47
2019-04-03T07:26:09.573Z,23.30
2019-04-03T07:28:36.435Z,21.13
2019-04-03T07:31:03.098Z,24.10
2019-04-03T07:33:29.470Z,22.37
2019-04-03T07:35:55.824Z,20.90
2019-04-03T07:38:22.703Z,23.37
2019-04-03T07:40:50.939Z,18.40
2019-04-03T07:43:17.178Z,18.93
2019-04-03T07:45:43.992Z,21.63
2019-04-03T07:48:10.270Z,20.33
2019-04-03T07:50:37.125Z,19.97
2019-04-03T07:53:03.436Z,21.80
2019-04-03T07:55:29.998Z,19.80
2019-04-03T07:57:58.029Z,19.67
2019-04-03T08:00:25.198Z,21.47
2019-04-03T08:02:51.383Z,20.37
2019-04-03T08:05:17.575Z,19.73
2019-04-03T08:07:43.923Z,19.00
2019-04-03T08:10:10.708Z,20.70
2019-04-03T08:12:37.274Z,20.57
2019-04-03T08:15:06.198Z,21.47
2019-04-03T08:17:32.466Z,20.53
2019-04-03T08:19:58.609Z,18.33
2019-04-03T08:22:24.726Z,22.93
2019-04-03T08:24:53.348Z,21.63
2019-04-03T08:27:20.902Z,19.70
2019-04-03T08:29:47.563Z,19.30
2019-04-03T08:32:16.240Z,18.33
2019-04-03T08:34:41.663Z,23.53
2019-04-03T08:37:10.355Z,18.60
2019-04-03T08:39:36.579Z,21.30
2019-04-03T08:42:02.899Z,22.73
2019-04-03T08:44:29.015Z,20.83
2019-04-03T08:46:55.227Z,17.63
2019-04-03T08:49:21.361Z,22.03
2019-04-03T08:51:47.714Z,18.67
2019-04-03T08:54:13.916Z,19.57
2019-04-03T08:56:40.195Z,22.40
2019-04-03T08:59:06.238Z,17.77
2019-04-03T09:01:32.473Z,23.10
2019-04-03T09:03:58.697Z,20.93
2019-04-03T09:06:24.882Z,20.00
2019-04-03T09:08:51.057Z,19.23
2019-04-03T09:11:17.482Z,18.60
2019-04-03T09:13:43.809Z,19.70
2019-04-03T09:16:10.947Z,18.70
2019-04-03T09:18:38.334Z,20.63
2019-04-03T09:21:05.022Z,22.80
2019-04-03T09:23:31.117Z,21.90
2019-04-03T09:25:57.328Z,18.83
2019-04-03T09:28:23.717Z,18.33
2019-04-03T09:30:50.019Z,19.03
2019-04-03T09:33:16.135Z,23.07
2019-04-03T09:35:43.154Z,17.13
2019-04-03T09:38:10.329Z,18.27
2019-04-03T09:40:37.103Z,18.67
2019-04-03T09:43:03.690Z,21.83
2019-04-03T09:45:30.152Z,16.57
2019-04-03T09:47:56.423Z,18.23
2019-04-03T09:50:23.021Z,19.10
2019-04-03T09:52:50.491Z,16.77
2019-04-03T09:55:16.816Z,17.03
2019-04-03T09:57:42.873Z,17.80
2019-04-03T10:00:11.138Z,18.13
2019-04-03T10:02:37.751Z,20.47
2019-04-03T10:05:05.491Z,18.67
2019-04-03T10:07:32.029Z,18.10
2019-04-03T10:09:59.648Z,19.73
2019-04-03T10:12:25.821Z,19.97
2019-04-03T10:14:51.908Z,17.70
2019-04-03T10:17:17.982Z,16.73
2019-04-03T10:19:45.589Z,19.47
2019-04-03T10:22:12.027Z,18.53
2019-04-03T10:24:38.095Z,20.20
2019-04-03T10:27:04.284Z,20.97
2019-04-03T10:29:30.448Z,19.47
2019-04-03T10:31:56.537Z,19.00
2019-04-03T10:34:22.601Z,18.83
2019-04-03T10:36:48.673Z,17.33
2019-04-03T10:39:15.932Z,19.37
2019-04-03T10:41:42.228Z,19.40
2019-04-03T10:44:09.798Z,18.77
2019-04-03T10:46:36.716Z,18.87
2019-04-03T10:49:03.043Z,18.40
2019-04-03T10:51:31.241Z,17.33
2019-04-03T10:53:57.474Z,18.57
2019-04-03T10:56:23.811Z,19.00
2019-04-03T10:58:50.829Z,16.43
2019-04-03T11:01:17.290Z,18.33
2019-04-03T11:03:43.359Z,20.07
2019-04-03T11:06:09.499Z,17.67
2019-04-03T11:08:36.002Z,18.20
2019-04-03T11:11:04.469Z,17.53
2019-04-03T11:13:30.136Z,16.20
2019-04-03T11:15:56.268Z,13.57
2019-04-03T11:18:22.429Z,15.40
2019-04-03T11:20:48.783Z,16.37
2019-04-03T11:23:14.991Z,18.63
2019-04-03T11:25:42.164Z,14.13
2019-04-03T11:28:08.464Z,15.03
2019-04-03T11:30:34.601Z,15.53
2019-04-03T11:33:00.722Z,15.63
2019-04-03T11:35:27.125Z,13.53
2019-04-03T11:37:53.370Z,15.33
2019-04-03T11:40:19.966Z,15.57
2019-04-03T11:42:46.680Z,14.13
2019-04-03T11:45:14.909Z,15.23
2019-04-03T11:47:41.407Z,14.90
2019-04-03T11:50:08.571Z,14.70
2019-04-03T11:52:34.660Z,13.57
2019-04-03T11:55:00.744Z,14.23
2019-04-03T11:57:48.707Z,14.97
2019-04-03T12:00:21.041Z,13.87
2019-04-03T12:02:47.932Z,14.40
2019-04-03T12:05:19.758Z,14.60
2019-04-03T12:07:43.874Z,14.20
2019-04-03T12:10:10.303Z,16.23
2019-04-03T12:12:36.550Z,15.03
2019-04-03T12:15:05.729Z,14.20
2019-04-03T12:17:32.084Z,13.63
2019-04-03T12:19:58.310Z,13.27
2019-04-03T12:22:24.374Z,14.07
2019-04-03T12:24:50.822Z,14.73
2019-04-03T12:27:16.891Z,14.03
2019-04-03T12:29:43.286Z,13.43
2019-04-03T12:32:10.313Z,15.20
2019-04-03T12:34:37.699Z,14.50
2019-04-03T12:37:04.296Z,13.60
2019-04-03T12:39:30.359Z,15.47
2019-04-03T12:41:56.485Z,14.33
2019-04-03T12:44:23.423Z,17.23
2019-04-03T12:46:49.966Z,15.83
2019-04-03T12:49:16.261Z,15.67
2019-04-03T12:51:42.362Z,16.23
2019-04-03T12:54:08.530Z,17.00
2019-04-03T12:56:34.585Z,16.13
2019-04-03T12:59:00.831Z,14.03
2019-04-03T13:01:26.961Z,13.47
2019-04-03T13:03:56.071Z,14.70
2019-04-03T13:06:21.226Z,16.57
2019-04-03T13:08:47.420Z,14.90
2019-04-03T13:11:13.478Z,16.70
2019-04-03T13:13:39.651Z,15.90
2019-04-03T13:16:07.337Z,16.00
2019-04-03T13:18:33.736Z,14.33
2019-04-03T13:20:59.969Z,14.57
2019-04-03T13:23:26.087Z,16.87
2019-04-03T13:25:53.117Z,15.80
2019-04-03T13:28:20.573Z,16.73
2019-04-03T13:30:47.397Z,16.10
2019-04-03T13:33:16.567Z,17.23
2019-04-03T13:35:41.997Z,16.93
2019-04-03T13:38:08.447Z,15.30
2019-04-03T13:40:37.814Z,15.83
2019-04-03T13:43:03.461Z,15.97
2019-04-03T13:45:31.091Z,16.50
2019-04-03T13:47:58.360Z,15.23
2019-04-03T13:50:24.863Z,14.70
2019-04-03T13:52:51.465Z,15.87
2019-04-03T13:55:18.658Z,15.43
2019-04-03T13:57:46.947Z,16.70
2019-04-03T14:00:21.102Z,15.03
2019-04-03T14:02:45.006Z,13.73
2019-04-03T14:05:10.853Z,16.20
2019-04-03T14:07:40.485Z,17.27
2019-04-03T14:10:07.693Z,15.10
2019-04-03T14:12:36.647Z,16.40
2019-04-03T14:15:05.363Z,15.37
2019-04-03T14:17:32.292Z,15.77
2019-04-03T14:19:59.386Z,16.47
2019-04-03T14:22:26.144Z,16.07
2019-04-03T14:24:52.830Z,14.73
2019-04-03T14:27:23.820Z,14.83
2019-04-03T14:29:47.750Z,14.50
2019-04-03T14:32:14.739Z,14.63
2019-04-03T14:34:41.358Z,14.30
2019-04-03T14:37:07.835Z,14.97
2019-04-03T14:39:34.332Z,14.67
2019-04-03T14:42:00.880Z,14.00
2019-04-03T14:44:27.464Z,15.20
2019-04-03T14:46:54.031Z,12.90
2019-04-03T14:49:20.521Z,14.93
2019-04-03T14:51:47.143Z,14.97
2019-04-03T14:54:13.777Z,14.37
2019-04-03T14:56:41.109Z,13.53
2019-04-03T14:59:08.117Z,13.50
2019-04-03T15:01:35.133Z,15.10
2019-04-03T15:04:02.247Z,15.07
2019-04-03T15:06:28.849Z,14.40
2019-04-03T15:08:55.655Z,14.23
2019-04-03T15:11:23.122Z,15.10
2019-04-03T15:13:50.860Z,14.30
2019-04-03T15:16:17.837Z,14.70
2019-04-03T15:18:44.769Z,14.27
2019-04-03T15:21:11.511Z,13.47
2019-04-03T15:23:41.572Z,15.00
2019-04-03T15:26:06.512Z,15.13
2019-04-03T15:28:33.041Z,14.00
2019-04-03T15:30:59.732Z,14.30
2019-04-03T15:33:26.284Z,16.10
2019-04-03T15:35:53.103Z,14.07
2019-04-03T15:38:19.910Z,15.80
2019-04-03T15:40:46.392Z,13.70
2019-04-03T15:43:16.002Z,13.93
2019-04-03T15:45:41.466Z,13.37
2019-04-03T15:48:08.081Z,14.83
2019-04-03T15:50:37.716Z,14.00
2019-04-03T15:53:03.573Z,13.43
2019-04-03T15:55:30.166Z,12.13
2019-04-03T15:57:56.845Z,13.10
2019-04-03T16:00:23.771Z,13.47
2019-04-03T16:02:50.364Z,13.47
2019-04-03T16:05:17.205Z,12.20
2019-04-03T16:07:43.909Z,11.60
2019-04-03T16:10:10.610Z,12.90
2019-04-03T16:12:41.555Z,12.30
2019-04-03T16:15:08.517Z,11.93
2019-04-03T16:17:36.504Z,13.00
2019-04-03T16:20:04.444Z,12.07
2019-04-03T16:22:32.124Z,10.83
2019-04-03T16:24:58.894Z,10.97
2019-04-03T16:27:27.777Z,11.60
2019-04-03T16:29:54.003Z,11.93
2019-04-03T16:32:20.846Z,11.50
2019-04-03T16:34:47.511Z,11.50
2019-04-03T16:37:14.150Z,9.90
2019-04-03T16:39:40.649Z,10.73
2019-04-03T16:42:07.281Z,10.63
2019-04-03T16:44:34.010Z,10.07
2019-04-03T16:47:00.680Z,10.27
2019-04-03T16:49:28.602Z,9.50
2019-04-03T16:51:55.816Z,9.73
2019-04-03T16:54:22.623Z,10.53
2019-04-03T16:56:50.042Z,9.97
2019-04-03T16:59:16.876Z,10.20
2019-04-03T17:01:45.115Z,9.53
2019-04-03T17:04:24.218Z,10.47
2019-04-03T17:06:40.312Z,10.63
2019-04-03T17:09:06.912Z,11.27
2019-04-03T17:11:33.542Z,9.57
2019-04-03T17:14:00.109Z,9.40
2019-04-03T17:16:26.608Z,9.23
2019-04-03T17:18:53.129Z,9.40
2019-04-03T17:21:20.005Z,9.20
2019-04-03T17:23:46.784Z,9.33
2019-04-03T17:26:13.492Z,8.30
2019-04-03T17:28:41.606Z,7.93
2019-04-03T17:31:09.028Z,8.53
2019-04-03T17:33:36.079Z,8.27
2019-04-03T17:36:03.136Z,8.10
2019-04-03T17:38:32.609Z,7.40
2019-04-03T17:40:58.032Z,7.97
2019-04-03T17:43:24.563Z,7.10
2019-04-03T17:45:51.034Z,7.97
2019-04-03T17:48:17.573Z,7.73
2019-04-03T17:50:44.198Z,7.00
2019-04-03T17:53:10.659Z,6.70
2019-04-03T17:55:37.174Z,7.20
2019-04-03T17:58:03.722Z,7.73
2019-04-03T18:00:30.368Z,7.53
2019-04-03T18:02:56.871Z,7.03
2019-04-03T18:05:25.378Z,7.20
2019-04-03T18:07:51.903Z,8.10
2019-04-03T18:10:18.463Z,8.30
2019-04-03T18:12:45.883Z,8.23
2019-04-03T18:15:13.057Z,7.67
2019-04-03T18:17:39.140Z,8.30
2019-04-03T18:20:07.410Z,9.23
2019-04-03T18:22:33.637Z,8.43
2019-04-03T18:24:59.688Z,14.00
2019-04-03T18:27:25.784Z,9.83
2019-04-03T18:29:51.855Z,9.13
2019-04-03T18:32:17.921Z,8.63
2019-04-03T18:34:44.012Z,9.70
2019-04-03T18:37:10.175Z,9.13
2019-04-03T18:39:36.261Z,9.33
2019-04-03T18:42:02.334Z,9.80
2019-04-03T18:44:30.113Z,8.53
2019-04-03T18:46:56.405Z,7.87
2019-04-03T18:49:22.539Z,8.57
2019-04-03T18:51:48.602Z,8.43
2019-04-03T18:54:14.817Z,9.23
2019-04-03T18:56:40.899Z,8.67
2019-04-03T18:59:06.970Z,8.43
2019-04-03T19:01:33.175Z,9.33
2019-04-03T19:03:59.419Z,9.90
2019-04-03T19:06:25.481Z,8.97
2019-04-03T19:08:51.621Z,8.67
2019-04-03T19:11:17.791Z,8.03
2019-04-03T19:13:45.177Z,9.33
2019-04-03T19:16:12.064Z,8.43
2019-04-03T19:18:38.637Z,8.13
2019-04-03T19:21:04.796Z,9.60
2019-04-03T19:23:31.051Z,7.97
2019-04-03T19:25:58.105Z,8.20
2019-04-03T19:28:25.119Z,7.63
2019-04-03T19:30:51.187Z,8.30
2019-04-03T19:33:17.298Z,8.27
2019-04-03T19:35:43.512Z,7.83
2019-04-03T19:38:09.670Z,8.00
2019-04-03T19:40:35.762Z,7.20
2019-04-03T19:43:01.928Z,7.97
2019-04-03T19:45:28.004Z,6.50
2019-04-03T19:47:54.940Z,6.60
2019-04-03T19:50:21.646Z,7.00
2019-04-03T19:52:47.726Z,6.60
2019-04-03T19:55:14.207Z,7.03
2019-04-03T19:57:40.299Z,7.37
2019-04-03T20:00:07.382Z,7.53
2019-04-03T20:02:33.605Z,6.90
2019-04-03T20:04:59.832Z,6.80
2019-04-03T20:07:26.680Z,6.73
2019-04-03T20:09:54.219Z,6.93
2019-04-03T20:12:20.294Z,8.37
2019-04-03T20:14:57.573Z,7.10
2019-04-03T20:17:14.528Z,6.83
2019-04-03T20:19:40.690Z,6.90
2019-04-03T20:22:07.545Z,7.00
2019-04-03T20:24:33.856Z,6.60
2019-04-03T20:26:59.938Z,6.27
2019-04-03T20:29:27.825Z,6.13
2019-04-03T20:31:55.928Z,6.37
2019-04-03T20:34:22.103Z,5.90
2019-04-03T20:36:50.665Z,8.30
2019-04-03T20:39:16.191Z,6.70
2019-04-03T20:41:42.275Z,5.20
2019-04-03T20:44:08.441Z,5.90
2019-04-03T20:46:34.553Z,6.50
2019-04-03T20:49:03.090Z,5.70
2019-04-03T20:51:28.676Z,5.83
2019-04-03T20:53:54.796Z,5.30
2019-04-03T20:56:20.887Z,5.67
2019-04-03T20:58:55.645Z,6.27
2019-04-03T21:01:15.856Z,6.00
2019-04-03T21:03:43.672Z,6.00
2019-04-03T21:06:09.923Z,5.13
2019-04-03T21:08:36.001Z,5.70
2019-04-03T21:11:02.704Z,5.40
2019-04-03T21:13:28.967Z,5.87
2019-04-03T21:15:55.068Z,5.47
2019-04-03T21:18:21.461Z,5.77
2019-04-03T21:20:47.539Z,4.87
2019-04-03T21:23:13.624Z,5.20
2019-04-03T21:25:40.810Z,5.67
2019-04-03T21:28:07.060Z,5.10
2019-04-03T21:30:33.168Z,6.10
2019-04-03T21:32:59.854Z,5.37
2019-04-03T21:35:26.608Z,5.00
2019-04-03T21:37:52.751Z,5.70
2019-04-03T21:40:18.900Z,4.97
2019-04-03T21:42:44.996Z,4.60
2019-04-03T21:45:11.180Z,4.70
2019-04-03T21:47:37.254Z,6.03
2019-04-03T21:50:04.741Z,5.90
2019-04-03T21:52:30.831Z,5.90
2019-04-03T21:54:58.436Z,6.73
2019-04-03T21:57:24.941Z,5.70
2019-04-03T21:59:50.982Z,6.83
2019-04-03T22:02:17.163Z,5.23
2019-04-03T22:04:43.239Z,7.43
2019-04-03T22:07:09.410Z,6.70
2019-04-03T22:09:35.512Z,5.90
2019-04-03T22:12:01.603Z,7.43
2019-04-03T22:14:27.686Z,7.30
2019-04-03T22:16:53.761Z,6.70
2019-04-03T22:19:19.837Z,6.90
2019-04-03T22:21:45.927Z,9.60
2019-04-03T22:24:12.030Z,7.00
2019-04-03T22:26:38.848Z,8.30
2019-04-03T22:29:06.080Z,7.42
2019-04-03T22:31:32.143Z,7.60
2019-04-03T22:33:58.926Z,7.33
2019-04-03T22:36:25.644Z,7.43
2019-04-03T22:38:51.711Z,7.53
2019-04-03T22:41:17.808Z,6.73
2019-04-03T22:43:44.116Z,7.07
2019-04-03T22:46:11.873Z,6.93
2019-04-03T22:48:38.053Z,8.03
2019-04-03T22:51:06.611Z,7.10
2019-04-03T22:53:32.209Z,7.87
2019-04-03T22:55:58.276Z,7.70
2019-04-03T22:58:24.368Z,7.97
2019-04-03T23:00:50.457Z,7.40
2019-04-03T23:03:16.837Z,9.00
2019-04-03T23:05:42.907Z,7.93
2019-04-03T23:08:09.392Z,7.57
2019-04-03T23:10:55.350Z,7.97
2019-04-03T23:13:21.559Z,8.28
2019-04-03T23:15:47.657Z,7.95
2019-04-03T23:18:13.955Z,7.72
2019-04-03T23:20:41.873Z,7.40
2019-04-03T23:23:07.944Z,7.43
2019-04-03T23:25:34.148Z,7.37
2019-04-03T23:28:02.808Z,7.42
2019-04-03T23:30:28.340Z,6.40
2019-04-03T23:32:54.444Z,10.23
2019-04-03T23:35:21.219Z,7.05
2019-04-03T23:37:47.578Z,13.30
2019-04-03T23:40:13.982Z,11.30
2019-04-03T23:42:40.065Z,13.70
2019-04-03T23:45:06.560Z,10.68
2019-04-03T23:47:32.768Z,12.25
2019-04-03T23:49:58.851Z,9.60
2019-04-03T23:52:25.280Z,11.30
2019-04-03T23:54:51.381Z,10.80
2019-04-03T23:57:17.463Z,11.05
2019-04-03T23:59:44.365Z,9.00
