createdAt,value
2023-04-08T00:00:47.144Z,99.90
2023-04-08T00:03:41.173Z,99.90
2023-04-08T00:06:34.997Z,99.90
2023-04-08T00:09:36.003Z,99.90
2023-04-08T00:12:29.994Z,99.90
2023-04-08T00:15:17.166Z,99.90
2023-04-08T00:18:11.209Z,99.90
2023-04-08T00:20:58.349Z,99.90
2023-04-08T00:23:52.041Z,99.90
2023-04-08T00:26:46.017Z,99.90
2023-04-08T00:29:33.160Z,99.90
2023-04-08T00:32:27.103Z,99.90
2023-04-08T00:35:14.272Z,99.90
2023-04-08T00:38:08.115Z,99.90
2023-04-08T00:41:02.037Z,99.90
2023-04-08T00:43:49.143Z,99.90
2023-04-08T00:46:45.087Z,99.90
2023-04-08T00:49:32.668Z,99.90
2023-04-08T00:52:26.068Z,99.90
2023-04-08T00:55:13.185Z,99.90
2023-04-08T00:58:07.073Z,99.90
2023-04-08T01:01:10.172Z,99.90
2023-04-08T01:04:39.114Z,99.90
2023-04-08T01:07:35.626Z,99.90
2023-04-08T01:10:35.109Z,99.90
2023-04-08T01:13:33.134Z,99.90
2023-04-08T01:16:29.128Z,99.90
2023-04-08T01:19:35.057Z,99.90
2023-04-08T01:22:41.123Z,99.90
2023-04-08T01:25:32.362Z,99.90
2023-04-08T01:28:28.122Z,99.90
2023-04-08T01:31:16.015Z,99.90
2023-04-08T01:34:13.096Z,99.90
2023-04-08T01:37:02.241Z,99.90
2023-04-08T01:39:57.160Z,99.90
2023-04-08T01:42:54.218Z,99.90
2023-04-08T01:45:49.175Z,99.90
2023-04-08T01:48:37.262Z,99.90
2023-04-08T01:51:31.210Z,99.90
2023-04-08T01:54:25.160Z,99.90
2023-04-08T01:57:17.555Z,99.90
2023-04-08T02:00:20.154Z,99.90
2023-04-08T02:03:15.484Z,99.90
2023-04-08T02:06:02.880Z,99.90
2023-04-08T02:09:04.171Z,99.90
2023-04-08T02:11:51.337Z,99.90
2023-04-08T02:14:45.178Z,99.90
2023-04-08T02:17:44.795Z,99.90
2023-04-08T02:20:44.232Z,99.90
2023-04-08T02:23:41.186Z,99.90
2023-04-08T02:26:35.266Z,99.90
2023-04-08T02:29:23.279Z,99.90
2023-04-08T02:32:19.206Z,99.90
2023-04-08T02:35:13.248Z,99.90
2023-04-08T02:38:00.380Z,99.90
2023-04-08T02:40:57.220Z,99.90
2023-04-08T02:43:51.215Z,99.90
2023-04-08T02:46:45.244Z,99.90
2023-04-08T02:49:32.359Z,99.90
2023-04-08T02:52:26.254Z,99.90
2023-04-08T02:55:13.378Z,99.90
2023-04-08T02:58:07.218Z,99.90
2023-04-08T03:00:54.481Z,99.90
2023-04-08T03:03:48.435Z,99.90
2023-04-08T03:06:42.332Z,99.90
2023-04-08T03:09:36.252Z,99.90
2023-04-08T03:12:23.391Z,99.90
2023-04-08T03:15:17.350Z,99.90
2023-04-08T03:18:05.040Z,99.90
2023-04-08T03:20:58.329Z,99.90
2023-04-08T03:23:52.280Z,99.90
2023-04-08T03:26:39.364Z,99.90
2023-04-08T03:29:33.373Z,99.90
2023-04-08T03:32:21.059Z,99.90
2023-04-08T03:35:15.288Z,99.90
2023-04-08T03:38:09.362Z,99.90
2023-04-08T03:41:03.325Z,99.90
2023-04-08T03:43:50.665Z,99.90
2023-04-08T03:46:44.397Z,99.90
2023-04-08T03:49:31.433Z,99.90
2023-04-08T03:52:25.340Z,99.90
2023-04-08T03:55:12.428Z,99.90
2023-04-08T03:58:06.382Z,99.90
2023-04-08T04:00:53.904Z,99.90
2023-04-08T04:03:47.427Z,99.90
2023-04-08T04:06:41.404Z,99.90
2023-04-08T04:09:35.398Z,99.90
2023-04-08T04:12:22.879Z,99.90
2023-04-08T04:15:17.358Z,99.90
2023-04-08T04:18:11.559Z,99.90
2023-04-08T04:20:58.741Z,99.90
2023-04-08T04:23:52.441Z,99.90
2023-04-08T04:26:48.595Z,99.90
2023-04-08T04:29:35.882Z,99.90
2023-04-08T04:32:29.378Z,99.90
2023-04-08T04:35:23.500Z,99.90
2023-04-08T04:38:19.441Z,99.90
2023-04-08T04:41:06.990Z,99.90
2023-04-08T04:44:00.430Z,99.90
2023-04-08T04:46:54.412Z,99.90
2023-04-08T04:49:42.089Z,99.90
2023-04-08T04:52:35.428Z,99.90
2023-04-08T04:55:29.445Z,99.90
2023-04-08T04:58:16.573Z,99.90
2023-04-08T05:01:10.440Z,99.90
2023-04-08T05:03:57.605Z,99.90
2023-04-08T05:06:51.477Z,99.90
2023-04-08T05:09:38.837Z,99.90
2023-04-08T05:12:33.504Z,99.90
2023-04-08T05:15:21.078Z,99.90
2023-04-08T05:18:14.485Z,99.90
2023-04-08T05:21:01.819Z,99.90
2023-04-08T05:23:55.504Z,99.90
2023-04-08T05:26:42.584Z,99.90
2023-04-08T05:29:36.481Z,99.90
2023-04-08T05:32:30.520Z,99.90
2023-04-08T05:35:17.602Z,99.90
2023-04-08T05:38:11.543Z,99.90
2023-04-08T05:40:58.624Z,99.90
2023-04-08T05:43:52.572Z,99.90
2023-04-08T05:46:39.896Z,99.90
2023-04-08T05:49:33.553Z,99.90
2023-04-08T05:52:34.573Z,99.90
2023-04-08T05:55:22.133Z,99.90
2023-04-08T05:58:15.537Z,99.90
2023-04-08T06:01:02.695Z,99.90
2023-04-08T06:03:56.937Z,99.90
2023-04-08T06:06:50.541Z,99.90
2023-04-08T06:09:38.170Z,99.90
2023-04-08T06:12:31.545Z,99.90
2023-04-08T06:15:18.823Z,99.90
2023-04-08T06:18:12.524Z,99.90
2023-04-08T06:20:59.650Z,99.90
2023-04-08T06:23:53.625Z,99.90
2023-04-08T06:26:40.784Z,99.90
2023-04-08T06:29:36.619Z,99.90
2023-04-08T06:32:30.643Z,99.90
2023-04-08T06:35:18.053Z,99.90
2023-04-08T06:38:11.577Z,99.90
2023-04-08T06:41:08.576Z,99.90
2023-04-08T06:44:02.627Z,99.90
2023-04-08T06:46:56.640Z,99.90
2023-04-08T06:49:43.732Z,99.90
2023-04-08T06:52:37.650Z,99.90
2023-04-08T06:55:24.791Z,99.90
2023-04-08T06:58:18.591Z,99.90
2023-04-08T07:01:05.971Z,99.90
2023-04-08T07:03:59.681Z,99.90
2023-04-08T07:06:46.866Z,99.90
2023-04-08T07:09:40.636Z,99.90
2023-04-08T07:12:27.699Z,99.90
2023-04-08T07:15:21.670Z,99.90
2023-04-08T07:18:08.910Z,99.90
2023-04-08T07:21:02.708Z,99.90
2023-04-08T07:23:49.802Z,99.90
2023-04-08T07:26:44.733Z,99.90
2023-04-08T07:29:32.319Z,99.90
2023-04-08T07:32:25.718Z,99.90
2023-04-08T07:35:12.909Z,99.90
2023-04-08T07:38:06.687Z,99.90
2023-04-08T07:41:00.872Z,99.90
2023-04-08T07:43:54.262Z,99.90
2023-04-08T07:46:47.781Z,99.90
2023-04-08T07:49:41.705Z,99.90
2023-04-08T07:52:30.582Z,99.90
2023-04-08T07:55:24.720Z,99.90
2023-04-08T07:58:12.278Z,99.90
2023-04-08T08:01:05.784Z,99.90
2023-04-08T08:03:54.563Z,99.90
2023-04-08T08:06:48.779Z,99.90
2023-04-08T08:09:42.694Z,99.90
2023-04-08T08:12:36.788Z,99.90
2023-04-08T08:15:30.756Z,99.90
2023-04-08T08:18:17.762Z,99.90
2023-04-08T08:21:11.764Z,99.90
2023-04-08T08:23:59.748Z,99.90
2023-04-08T08:26:55.768Z,99.90
2023-04-08T08:29:42.986Z,99.90
2023-04-08T08:32:36.801Z,99.90
2023-04-08T08:35:24.092Z,99.90
2023-04-08T08:38:18.822Z,99.90
2023-04-08T08:41:06.158Z,99.90
2023-04-08T08:44:00.950Z,99.90
2023-04-08T08:46:48.531Z,99.90
2023-04-08T08:49:41.824Z,99.90
2023-04-08T08:52:35.837Z,99.90
2023-04-08T08:55:46.798Z,99.90
2023-04-08T08:58:37.461Z,99.90
2023-04-08T09:01:49.884Z,99.90
2023-04-08T09:04:44.000Z,99.90
2023-04-08T09:07:35.667Z,99.90
2023-04-08T09:10:35.838Z,99.90
2023-04-08T09:13:33.011Z,99.90
2023-04-08T09:16:20.297Z,99.90
2023-04-08T09:19:16.892Z,99.90
2023-04-08T09:22:14.842Z,99.90
2023-04-08T09:25:28.931Z,99.90
2023-04-08T09:28:27.894Z,99.90
2023-04-08T09:31:41.125Z,99.90
2023-04-08T09:34:38.841Z,99.90
2023-04-08T09:37:26.169Z,99.90
2023-04-08T09:40:21.919Z,99.90
2023-04-08T09:43:18.905Z,99.90
2023-04-08T09:46:09.859Z,99.90
2023-04-08T09:49:12.966Z,99.90
2023-04-08T09:52:15.744Z,99.90
2023-04-08T09:55:12.897Z,99.90
2023-04-08T09:58:03.034Z,99.90
2023-04-08T10:01:00.967Z,99.90
2023-04-08T10:03:57.436Z,99.90
2023-04-08T10:06:51.934Z,99.90
2023-04-08T10:09:41.542Z,99.90
2023-04-08T10:12:34.968Z,99.90
2023-04-08T10:15:26.708Z,99.90
2023-04-08T10:18:27.062Z,99.90
2023-04-08T10:21:38.966Z,99.90
2023-04-08T10:24:32.931Z,99.90
2023-04-08T10:27:52.939Z,99.90
2023-04-08T10:30:40.068Z,99.90
2023-04-08T10:33:40.048Z,99.90
2023-04-08T10:36:28.123Z,99.90
2023-04-08T10:39:22.962Z,99.90
2023-04-08T10:42:18.972Z,99.90
2023-04-08T10:45:12.983Z,99.90
2023-04-08T10:48:23.054Z,99.90
2023-04-08T10:51:33.066Z,99.90
2023-04-08T10:54:34.009Z,99.90
2023-04-08T10:57:25.793Z,99.90
2023-04-08T11:00:24.943Z,99.90
2023-04-08T11:03:19.062Z,99.90
2023-04-08T11:06:14.000Z,99.90
2023-04-08T11:09:04.272Z,99.90
2023-04-08T11:11:59.993Z,99.90
2023-04-08T11:14:49.573Z,99.90
2023-04-08T11:17:44.065Z,98.30
2023-04-08T11:20:41.043Z,98.20
2023-04-08T11:23:35.223Z,98.30
2023-04-08T11:26:30.074Z,96.70
2023-04-08T11:29:24.050Z,97.70
2023-04-08T11:32:18.027Z,97.30
2023-04-08T11:35:06.040Z,95.70
2023-04-08T11:38:00.122Z,96.80
2023-04-08T11:40:54.443Z,96.90
2023-04-08T11:44:02.032Z,97.30
2023-04-08T11:47:04.076Z,95.40
2023-04-08T11:49:58.114Z,93.70
2023-04-08T11:52:53.103Z,94.50
2023-04-08T11:55:47.098Z,93.50
2023-04-08T11:58:41.089Z,91.90
2023-04-08T12:01:35.223Z,92.20
2023-04-08T12:04:22.455Z,92.50
2023-04-08T12:07:17.134Z,90.90
2023-04-08T12:10:11.085Z,89.80
2023-04-08T12:13:05.119Z,90.00
2023-04-08T12:15:59.134Z,90.10
2023-04-08T12:18:53.150Z,90.30
2023-04-08T12:21:40.260Z,91.00
2023-04-08T12:24:34.174Z,90.90
2023-04-08T12:27:21.319Z,90.90
2023-04-08T12:30:16.521Z,91.00
2023-04-08T12:33:04.056Z,91.40
2023-04-08T12:35:58.163Z,91.10
2023-04-08T12:38:45.339Z,89.30
2023-04-08T12:41:39.227Z,89.50
2023-04-08T12:44:26.369Z,89.80
2023-04-08T12:47:20.244Z,89.00
2023-04-08T12:50:09.772Z,89.50
2023-04-08T12:53:03.158Z,89.50
2023-04-08T12:55:51.736Z,88.50
2023-04-08T12:58:45.192Z,86.70
2023-04-08T13:01:32.630Z,88.20
2023-04-08T13:04:26.202Z,89.80
2023-04-08T13:07:13.302Z,90.40
2023-04-08T13:10:07.238Z,90.50
2023-04-08T13:12:54.659Z,90.30
2023-04-08T13:15:48.229Z,90.60
2023-04-08T13:18:36.610Z,91.40
2023-04-08T13:21:30.210Z,91.10
2023-04-08T13:24:18.172Z,91.30
2023-04-08T13:27:12.228Z,91.20
2023-04-08T13:29:59.393Z,91.80
2023-04-08T13:32:53.331Z,91.50
2023-04-08T13:35:46.842Z,91.50
2023-04-08T13:38:40.244Z,90.90
2023-04-08T13:41:34.224Z,90.20
2023-04-08T13:44:21.351Z,90.70
2023-04-08T13:47:15.247Z,87.60
2023-04-08T13:50:09.352Z,88.70
2023-04-08T13:52:57.129Z,88.50
2023-04-08T13:55:51.337Z,88.30
2023-04-08T13:58:49.752Z,85.50
2023-04-08T14:01:42.482Z,85.30
2023-04-08T14:04:36.297Z,86.10
2023-04-08T14:07:30.302Z,84.90
2023-04-08T14:10:24.379Z,85.10
2023-04-08T14:13:18.310Z,82.80
2023-04-08T14:16:05.737Z,82.70
2023-04-08T14:18:59.295Z,82.00
2023-04-08T14:21:46.441Z,82.80
2023-04-08T14:24:41.321Z,82.10
2023-04-08T14:27:35.593Z,84.00
2023-04-08T14:30:22.879Z,83.20
2023-04-08T14:33:16.350Z,84.60
2023-04-08T14:36:03.588Z,86.80
2023-04-08T14:38:57.389Z,87.20
2023-04-08T14:41:44.551Z,87.90
2023-04-08T14:44:38.339Z,87.50
2023-04-08T14:47:32.389Z,88.50
2023-04-08T14:50:19.541Z,88.80
2023-04-08T14:53:13.345Z,88.70
2023-04-08T14:56:07.341Z,88.70
2023-04-08T14:59:01.405Z,88.50
2023-04-08T15:01:48.547Z,89.70
2023-04-08T15:04:42.410Z,90.50
2023-04-08T15:07:29.452Z,90.90
2023-04-08T15:10:23.434Z,91.40
2023-04-08T15:13:17.413Z,90.60
2023-04-08T15:16:04.697Z,90.70
2023-04-08T15:18:58.432Z,91.40
2023-04-08T15:21:45.718Z,91.70
2023-04-08T15:24:39.404Z,92.40
2023-04-08T15:27:26.599Z,91.40
2023-04-08T15:30:20.730Z,91.50
2023-04-08T15:33:14.688Z,91.60
2023-04-08T15:36:04.742Z,92.00
2023-04-08T15:38:58.443Z,91.70
2023-04-08T15:41:52.452Z,90.20
2023-04-08T15:44:46.440Z,90.20
2023-04-08T15:47:35.192Z,91.00
2023-04-08T15:50:28.541Z,90.10
2023-04-08T15:53:15.672Z,89.80
2023-04-08T15:56:10.468Z,89.50
2023-04-08T15:59:04.465Z,90.40
2023-04-08T16:01:51.803Z,90.90
2023-04-08T16:04:45.515Z,91.20
2023-04-08T16:07:39.502Z,91.90
2023-04-08T16:10:33.491Z,92.00
2023-04-08T16:13:20.631Z,92.10
2023-04-08T16:16:15.590Z,92.30
2023-04-08T16:19:02.638Z,91.80
2023-04-08T16:21:56.470Z,90.70
2023-04-08T16:24:43.502Z,90.10
2023-04-08T16:27:37.594Z,90.50
2023-04-08T16:30:24.640Z,91.00
2023-04-08T16:33:18.572Z,91.50
2023-04-08T16:36:12.582Z,91.50
2023-04-08T16:39:06.495Z,91.10
2023-04-08T16:42:00.593Z,91.10
2023-04-08T16:44:54.655Z,92.10
2023-04-08T16:47:41.921Z,92.80
2023-04-08T16:50:35.536Z,93.70
2023-04-08T16:53:29.556Z,94.70
2023-04-08T16:56:17.022Z,95.50
2023-04-08T16:59:10.609Z,96.20
2023-04-08T17:02:04.650Z,96.70
2023-04-08T17:04:51.987Z,97.00
2023-04-08T17:07:45.613Z,97.20
2023-04-08T17:10:33.124Z,97.70
2023-04-08T17:13:26.589Z,99.90
2023-04-08T17:16:18.124Z,99.90
2023-04-08T17:19:18.651Z,99.90
2023-04-08T17:22:06.086Z,99.90
2023-04-08T17:24:59.664Z,99.90
2023-04-08T17:27:46.937Z,99.90
2023-04-08T17:30:40.570Z,99.90
2023-04-08T17:33:27.939Z,99.90
2023-04-08T17:36:23.736Z,99.90
2023-04-08T17:39:17.681Z,99.90
2023-04-08T17:42:11.729Z,99.90
2023-04-08T17:44:59.703Z,99.90
2023-04-08T17:47:53.687Z,99.90
2023-04-08T17:50:40.898Z,99.90
2023-04-08T17:53:34.937Z,99.90
2023-04-08T17:56:23.299Z,99.90
2023-04-08T17:59:17.711Z,99.90
2023-04-08T18:02:05.069Z,99.90
2023-04-08T18:04:58.690Z,99.90
2023-04-08T18:07:52.733Z,99.90
2023-04-08T18:10:46.962Z,99.90
2023-04-08T18:13:34.353Z,99.90
2023-04-08T18:16:28.827Z,99.90
2023-04-08T18:19:22.762Z,99.90
2023-04-08T18:22:16.693Z,99.90
2023-04-08T18:25:10.752Z,99.90
2023-04-08T18:27:58.883Z,99.90
2023-04-08T18:30:57.844Z,99.90
2023-04-08T18:33:52.030Z,99.90
2023-04-08T18:36:45.738Z,99.90
2023-04-08T18:39:39.734Z,99.90
2023-04-08T18:42:33.767Z,99.90
2023-04-08T18:45:20.923Z,99.90
2023-04-08T18:48:14.730Z,99.90
2023-04-08T18:51:02.044Z,99.90
2023-04-08T18:53:55.702Z,99.90
2023-04-08T18:56:49.760Z,99.90
2023-04-08T18:59:43.784Z,99.90
2023-04-08T19:02:31.708Z,99.90
2023-04-08T19:05:25.824Z,99.90
2023-04-08T19:08:12.912Z,99.90
2023-04-08T19:11:06.778Z,99.90
2023-04-08T19:14:00.771Z,99.90
2023-04-08T19:16:54.405Z,99.90
2023-04-08T19:19:48.809Z,99.90
2023-04-08T19:22:42.782Z,99.90
2023-04-08T19:25:36.763Z,99.90
2023-04-08T19:28:23.789Z,99.90
2023-04-08T19:31:24.908Z,99.90
2023-04-08T19:34:18.875Z,99.90
2023-04-08T19:37:13.840Z,99.90
2023-04-08T19:40:07.818Z,99.90
2023-04-08T19:42:54.919Z,99.90
2023-04-08T19:45:48.819Z,99.90
2023-04-08T19:48:35.941Z,99.90
2023-04-08T19:51:29.821Z,99.90
2023-04-08T19:54:23.826Z,99.90
2023-04-08T19:57:11.589Z,99.90
2023-04-08T20:00:04.831Z,99.90
2023-04-08T20:02:59.054Z,99.90
2023-04-08T20:05:52.908Z,99.90
2023-04-08T20:08:39.964Z,99.90
2023-04-08T20:11:33.861Z,99.90
2023-04-08T20:14:20.980Z,99.90
2023-04-08T20:17:14.912Z,99.90
2023-04-08T20:20:02.890Z,99.90
2023-04-08T20:22:56.867Z,99.90
2023-04-08T20:25:50.865Z,99.90
2023-04-08T20:28:44.970Z,99.90
2023-04-08T20:31:32.285Z,99.90
2023-04-08T20:34:25.896Z,99.90
2023-04-08T20:37:20.014Z,99.90
2023-04-08T20:40:08.103Z,99.90
2023-04-08T20:43:01.936Z,99.90
2023-04-08T20:45:55.931Z,99.90
2023-04-08T20:48:50.251Z,99.90
2023-04-08T20:51:37.675Z,99.90
2023-04-08T20:54:32.980Z,99.90
2023-04-08T20:57:26.942Z,99.90
2023-04-08T21:00:23.004Z,99.90
2023-04-08T21:03:10.392Z,99.90
2023-04-08T21:06:03.960Z,99.90
2023-04-08T21:08:57.960Z,99.90
2023-04-08T21:11:51.943Z,99.90
2023-04-08T21:14:45.972Z,99.90
2023-04-08T21:17:33.153Z,99.90
2023-04-08T21:20:27.073Z,99.90
2023-04-08T21:23:14.244Z,99.90
2023-04-08T21:26:08.141Z,99.90
2023-04-08T21:29:02.048Z,99.90
2023-04-08T21:31:49.117Z,99.90
2023-04-08T21:34:43.061Z,99.90
2023-04-08T21:37:30.294Z,99.90
2023-04-08T21:40:25.070Z,99.90
2023-04-08T21:43:19.108Z,99.90
2023-04-08T21:46:13.105Z,99.90
2023-04-08T21:49:00.358Z,99.90
2023-04-08T21:51:54.069Z,99.90
2023-04-08T21:54:41.293Z,99.90
2023-04-08T21:57:36.042Z,99.90
2023-04-08T22:00:24.489Z,99.90
2023-04-08T22:03:18.222Z,99.90
2023-04-08T22:06:09.696Z,99.90
2023-04-08T22:09:04.027Z,99.90
2023-04-08T22:11:58.125Z,99.90
2023-04-08T22:14:52.043Z,99.90
2023-04-08T22:17:46.180Z,99.90
2023-04-08T22:20:40.100Z,99.90
2023-04-08T22:23:27.253Z,99.90
2023-04-08T22:26:21.153Z,99.90
2023-04-08T22:29:08.322Z,99.90
2023-04-08T22:32:02.129Z,99.90
2023-04-08T22:34:49.288Z,99.90
2023-04-08T22:37:43.168Z,99.90
2023-04-08T22:40:30.442Z,99.90
2023-04-08T22:43:24.131Z,99.90
2023-04-08T22:46:11.856Z,99.90
2023-04-08T22:49:05.094Z,99.90
2023-04-08T22:51:59.138Z,99.90
2023-04-08T22:54:53.444Z,99.90
2023-04-08T22:57:40.508Z,99.90
2023-04-08T23:00:35.148Z,99.90
2023-04-08T23:03:22.420Z,99.90
2023-04-08T23:06:16.353Z,99.90
2023-04-08T23:09:10.133Z,99.90
2023-04-08T23:12:04.170Z,99.90
2023-04-08T23:15:05.203Z,99.90
2023-04-08T23:17:52.948Z,99.90
2023-04-08T23:20:47.138Z,99.90
2023-04-08T23:23:34.218Z,99.90
2023-04-08T23:26:28.181Z,99.90
2023-04-08T23:29:15.686Z,99.90
2023-04-08T23:32:09.282Z,99.90
2023-04-08T23:35:03.196Z,99.90
2023-04-08T23:37:50.407Z,99.90
2023-04-08T23:40:44.184Z,99.90
2023-04-08T23:43:31.346Z,99.90
2023-04-08T23:46:25.262Z,99.90
2023-04-08T23:49:12.432Z,99.90
2023-04-08T23:52:06.236Z,99.90
2023-04-08T23:54:53.437Z,99.90
2023-04-08T23:57:50.197Z,99.90
