createdAt,value
2023-02-19T00:01:33.398Z,0
2023-02-19T00:03:13.176Z,0
2023-02-19T00:04:52.915Z,0
2023-02-19T00:06:32.682Z,0
2023-02-19T00:08:12.451Z,0
2023-02-19T00:09:52.242Z,0
2023-02-19T00:11:31.998Z,0
2023-02-19T00:13:11.762Z,0
2023-02-19T00:14:51.543Z,0
2023-02-19T00:16:31.288Z,0
2023-02-19T00:18:11.059Z,0
2023-02-19T00:19:50.829Z,0
2023-02-19T00:21:30.649Z,0
2023-02-19T00:23:10.348Z,0
2023-02-19T00:24:50.124Z,0
2023-02-19T00:26:29.900Z,0
2023-02-19T00:28:09.653Z,0
2023-02-19T00:29:49.429Z,0
2023-02-19T00:31:29.208Z,0
2023-02-19T00:33:08.967Z,0
2023-02-19T00:34:48.748Z,0
2023-02-19T00:36:28.513Z,0
2023-02-19T00:38:08.266Z,0
2023-02-19T00:39:48.051Z,0
2023-02-19T00:41:27.801Z,0
2023-02-19T00:43:07.561Z,0
2023-02-19T00:44:47.343Z,0
2023-02-19T00:46:27.101Z,0
2023-02-19T00:48:06.865Z,0
2023-02-19T00:49:46.631Z,0
2023-02-19T00:51:26.398Z,0
2023-02-19T00:53:06.177Z,0
2023-02-19T00:54:45.933Z,0
2023-02-19T00:56:25.718Z,0
2023-02-19T00:58:05.496Z,0
2023-02-19T00:59:45.234Z,0
2023-02-19T01:01:25.018Z,0
2023-02-19T01:03:04.781Z,0
2023-02-19T01:04:44.529Z,0
2023-02-19T01:06:24.370Z,0
2023-02-19T01:08:04.087Z,0
2023-02-19T01:09:43.856Z,0
2023-02-19T01:11:23.607Z,0
2023-02-19T01:13:03.374Z,0
2023-02-19T01:14:43.146Z,0
2023-02-19T01:16:22.906Z,0
2023-02-19T01:18:02.676Z,0
2023-02-19T01:19:42.442Z,0
2023-02-19T01:21:22.296Z,0
2023-02-19T01:23:01.963Z,0
2023-02-19T01:24:41.748Z,0
2023-02-19T01:26:21.536Z,0
2023-02-19T01:28:01.281Z,0
2023-02-19T01:29:41.064Z,0
2023-02-19T01:31:20.799Z,0
2023-02-19T01:33:00.581Z,0
2023-02-19T01:34:40.350Z,0
2023-02-19T01:36:20.118Z,0
2023-02-19T01:37:59.899Z,0
2023-02-19T01:39:39.645Z,0
2023-02-19T01:41:19.420Z,0
2023-02-19T01:42:59.190Z,0
2023-02-19T01:44:38.956Z,0
2023-02-19T01:46:18.714Z,0
2023-02-19T01:47:58.488Z,0
2023-02-19T01:49:38.251Z,0
2023-02-19T01:51:18.031Z,0
2023-02-19T01:52:57.864Z,0
2023-02-19T01:54:37.557Z,0
2023-02-19T01:56:17.338Z,0
2023-02-19T01:57:57.173Z,0
2023-02-19T01:59:36.861Z,0
2023-02-19T02:01:16.695Z,0
2023-02-19T02:02:56.450Z,0
2023-02-19T02:04:36.148Z,0
2023-02-19T02:06:15.960Z,0
2023-02-19T02:07:55.691Z,0
2023-02-19T02:09:35.521Z,0
2023-02-19T02:11:15.223Z,0
2023-02-19T02:12:55.015Z,0
2023-02-19T02:14:34.762Z,0
2023-02-19T02:16:14.541Z,0
2023-02-19T02:17:54.372Z,0
2023-02-19T02:19:34.058Z,0
2023-02-19T02:21:13.828Z,0
2023-02-19T02:22:53.601Z,0
2023-02-19T02:24:33.377Z,0
2023-02-19T02:26:13.213Z,0
2023-02-19T02:27:52.935Z,0
2023-02-19T02:29:32.694Z,0
2023-02-19T02:31:12.452Z,0
2023-02-19T02:32:52.199Z,0
2023-02-19T02:34:31.987Z,0
2023-02-19T02:36:11.744Z,0
2023-02-19T02:37:51.506Z,0
2023-02-19T02:39:31.277Z,0
2023-02-19T02:41:11.049Z,0
2023-02-19T02:42:50.886Z,0
2023-02-19T02:44:30.586Z,0
2023-02-19T02:46:10.343Z,0
2023-02-19T02:47:50.108Z,0
2023-02-19T02:49:29.888Z,0
2023-02-19T02:51:09.661Z,0
2023-02-19T02:52:49.407Z,0
2023-02-19T02:54:29.186Z,0
2023-02-19T02:56:08.958Z,0
2023-02-19T02:57:48.717Z,0
2023-02-19T02:59:28.484Z,0
2023-02-19T03:01:08.248Z,0
2023-02-19T03:02:48.005Z,0
2023-02-19T03:04:27.791Z,0
2023-02-19T03:06:07.551Z,0
2023-02-19T03:07:47.386Z,0
2023-02-19T03:09:27.111Z,0
2023-02-19T03:11:06.845Z,0
2023-02-19T03:12:46.633Z,0
2023-02-19T03:14:26.443Z,0
2023-02-19T03:16:06.152Z,0
2023-02-19T03:17:45.921Z,0
2023-02-19T03:19:25.688Z,0
2023-02-19T03:21:05.454Z,0
2023-02-19T03:22:45.224Z,0
2023-02-19T03:24:24.983Z,0
2023-02-19T03:26:04.784Z,0
2023-02-19T03:27:44.528Z,0
2023-02-19T03:29:24.301Z,0
2023-02-19T03:31:04.069Z,0
2023-02-19T03:32:43.886Z,0
2023-02-19T03:34:23.597Z,0
2023-02-19T03:36:03.368Z,0
2023-02-19T03:37:43.132Z,0
2023-02-19T03:39:22.893Z,0
2023-02-19T03:41:02.666Z,0
2023-02-19T03:42:42.459Z,0
2023-02-19T03:44:22.215Z,0
2023-02-19T03:46:01.964Z,0
2023-02-19T03:47:41.720Z,0
2023-02-19T03:49:21.493Z,0
2023-02-19T03:51:01.274Z,0
2023-02-19T03:52:41.031Z,0
2023-02-19T03:54:20.807Z,0
2023-02-19T03:56:00.584Z,0
2023-02-19T03:57:40.336Z,0
2023-02-19T03:59:20.122Z,0
2023-02-19T04:00:59.877Z,0
2023-02-19T04:02:39.635Z,0
2023-02-19T04:04:19.448Z,0
2023-02-19T04:05:59.183Z,0
2023-02-19T04:07:38.941Z,0
2023-02-19T04:09:18.712Z,0
2023-02-19T04:10:58.523Z,0
2023-02-19T04:12:38.244Z,0
2023-02-19T04:14:18.011Z,0
2023-02-19T04:15:57.797Z,0
2023-02-19T04:17:37.544Z,0
2023-02-19T04:19:17.316Z,0
2023-02-19T04:20:57.114Z,0
2023-02-19T04:22:36.900Z,0
2023-02-19T04:24:16.656Z,0
2023-02-19T04:25:56.466Z,0
2023-02-19T04:27:36.153Z,0
2023-02-19T04:29:15.930Z,0
2023-02-19T04:30:55.690Z,0
2023-02-19T04:32:35.436Z,0
2023-02-19T04:34:15.211Z,0
2023-02-19T04:35:54.989Z,0
2023-02-19T04:37:34.770Z,0
2023-02-19T04:39:14.518Z,0
2023-02-19T04:40:54.356Z,0
2023-02-19T04:42:34.042Z,0
2023-02-19T04:44:13.817Z,0
2023-02-19T04:45:53.579Z,0
2023-02-19T04:47:33.395Z,0
2023-02-19T04:49:13.118Z,0
2023-02-19T04:50:52.910Z,0
2023-02-19T04:52:32.659Z,0
2023-02-19T04:54:12.424Z,0
2023-02-19T04:55:52.189Z,0
2023-02-19T04:57:31.959Z,0
2023-02-19T04:59:11.724Z,0
2023-02-19T05:00:51.482Z,0
2023-02-19T05:02:31.263Z,0
2023-02-19T05:04:11.077Z,0
2023-02-19T05:05:50.803Z,0
2023-02-19T05:07:30.562Z,0
2023-02-19T05:09:10.328Z,0
2023-02-19T05:10:50.104Z,0
2023-02-19T05:12:29.870Z,0
2023-02-19T05:14:09.677Z,0
2023-02-19T05:15:49.386Z,0
2023-02-19T05:17:29.161Z,0
2023-02-19T05:19:08.937Z,0
2023-02-19T05:20:48.702Z,0
2023-02-19T05:22:28.469Z,0
2023-02-19T05:24:08.238Z,0
2023-02-19T05:25:48.006Z,0
2023-02-19T05:27:27.777Z,0
2023-02-19T05:29:07.532Z,0
2023-02-19T05:30:47.312Z,0
2023-02-19T05:32:27.077Z,0
2023-02-19T05:34:06.827Z,0
2023-02-19T05:35:46.606Z,0
2023-02-19T05:37:26.366Z,0
2023-02-19T05:39:06.128Z,0
2023-02-19T05:40:45.915Z,0
2023-02-19T05:42:25.662Z,0
2023-02-19T05:44:05.446Z,0
2023-02-19T05:45:45.202Z,0
2023-02-19T05:47:24.978Z,0
2023-02-19T05:49:04.761Z,0
2023-02-19T05:50:44.497Z,0
2023-02-19T05:52:24.321Z,0
2023-02-19T05:54:04.050Z,0
2023-02-19T05:55:43.813Z,0
2023-02-19T05:57:23.579Z,0
2023-02-19T05:59:03.352Z,0
2023-02-19T06:00:43.120Z,0
2023-02-19T06:02:22.899Z,0
2023-02-19T06:04:02.644Z,0
2023-02-19T06:05:42.411Z,0
2023-02-19T06:07:22.178Z,0
2023-02-19T06:09:01.951Z,0
2023-02-19T06:10:41.727Z,0
2023-02-19T06:12:21.523Z,0
2023-02-19T06:14:01.247Z,0
2023-02-19T06:15:41.041Z,0
2023-02-19T06:17:20.794Z,0
2023-02-19T06:19:00.554Z,0
2023-02-19T06:20:40.334Z,0
2023-02-19T06:22:20.253Z,0
2023-02-19T06:23:59.883Z,0
2023-02-19T06:25:39.642Z,0
2023-02-19T06:27:19.387Z,0
2023-02-19T06:28:59.163Z,0
2023-02-19T06:30:38.936Z,0.01
2023-02-19T06:32:18.693Z,0
2023-02-19T06:33:58.465Z,0.02
2023-02-19T06:35:38.233Z,0.03
2023-02-19T06:37:18.005Z,0.01
2023-02-19T06:38:57.768Z,0.04
2023-02-19T06:40:37.544Z,0.05
2023-02-19T06:42:17.315Z,0.06
2023-02-19T06:43:57.072Z,0.07
2023-02-19T06:45:36.851Z,0.09
2023-02-19T06:47:16.621Z,0.12
2023-02-19T06:48:56.392Z,0.12
2023-02-19T06:50:36.153Z,0.15
2023-02-19T06:52:15.934Z,0.32
2023-02-19T06:53:55.692Z,0.2
2023-02-19T06:55:35.466Z,0.18
2023-02-19T06:57:15.234Z,0.21
2023-02-19T06:58:55.003Z,0.2
2023-02-19T07:00:34.788Z,0.6
2023-02-19T07:02:14.556Z,0.46
2023-02-19T07:03:54.314Z,0.31
2023-02-19T07:05:34.075Z,0.37
2023-02-19T07:07:13.845Z,0.4
2023-02-19T07:08:53.631Z,0.44
2023-02-19T07:10:33.399Z,0.5
2023-02-19T07:12:13.149Z,0.52
2023-02-19T07:13:52.969Z,0.6
2023-02-19T07:15:32.713Z,0.66
2023-02-19T07:17:12.476Z,0.63
2023-02-19T07:18:52.257Z,0.65
2023-02-19T07:20:32.008Z,0.64
2023-02-19T07:22:11.844Z,0.65
2023-02-19T07:23:51.581Z,0.65
2023-02-19T07:25:31.396Z,0.65
2023-02-19T07:27:11.180Z,0.74
2023-02-19T07:28:50.916Z,0.8
2023-02-19T07:30:30.652Z,0.89
2023-02-19T07:32:10.450Z,0.89
2023-02-19T07:33:50.178Z,0.9
2023-02-19T07:35:29.996Z,0.89
2023-02-19T07:37:09.707Z,0.88
2023-02-19T07:38:49.504Z,0.87
2023-02-19T07:40:29.242Z,0.87
2023-02-19T07:42:09.048Z,0.89
2023-02-19T07:43:48.798Z,0.9
2023-02-19T07:45:28.561Z,0.89
2023-02-19T07:47:08.341Z,0.88
2023-02-19T07:48:48.115Z,0.91
2023-02-19T07:50:27.888Z,0.94
2023-02-19T07:52:07.653Z,0.98
2023-02-19T07:53:47.428Z,0.98
2023-02-19T07:55:27.193Z,0.97
2023-02-19T07:57:06.962Z,0.94
2023-02-19T07:58:46.734Z,0.92
2023-02-19T08:00:26.546Z,0.91
2023-02-19T08:02:06.275Z,1.11
2023-02-19T08:03:46.044Z,1.62
2023-02-19T08:05:25.826Z,1.51
2023-02-19T08:07:05.615Z,1.46
2023-02-19T08:08:45.446Z,1.39
2023-02-19T08:10:25.150Z,1.37
2023-02-19T08:12:04.946Z,1.34
2023-02-19T08:13:44.652Z,1.32
2023-02-19T08:15:24.443Z,1.29
2023-02-19T08:17:04.265Z,1.28
2023-02-19T08:18:43.973Z,1.29
2023-02-19T08:20:23.825Z,1.31
2023-02-19T08:22:03.534Z,1.26
2023-02-19T08:23:43.380Z,1.28
2023-02-19T08:25:23.098Z,1.27
2023-02-19T08:27:02.882Z,1.25
2023-02-19T08:28:42.596Z,1.27
2023-02-19T08:30:22.442Z,1.24
2023-02-19T08:32:02.121Z,1.25
2023-02-19T08:33:41.905Z,1.25
2023-02-19T08:35:21.682Z,1.22
2023-02-19T08:37:01.472Z,1.23
2023-02-19T08:38:41.282Z,1.24
2023-02-19T08:40:21.005Z,1.22
2023-02-19T08:42:00.770Z,1.26
2023-02-19T08:43:40.534Z,1.2
2023-02-19T08:45:20.296Z,1.21
2023-02-19T08:47:00.067Z,1.22
2023-02-19T08:48:39.854Z,1.26
2023-02-19T08:50:19.616Z,1.22
2023-02-19T08:51:59.375Z,1.22
2023-02-19T08:53:39.183Z,1.22
2023-02-19T08:55:18.914Z,1.21
2023-02-19T08:56:58.681Z,1.23
2023-02-19T08:58:38.522Z,1.22
2023-02-19T09:00:18.312Z,1.23
2023-02-19T09:01:57.996Z,1.39
2023-02-19T09:03:37.857Z,1.2
2023-02-19T09:05:17.603Z,1.21
2023-02-19T09:06:57.315Z,1.2
2023-02-19T09:08:37.083Z,1.2
2023-02-19T09:10:16.846Z,1.17
2023-02-19T09:11:56.614Z,1.17
2023-02-19T09:13:36.386Z,1.23
2023-02-19T09:15:16.162Z,1.21
2023-02-19T09:16:55.932Z,1.16
2023-02-19T09:18:35.699Z,1.19
2023-02-19T09:20:15.461Z,1.16
2023-02-19T09:21:55.233Z,1.19
2023-02-19T09:23:35.024Z,1.2
2023-02-19T09:25:14.775Z,1.2
2023-02-19T09:26:54.604Z,1.2
2023-02-19T09:28:34.370Z,1.21
2023-02-19T09:30:14.126Z,1.2
2023-02-19T09:31:53.890Z,1.19
2023-02-19T09:33:33.627Z,1.21
2023-02-19T09:35:13.498Z,1.17
2023-02-19T09:36:53.170Z,1.16
2023-02-19T09:38:32.951Z,1.16
2023-02-19T09:40:12.723Z,1.17
2023-02-19T09:41:52.484Z,1.2
2023-02-19T09:43:32.267Z,1.19
2023-02-19T09:45:12.023Z,1.2
2023-02-19T09:46:51.886Z,1.23
2023-02-19T09:48:31.562Z,1.16
2023-02-19T09:50:11.342Z,1.16
2023-02-19T09:51:51.114Z,1.17
2023-02-19T09:53:30.904Z,1.13
2023-02-19T09:55:10.640Z,1.17
2023-02-19T09:56:50.415Z,1.15
2023-02-19T09:58:30.194Z,1.19
2023-02-19T10:00:09.953Z,1.2
2023-02-19T10:01:49.735Z,1.24
2023-02-19T10:03:29.493Z,1.17
2023-02-19T10:05:09.273Z,1.16
2023-02-19T10:06:49.064Z,1.16
2023-02-19T10:08:28.826Z,1.17
2023-02-19T10:10:08.569Z,1.16
2023-02-19T10:11:48.352Z,1.21
2023-02-19T10:13:28.112Z,1.17
2023-02-19T10:15:07.902Z,1.19
2023-02-19T10:16:47.667Z,1.19
2023-02-19T10:18:27.434Z,1.19
2023-02-19T10:20:07.250Z,1.35
2023-02-19T10:21:46.968Z,1.17
2023-02-19T10:23:26.745Z,1.19
2023-02-19T10:25:06.524Z,1.21
2023-02-19T10:26:46.278Z,1.17
2023-02-19T10:28:26.059Z,1.17
2023-02-19T10:30:05.808Z,1.16
2023-02-19T10:31:45.640Z,1.16
2023-02-19T10:33:25.367Z,1.19
2023-02-19T10:35:05.136Z,1.21
2023-02-19T10:36:44.926Z,1.24
2023-02-19T10:38:24.667Z,1.21
2023-02-19T10:40:04.441Z,1.23
2023-02-19T10:41:44.212Z,1.17
2023-02-19T10:43:24.064Z,1.13
2023-02-19T10:45:03.805Z,1.17
2023-02-19T10:46:43.530Z,1.19
2023-02-19T10:48:23.296Z,1.23
2023-02-19T10:50:03.151Z,1.23
2023-02-19T10:51:42.859Z,1.28
2023-02-19T10:53:22.614Z,1.16
2023-02-19T10:55:02.379Z,1.25
2023-02-19T10:56:42.140Z,1.19
2023-02-19T10:58:21.950Z,1.2
2023-02-19T11:00:01.754Z,1.16
2023-02-19T11:01:41.588Z,1.19
2023-02-19T11:03:21.322Z,0
2023-02-19T11:05:00.989Z,0
2023-02-19T11:06:40.756Z,0
2023-02-19T11:08:20.527Z,0
2023-02-19T11:10:00.310Z,0.02
2023-02-19T11:11:40.067Z,0.23
2023-02-19T11:13:19.871Z,0.3
2023-02-19T11:14:59.609Z,0.31
2023-02-19T11:16:39.399Z,0.35
2023-02-19T11:18:19.171Z,0.35
2023-02-19T11:19:58.922Z,0.38
2023-02-19T11:21:38.692Z,0.37
2023-02-19T11:23:18.453Z,0.37
2023-02-19T11:24:58.233Z,0.42
2023-02-19T11:26:38.015Z,0.41
2023-02-19T11:28:17.776Z,0.41
2023-02-19T11:29:57.533Z,0.4
2023-02-19T11:31:37.313Z,0.41
2023-02-19T11:33:17.084Z,0.39
2023-02-19T11:34:56.841Z,0.39
2023-02-19T11:36:36.654Z,0.38
2023-02-19T11:38:16.391Z,0.38
2023-02-19T11:39:56.178Z,0.4
2023-02-19T11:41:35.931Z,0.42
2023-02-19T11:43:15.719Z,0.4
2023-02-19T11:44:55.504Z,0.41
2023-02-19T11:46:35.258Z,0.38
2023-02-19T11:48:15.006Z,0.38
2023-02-19T11:49:54.777Z,0.39
2023-02-19T11:51:34.558Z,0.38
2023-02-19T11:53:14.340Z,0.37
2023-02-19T11:54:54.109Z,0.37
2023-02-19T11:56:33.855Z,0.39
2023-02-19T11:58:13.693Z,0.38
2023-02-19T11:59:53.395Z,0.37
2023-02-19T12:01:33.240Z,0.38
2023-02-19T12:03:12.960Z,0.36
2023-02-19T12:04:52.703Z,0.37
2023-02-19T12:06:32.590Z,0.41
2023-02-19T12:08:12.281Z,0.39
2023-02-19T12:09:52.049Z,0.36
2023-02-19T12:11:31.790Z,0.37
2023-02-19T12:13:11.559Z,0.4
2023-02-19T12:14:51.342Z,0.41
2023-02-19T12:16:31.095Z,0.38
2023-02-19T12:18:10.876Z,0.35
2023-02-19T12:19:50.619Z,0.41
2023-02-19T12:21:30.405Z,0.39
2023-02-19T12:23:10.188Z,0.38
2023-02-19T12:24:49.965Z,0.38
2023-02-19T12:26:29.730Z,0.34
2023-02-19T12:28:09.600Z,0.35
2023-02-19T12:29:49.265Z,0.35
2023-02-19T12:31:29.024Z,0.38
2023-02-19T12:33:08.815Z,0.39
2023-02-19T12:34:48.565Z,0.4
2023-02-19T12:36:28.368Z,0.36
2023-02-19T12:38:08.106Z,0.39
2023-02-19T12:39:47.897Z,0.38
2023-02-19T12:41:27.669Z,0.36
2023-02-19T12:43:07.424Z,0.36
2023-02-19T12:44:47.182Z,0.36
2023-02-19T12:46:26.973Z,0.35
2023-02-19T12:48:06.738Z,0.37
2023-02-19T12:49:46.505Z,0.4
2023-02-19T12:51:26.278Z,0.35
2023-02-19T12:53:06.051Z,0.38
2023-02-19T12:54:45.820Z,0.33
2023-02-19T12:56:25.661Z,0.35
2023-02-19T12:58:05.368Z,0.36
2023-02-19T12:59:45.139Z,0.37
2023-02-19T13:01:24.898Z,0.35
2023-02-19T13:03:04.663Z,0.37
2023-02-19T13:04:44.439Z,0.36
2023-02-19T13:06:24.211Z,0.36
2023-02-19T13:08:04.059Z,0.36
2023-02-19T13:09:43.758Z,0.37
2023-02-19T13:11:23.543Z,0.35
2023-02-19T13:13:03.369Z,0.34
2023-02-19T13:14:43.062Z,0.36
2023-02-19T13:16:22.837Z,0.41
2023-02-19T13:18:02.638Z,0.36
2023-02-19T13:19:42.380Z,0.34
2023-02-19T13:21:22.152Z,0.43
2023-02-19T13:23:01.928Z,0.38
2023-02-19T13:24:41.687Z,0.41
2023-02-19T13:26:21.463Z,0.36
2023-02-19T13:28:01.235Z,0.37
2023-02-19T13:29:41.004Z,0.32
2023-02-19T13:31:20.777Z,0.35
2023-02-19T13:33:00.555Z,0.36
2023-02-19T13:34:40.307Z,0.37
2023-02-19T13:36:20.077Z,0.37
2023-02-19T13:37:59.860Z,0.36
2023-02-19T13:39:39.667Z,0.36
2023-02-19T13:41:19.388Z,0.36
2023-02-19T13:42:59.164Z,0.38
2023-02-19T13:44:38.937Z,0.36
2023-02-19T13:46:18.714Z,0.35
2023-02-19T13:47:58.468Z,0.34
2023-02-19T13:49:38.244Z,0.36
2023-02-19T13:51:18.020Z,0.36
2023-02-19T13:52:57.854Z,0.31
2023-02-19T13:54:37.576Z,0.37
2023-02-19T13:56:17.318Z,0.33
2023-02-19T13:57:57.167Z,0.34
2023-02-19T13:59:36.884Z,0.38
2023-02-19T14:01:16.647Z,0.31
2023-02-19T14:02:56.404Z,0.37
2023-02-19T14:04:36.176Z,0.35
2023-02-19T14:06:15.952Z,0.35
2023-02-19T14:07:55.705Z,0.36
2023-02-19T14:09:35.512Z,0.35
2023-02-19T14:11:15.266Z,0.36
2023-02-19T14:12:55.033Z,0.33
2023-02-19T14:14:34.786Z,0.32
2023-02-19T14:16:14.567Z,0.37
2023-02-19T14:17:54.331Z,0.36
2023-02-19T14:19:34.116Z,0.33
2023-02-19T14:21:13.890Z,0.34
2023-02-19T14:22:53.687Z,0.35
2023-02-19T14:24:33.402Z,0.39
2023-02-19T14:26:13.185Z,0.34
2023-02-19T14:27:52.956Z,0.35
2023-02-19T14:29:32.726Z,0.36
2023-02-19T14:31:12.555Z,0.36
2023-02-19T14:32:52.275Z,0.33
2023-02-19T14:34:32.028Z,0.35
2023-02-19T14:36:11.791Z,0.34
2023-02-19T14:37:51.649Z,0.35
2023-02-19T14:39:31.342Z,0.32
2023-02-19T14:41:11.134Z,0.33
2023-02-19T14:42:50.897Z,0.32
2023-02-19T14:44:30.658Z,0.34
2023-02-19T14:46:10.428Z,0.34
2023-02-19T14:47:50.197Z,0.35
2023-02-19T14:49:29.971Z,0.37
2023-02-19T14:51:09.746Z,0.32
2023-02-19T14:52:49.523Z,0.35
2023-02-19T14:54:29.272Z,0.32
2023-02-19T14:56:09.055Z,0.32
2023-02-19T14:57:48.826Z,0.34
2023-02-19T14:59:28.610Z,0.36
2023-02-19T15:01:08.361Z,0.35
2023-02-19T15:02:48.126Z,0.32
2023-02-19T15:04:27.905Z,0.31
2023-02-19T15:06:07.680Z,0.33
2023-02-19T15:07:47.436Z,0.34
2023-02-19T15:09:27.219Z,0.35
2023-02-19T15:11:06.973Z,0.35
2023-02-19T15:12:46.756Z,0.33
2023-02-19T15:14:26.527Z,0.33
2023-02-19T15:16:06.299Z,0.32
2023-02-19T15:17:46.060Z,0.35
2023-02-19T15:19:25.897Z,0.36
2023-02-19T15:21:05.591Z,0.35
2023-02-19T15:22:45.371Z,0.33
2023-02-19T15:24:25.148Z,0.35
2023-02-19T15:26:04.926Z,0.33
2023-02-19T15:27:44.748Z,0.33
2023-02-19T15:29:24.461Z,0.34
2023-02-19T15:31:04.232Z,0.35
2023-02-19T15:32:44.035Z,0.35
2023-02-19T15:34:23.774Z,0.33
2023-02-19T15:36:03.534Z,0.33
2023-02-19T15:37:43.339Z,0.33
2023-02-19T15:39:23.188Z,0.34
2023-02-19T15:41:02.867Z,0.33
2023-02-19T15:42:42.653Z,0.36
2023-02-19T15:44:22.397Z,0.35
2023-02-19T15:46:02.230Z,0.35
2023-02-19T15:47:41.965Z,0.36
2023-02-19T15:49:21.697Z,0.35
2023-02-19T15:51:01.464Z,0.34
2023-02-19T15:52:41.256Z,0.36
2023-02-19T15:54:21.049Z,0.35
2023-02-19T15:56:00.785Z,0.36
2023-02-19T15:57:40.561Z,0.34
2023-02-19T15:59:20.349Z,0.31
2023-02-19T16:01:00.130Z,0.32
2023-02-19T16:02:39.875Z,0.27
2023-02-19T16:04:19.694Z,0.19
2023-02-19T16:05:59.416Z,0.15
2023-02-19T16:07:39.168Z,0.11
2023-02-19T16:09:18.999Z,0.09
2023-02-19T16:10:58.715Z,0.09
2023-02-19T16:12:38.493Z,0.04
2023-02-19T16:14:18.257Z,0.02
2023-02-19T16:15:58.042Z,0.02
2023-02-19T16:17:37.794Z,0.01
2023-02-19T16:19:17.609Z,0
2023-02-19T16:20:57.339Z,0
2023-02-19T16:22:37.098Z,0
2023-02-19T16:24:16.877Z,0
2023-02-19T16:25:56.630Z,0
2023-02-19T16:27:36.399Z,0
2023-02-19T16:29:16.172Z,0
2023-02-19T16:30:55.964Z,0
2023-02-19T16:32:35.782Z,0
2023-02-19T16:34:15.558Z,0
2023-02-19T16:35:55.246Z,0
2023-02-19T16:37:35.006Z,0
2023-02-19T16:39:14.930Z,0
2023-02-19T16:40:54.563Z,0
2023-02-19T16:42:34.312Z,0
2023-02-19T16:44:14.168Z,0
2023-02-19T16:45:53.838Z,0
2023-02-19T16:47:33.684Z,0
2023-02-19T16:49:13.383Z,0
2023-02-19T16:50:53.152Z,0
2023-02-19T16:52:32.926Z,0
2023-02-19T16:54:12.787Z,0
2023-02-19T16:55:52.444Z,0
2023-02-19T16:57:32.248Z,0
2023-02-19T16:59:11.998Z,0
2023-02-19T17:00:51.783Z,0
2023-02-19T17:02:31.588Z,0
2023-02-19T17:04:11.276Z,0
2023-02-19T17:05:51.066Z,0
2023-02-19T17:07:30.851Z,0
2023-02-19T17:09:10.583Z,0
2023-02-19T17:10:50.350Z,0
2023-02-19T17:12:30.121Z,0
2023-02-19T17:14:09.897Z,0
2023-02-19T17:15:49.654Z,0
2023-02-19T17:17:29.433Z,0
2023-02-19T17:19:09.191Z,0
2023-02-19T17:20:48.972Z,0
2023-02-19T17:22:28.748Z,0
2023-02-19T17:24:08.490Z,0
2023-02-19T17:25:48.266Z,0
2023-02-19T17:27:28.023Z,0
2023-02-19T17:29:07.798Z,0
2023-02-19T17:30:47.559Z,0
2023-02-19T17:32:27.331Z,0
2023-02-19T17:34:07.119Z,0
2023-02-19T17:35:46.873Z,0
2023-02-19T17:37:26.646Z,0
2023-02-19T17:39:06.393Z,0
2023-02-19T17:40:46.153Z,0
2023-02-19T17:42:25.926Z,0
2023-02-19T17:44:05.722Z,0
2023-02-19T17:45:45.464Z,0
2023-02-19T17:47:25.231Z,0
2023-02-19T17:49:05.026Z,0
2023-02-19T17:50:44.766Z,0
2023-02-19T17:52:24.536Z,0
2023-02-19T17:54:04.297Z,0
2023-02-19T17:55:44.133Z,0
2023-02-19T17:57:23.846Z,0
2023-02-19T17:59:03.658Z,0
2023-02-19T18:00:43.425Z,0
2023-02-19T18:02:23.140Z,0
2023-02-19T18:04:02.906Z,0
2023-02-19T18:05:42.675Z,0
2023-02-19T18:07:22.449Z,0
2023-02-19T18:09:02.202Z,0
2023-02-19T18:10:42.062Z,0
2023-02-19T18:12:21.733Z,0
2023-02-19T18:14:01.512Z,0
2023-02-19T18:15:41.281Z,0
2023-02-19T18:17:21.083Z,0
2023-02-19T18:19:00.825Z,0
2023-02-19T18:20:40.576Z,0
2023-02-19T18:22:20.444Z,0
2023-02-19T18:24:00.175Z,0
2023-02-19T18:25:40.043Z,0
2023-02-19T18:27:19.663Z,0
2023-02-19T18:28:59.486Z,0
2023-02-19T18:30:39.179Z,0
2023-02-19T18:32:18.955Z,0
2023-02-19T18:33:58.717Z,0
2023-02-19T18:35:38.487Z,0
2023-02-19T18:37:18.253Z,0
2023-02-19T18:38:58.028Z,0
2023-02-19T18:40:37.810Z,0
2023-02-19T18:42:17.561Z,0
2023-02-19T18:43:57.309Z,0
2023-02-19T18:45:37.126Z,0
2023-02-19T18:47:16.878Z,0
2023-02-19T18:48:56.624Z,0
2023-02-19T18:50:36.381Z,0
2023-02-19T18:52:16.224Z,0
2023-02-19T18:53:55.932Z,0
2023-02-19T18:55:35.684Z,0
2023-02-19T18:57:15.459Z,0
2023-02-19T18:58:55.231Z,0
2023-02-19T19:00:35.010Z,0
2023-02-19T19:02:14.756Z,0
2023-02-19T19:03:54.604Z,0
2023-02-19T19:05:34.339Z,0
2023-02-19T19:07:14.077Z,0
2023-02-19T19:08:53.821Z,0
2023-02-19T19:10:33.587Z,0
2023-02-19T19:12:13.367Z,0
2023-02-19T19:13:53.122Z,0
2023-02-19T19:15:32.910Z,0
2023-02-19T19:17:12.690Z,0
2023-02-19T19:18:52.469Z,0
2023-02-19T19:20:32.204Z,0
2023-02-19T19:22:11.987Z,0
2023-02-19T19:23:51.752Z,0
2023-02-19T19:25:31.515Z,0
2023-02-19T19:27:11.279Z,0
2023-02-19T19:28:51.047Z,0
2023-02-19T19:30:30.816Z,0
2023-02-19T19:32:10.581Z,0
2023-02-19T19:33:50.358Z,0
2023-02-19T19:35:30.114Z,0
2023-02-19T19:37:09.932Z,0
2023-02-19T19:38:49.638Z,0
2023-02-19T19:40:29.405Z,0
2023-02-19T19:42:09.177Z,0
2023-02-19T19:43:48.948Z,0
2023-02-19T19:45:28.764Z,0
2023-02-19T19:47:08.485Z,0
2023-02-19T19:48:48.297Z,0
2023-02-19T19:50:28.025Z,0
2023-02-19T19:52:07.800Z,0
2023-02-19T19:53:47.554Z,0
2023-02-19T19:55:27.323Z,0
2023-02-19T19:57:07.079Z,0
2023-02-19T19:58:46.857Z,0
2023-02-19T20:00:26.610Z,0
2023-02-19T20:02:06.390Z,0
2023-02-19T20:03:46.146Z,0
2023-02-19T20:05:25.915Z,0
2023-02-19T20:07:05.687Z,0
2023-02-19T20:08:45.469Z,0
2023-02-19T20:10:25.288Z,0
2023-02-19T20:12:05.000Z,0
2023-02-19T20:13:44.884Z,0
2023-02-19T20:15:24.517Z,0
2023-02-19T20:17:04.288Z,0
2023-02-19T20:18:44.056Z,0
2023-02-19T20:20:23.830Z,0
2023-02-19T20:22:03.584Z,0
2023-02-19T20:23:43.399Z,0
2023-02-19T20:25:23.178Z,0
2023-02-19T20:27:02.960Z,0
2023-02-19T20:28:42.663Z,0
2023-02-19T20:30:22.486Z,0
2023-02-19T20:32:02.217Z,0
2023-02-19T20:33:41.975Z,0
2023-02-19T20:35:21.730Z,0
2023-02-19T20:37:01.500Z,0
2023-02-19T20:38:41.267Z,0
2023-02-19T20:40:21.062Z,0
2023-02-19T20:42:00.788Z,0
2023-02-19T20:43:40.577Z,0
2023-02-19T20:45:20.334Z,0
2023-02-19T20:47:00.127Z,0
2023-02-19T20:48:39.892Z,0
2023-02-19T20:50:19.634Z,0
2023-02-19T20:51:59.452Z,0
2023-02-19T20:53:39.180Z,0
2023-02-19T20:55:18.937Z,0
2023-02-19T20:56:58.699Z,0
2023-02-19T20:58:38.466Z,0
2023-02-19T21:00:18.233Z,0
2023-02-19T21:01:58.013Z,0
2023-02-19T21:03:37.799Z,0
2023-02-19T21:05:17.546Z,0
2023-02-19T21:06:57.313Z,0
2023-02-19T21:08:37.072Z,0
2023-02-19T21:10:16.855Z,0
2023-02-19T21:11:56.663Z,0
2023-02-19T21:13:36.377Z,0
2023-02-19T21:15:16.212Z,0
2023-02-19T21:16:55.915Z,0
2023-02-19T21:18:35.682Z,0
2023-02-19T21:20:15.434Z,0
2023-02-19T21:21:55.229Z,0
2023-02-19T21:23:34.975Z,0
2023-02-19T21:25:14.738Z,0
2023-02-19T21:26:54.518Z,0
2023-02-19T21:28:34.283Z,0
2023-02-19T21:30:14.035Z,0
2023-02-19T21:31:53.853Z,0
2023-02-19T21:33:33.580Z,0
2023-02-19T21:35:13.371Z,0
2023-02-19T21:36:53.111Z,0
2023-02-19T21:38:32.891Z,0
2023-02-19T21:40:12.651Z,0
2023-02-19T21:41:52.434Z,0
2023-02-19T21:43:32.187Z,0
2023-02-19T21:45:12.091Z,0
2023-02-19T21:46:51.724Z,0
2023-02-19T21:48:31.508Z,0
2023-02-19T21:50:11.272Z,0
2023-02-19T21:51:51.018Z,0
2023-02-19T21:53:30.790Z,0
2023-02-19T21:55:10.584Z,0
2023-02-19T21:56:50.333Z,0
2023-02-19T21:58:30.093Z,0
2023-02-19T22:00:09.862Z,0
2023-02-19T22:01:49.619Z,0
2023-02-19T22:03:29.396Z,0
2023-02-19T22:05:09.165Z,0
2023-02-19T22:06:48.948Z,0
2023-02-19T22:08:28.686Z,0
2023-02-19T22:10:08.465Z,0
2023-02-19T22:11:48.222Z,0
2023-02-19T22:13:27.996Z,0
2023-02-19T22:15:07.748Z,0
2023-02-19T22:16:47.521Z,0
2023-02-19T22:18:27.285Z,0
2023-02-19T22:20:07.056Z,0
2023-02-19T22:21:46.835Z,0
2023-02-19T22:23:26.601Z,0
2023-02-19T22:25:06.356Z,0
2023-02-19T22:26:46.134Z,0
2023-02-19T22:28:25.891Z,0
2023-02-19T22:30:05.662Z,0
2023-02-19T22:31:45.595Z,0
2023-02-19T22:33:25.197Z,0
2023-02-19T22:35:04.958Z,0
2023-02-19T22:36:44.725Z,0
2023-02-19T22:38:24.500Z,0
2023-02-19T22:40:04.289Z,0
2023-02-19T22:41:44.124Z,0
2023-02-19T22:43:23.806Z,0
2023-02-19T22:45:03.573Z,0
2023-02-19T22:46:43.338Z,0
2023-02-19T22:48:23.092Z,0
2023-02-19T22:50:02.861Z,0
2023-02-19T22:51:42.735Z,0
2023-02-19T22:53:22.403Z,0
2023-02-19T22:55:02.182Z,0
2023-02-19T22:56:42.069Z,0
2023-02-19T22:58:21.733Z,0
2023-02-19T23:00:01.489Z,0
2023-02-19T23:01:41.250Z,0
2023-02-19T23:03:21.003Z,0
2023-02-19T23:05:00.821Z,0
2023-02-19T23:06:40.627Z,0
2023-02-19T23:08:20.314Z,0
2023-02-19T23:10:00.076Z,0
2023-02-19T23:11:39.860Z,0
2023-02-19T23:13:19.664Z,0
2023-02-19T23:14:59.382Z,0
2023-02-19T23:16:39.170Z,0
2023-02-19T23:18:18.916Z,0
2023-02-19T23:19:58.686Z,0
2023-02-19T23:21:38.459Z,0
2023-02-19T23:23:18.219Z,0
2023-02-19T23:24:57.995Z,0
2023-02-19T23:26:37.796Z,0
2023-02-19T23:28:17.586Z,0
2023-02-19T23:29:57.284Z,0
2023-02-19T23:31:37.068Z,0
2023-02-19T23:33:16.831Z,0