createdAt,value
2017-05-22T00:00:05.091Z,0
2017-05-22T00:01:15.346Z,0
2017-05-22T00:02:25.705Z,0
2017-05-22T00:03:36.055Z,0
2017-05-22T00:04:46.458Z,0
2017-05-22T00:05:56.493Z,0
2017-05-22T00:07:06.849Z,0
2017-05-22T00:08:17.257Z,0
2017-05-22T00:09:27.617Z,0
2017-05-22T00:10:37.975Z,0
2017-05-22T00:11:48.331Z,0
2017-05-22T00:12:58.693Z,0
2017-05-22T00:14:08.730Z,0
2017-05-22T00:15:18.788Z,0
2017-05-22T00:16:29.152Z,0
2017-05-22T00:17:39.509Z,0
2017-05-22T00:18:49.893Z,0
2017-05-22T00:20:00.275Z,0
2017-05-22T00:21:10.647Z,0
2017-05-22T00:22:21.015Z,0
2017-05-22T00:23:31.410Z,0
2017-05-22T00:24:41.778Z,0
2017-05-22T00:25:51.911Z,0
2017-05-22T00:27:01.950Z,0
2017-05-22T00:28:12.338Z,0
2017-05-22T00:29:22.691Z,0
2017-05-22T00:30:32.792Z,0
2017-05-22T00:31:43.197Z,0
2017-05-22T00:32:53.555Z,0
2017-05-22T00:34:03.916Z,0
2017-05-22T00:35:13.955Z,0
2017-05-22T00:36:24.309Z,0
2017-05-22T00:37:34.652Z,0
2017-05-22T00:38:45.002Z,0
2017-05-22T00:39:55.110Z,0
2017-05-22T00:41:04.848Z,0
2017-05-22T00:42:15.209Z,0
2017-05-22T00:43:25.612Z,0
2017-05-22T00:44:35.652Z,0
2017-05-22T00:45:46.006Z,0
2017-05-22T00:46:56.358Z,0
2017-05-22T00:48:06.707Z,0
2017-05-22T00:49:17.069Z,0
2017-05-22T00:50:27.414Z,0
2017-05-22T00:51:37.861Z,0
2017-05-22T00:52:47.899Z,0
2017-05-22T00:53:57.878Z,0
2017-05-22T00:55:08.278Z,0
2017-05-22T00:56:18.633Z,0
2017-05-22T00:57:29.007Z,0
2017-05-22T00:58:39.054Z,0
2017-05-22T00:59:48.784Z,0
2017-05-22T01:00:59.136Z,0
2017-05-22T01:02:09.504Z,0
2017-05-22T01:03:19.560Z,0
2017-05-22T01:04:29.612Z,0
2017-05-22T01:05:39.972Z,0
2017-05-22T01:06:50.325Z,0
2017-05-22T01:08:00.378Z,0
2017-05-22T01:09:10.119Z,0
2017-05-22T01:10:20.461Z,0
2017-05-22T01:11:30.832Z,0
2017-05-22T01:12:41.204Z,0
2017-05-22T01:13:51.561Z,0
2017-05-22T01:15:01.612Z,0
2017-05-22T01:16:11.327Z,0
2017-05-22T01:17:21.677Z,0
2017-05-22T01:18:31.716Z,0
2017-05-22T01:19:41.751Z,0
2017-05-22T01:20:52.107Z,0
2017-05-22T01:22:02.197Z,0
2017-05-22T01:23:12.238Z,0
2017-05-22T01:24:22.321Z,0
2017-05-22T01:25:32.675Z,0
2017-05-22T01:26:42.706Z,0
2017-05-22T01:27:53.049Z,0
2017-05-22T01:29:03.100Z,0
2017-05-22T01:30:13.461Z,0
2017-05-22T01:31:23.493Z,0
2017-05-22T01:32:33.550Z,0
2017-05-22T01:33:43.915Z,0
2017-05-22T01:34:54.256Z,0
2017-05-22T01:36:04.311Z,0
2017-05-22T01:37:14.852Z,0
2017-05-22T01:38:24.888Z,0
2017-05-22T01:39:34.925Z,0
2017-05-22T01:40:45.273Z,0
2017-05-22T01:41:55.598Z,0
2017-05-22T01:43:05.955Z,0
2017-05-22T01:44:16.325Z,0
2017-05-22T01:45:26.049Z,0
2017-05-22T01:46:36.393Z,0
2017-05-22T01:47:46.732Z,0
2017-05-22T01:48:56.756Z,0
2017-05-22T01:50:06.792Z,0
2017-05-22T01:51:17.138Z,0
2017-05-22T01:52:27.477Z,0
2017-05-22T01:53:37.522Z,0
2017-05-22T01:54:47.875Z,0
2017-05-22T01:55:58.242Z,0
2017-05-22T01:57:08.589Z,0
2017-05-22T01:58:18.944Z,0
2017-05-22T01:59:29.288Z,0
2017-05-22T02:00:39.336Z,0
2017-05-22T02:01:49.375Z,0
2017-05-22T02:02:59.405Z,0
2017-05-22T02:04:09.762Z,0
2017-05-22T02:05:20.162Z,0
2017-05-22T02:06:30.513Z,0
2017-05-22T02:07:40.218Z,0
2017-05-22T02:08:50.565Z,0
2017-05-22T02:10:00.920Z,0
2017-05-22T02:11:11.327Z,0
2017-05-22T02:12:21.738Z,0
2017-05-22T02:13:31.462Z,0
2017-05-22T02:14:41.800Z,0
2017-05-22T02:15:52.138Z,0
2017-05-22T02:17:02.481Z,0
2017-05-22T02:18:12.841Z,0
2017-05-22T02:19:23.200Z,0
2017-05-22T02:20:33.557Z,0
2017-05-22T02:21:43.922Z,0
2017-05-22T02:22:54.336Z,0
2017-05-22T02:24:04.383Z,0
2017-05-22T02:25:14.733Z,0
2017-05-22T02:26:25.107Z,0
2017-05-22T02:27:35.151Z,4
2017-05-22T02:28:45.505Z,4
2017-05-22T02:29:55.851Z,4
2017-05-22T02:31:06.233Z,0
2017-05-22T02:32:16.588Z,0
2017-05-22T02:33:26.933Z,4
2017-05-22T02:34:37.305Z,4
2017-05-22T02:35:47.650Z,0
2017-05-22T02:36:57.668Z,4
2017-05-22T02:38:07.710Z,8
2017-05-22T02:39:18.090Z,4
2017-05-22T02:40:28.435Z,4
2017-05-22T02:41:38.775Z,8
2017-05-22T02:42:49.125Z,12
2017-05-22T02:43:59.170Z,8
2017-05-22T02:45:09.208Z,12
2017-05-22T02:46:19.241Z,16
2017-05-22T02:47:29.273Z,16
2017-05-22T02:48:38.986Z,20
2017-05-22T02:49:49.328Z,24
2017-05-22T02:50:59.356Z,32
2017-05-22T02:52:09.396Z,36
2017-05-22T02:53:19.114Z,40
2017-05-22T02:54:28.849Z,44
2017-05-22T02:55:39.216Z,48
2017-05-22T02:56:49.559Z,56
2017-05-22T02:57:59.914Z,64
2017-05-22T02:59:09.958Z,72
2017-05-22T03:00:20.304Z,80
2017-05-22T03:01:30.649Z,88
2017-05-22T03:33:02.523Z,812
2017-05-22T03:34:12.851Z,844
2017-05-22T03:35:23.204Z,880
2017-05-22T03:36:33.537Z,920
2017-05-22T03:37:43.575Z,960
2017-05-22T03:38:53.606Z,1000
2017-05-22T03:40:03.954Z,1040
2017-05-22T03:41:13.977Z,1080
2017-05-22T03:42:24.359Z,1120
2017-05-22T03:43:34.389Z,1164
2017-05-22T03:44:44.745Z,1204
2017-05-22T03:45:55.103Z,1244
2017-05-22T03:47:05.454Z,1280
2017-05-22T03:48:15.794Z,1320
2017-05-22T03:49:26.159Z,1352
2017-05-22T03:50:36.499Z,1388
2017-05-22T03:51:46.842Z,1416
2017-05-22T03:52:56.565Z,1448
2017-05-22T03:54:06.894Z,1480
2017-05-22T03:55:17.252Z,1512
2017-05-22T03:56:26.988Z,1544
2017-05-22T03:57:37.022Z,1576
2017-05-22T03:58:47.371Z,1608
2017-05-22T03:59:57.085Z,1644
2017-05-22T04:01:07.171Z,1672
2017-05-22T04:02:17.516Z,1700
2017-05-22T04:03:27.867Z,1728
2017-05-22T04:04:37.601Z,1764
2017-05-22T04:05:47.654Z,1788
2017-05-22T04:06:58.000Z,1812
2017-05-22T04:08:07.725Z,1840
2017-05-22T04:09:18.071Z,1880
2017-05-22T04:10:28.103Z,1920
2017-05-22T04:11:38.456Z,1956
2017-05-22T04:12:48.493Z,1988
2017-05-22T04:13:58.217Z,2044
2017-05-22T04:15:08.571Z,2124
2017-05-22T04:16:19.146Z,2204
2017-05-22T04:17:28.874Z,2328
2017-05-22T04:18:39.277Z,2808
2017-05-22T04:19:49.629Z,7128
2017-05-22T04:20:59.968Z,9940
2017-05-22T04:22:10.317Z,10444
2017-05-22T04:23:20.673Z,11396
2017-05-22T04:24:31.020Z,11732
2017-05-22T04:25:41.413Z,11696
2017-05-22T04:26:51.457Z,12008
2017-05-22T04:28:01.823Z,13088
2017-05-22T04:29:11.883Z,13152
2017-05-22T04:30:22.224Z,13984
2017-05-22T04:31:32.566Z,14080
2017-05-22T04:32:42.628Z,7656
2017-05-22T04:33:53.040Z,13888
2017-05-22T04:35:03.391Z,7920
2017-05-22T04:36:13.741Z,14068
2017-05-22T04:37:24.087Z,13024
2017-05-22T04:38:34.137Z,15072
2017-05-22T04:39:44.494Z,7324
2017-05-22T04:40:54.851Z,9680
2017-05-22T04:42:05.206Z,13096
2017-05-22T04:43:15.565Z,14816
2017-05-22T04:44:25.911Z,15104
2017-05-22T04:45:35.956Z,15264
2017-05-22T04:46:46.299Z,15232
2017-05-22T04:47:56.651Z,15168
2017-05-22T04:49:07.002Z,15392
2017-05-22T04:50:17.038Z,15648
2017-05-22T04:51:27.443Z,15456
2017-05-22T04:52:37.474Z,15264
2017-05-22T04:53:47.507Z,15424
2017-05-22T04:54:57.537Z,15136
2017-05-22T04:56:07.893Z,14752
2017-05-22T04:57:18.287Z,14624
2017-05-22T04:58:28.338Z,14368
2017-05-22T04:59:38.693Z,14464
2017-05-22T05:00:49.051Z,14656
2017-05-22T05:01:59.414Z,14880
2017-05-22T05:03:09.759Z,15040
2017-05-22T05:04:20.112Z,14816
2017-05-22T05:05:30.457Z,14592
2017-05-22T05:06:40.185Z,14720
2017-05-22T05:07:50.532Z,14848
2017-05-22T05:09:00.874Z,14848
2017-05-22T05:10:10.924Z,14784
2017-05-22T05:11:21.281Z,14688
2017-05-22T05:12:31.632Z,14784
2017-05-22T05:13:41.676Z,14944
2017-05-22T05:14:52.040Z,14572
2017-05-22T05:16:01.773Z,14624
2017-05-22T05:17:12.133Z,14880
2017-05-22T05:18:22.493Z,14656
2017-05-22T05:19:32.915Z,14396
2017-05-22T05:20:42.668Z,14136
2017-05-22T05:21:52.706Z,14376
2017-05-22T05:23:03.052Z,14296
2017-05-22T05:24:13.396Z,14328
2017-05-22T05:25:23.739Z,14212
2017-05-22T05:26:34.149Z,14400
2017-05-22T05:27:44.511Z,14608
2017-05-22T05:28:54.879Z,14604
2017-05-22T05:30:05.241Z,14476
2017-05-22T05:31:15.805Z,14564
2017-05-22T05:32:25.579Z,14604
2017-05-22T05:33:35.938Z,14540
2017-05-22T05:34:46.290Z,14440
2017-05-22T05:35:56.639Z,14392
2017-05-22T05:37:06.986Z,14216
2017-05-22T05:38:17.343Z,14436
2017-05-22T05:39:27.430Z,14556
2017-05-22T05:40:37.789Z,14420
2017-05-22T05:41:48.148Z,14376
2017-05-22T05:42:58.503Z,14372
2017-05-22T05:44:08.549Z,14360
2017-05-22T05:45:18.588Z,14216
2017-05-22T05:46:28.934Z,14180
2017-05-22T05:47:39.285Z,14288
2017-05-22T05:48:49.339Z,14300
2017-05-22T05:49:59.750Z,14296
2017-05-22T05:51:09.812Z,13968
2017-05-22T05:52:20.175Z,13908
2017-05-22T05:53:30.525Z,14204
2017-05-22T05:54:40.277Z,14040
2017-05-22T05:55:50.621Z,13864
2017-05-22T05:57:00.981Z,13736
2017-05-22T05:58:10.708Z,13756
2017-05-22T05:59:21.059Z,13772
2017-05-22T06:00:31.407Z,13532
2017-05-22T06:01:41.502Z,13528
2017-05-22T06:02:51.861Z,13456
2017-05-22T06:04:02.261Z,13592
2017-05-22T06:05:12.633Z,13500
2017-05-22T06:06:22.991Z,13180
2017-05-22T06:07:32.711Z,12928
2017-05-22T06:08:42.764Z,10868
2017-05-22T06:09:53.140Z,6916
2017-05-22T06:11:03.562Z,4664
2017-05-22T06:12:13.914Z,4600
2017-05-22T06:13:24.327Z,4656
2017-05-22T06:14:34.694Z,5176
2017-05-22T06:15:45.056Z,5448
2017-05-22T06:16:55.415Z,6436
2017-05-22T06:18:05.772Z,6764
2017-05-22T06:19:16.279Z,6700
2017-05-22T06:20:26.614Z,6396
2017-05-22T06:21:36.956Z,5692
2017-05-22T06:22:47.010Z,5380
2017-05-22T06:23:57.373Z,5600
2017-05-22T06:25:07.772Z,6368
2017-05-22T06:26:18.127Z,8172
2017-05-22T06:27:28.481Z,9772
2017-05-22T06:28:38.545Z,10124
2017-05-22T06:29:48.290Z,10080
2017-05-22T06:30:58.708Z,10004
2017-05-22T06:32:09.131Z,9840
2017-05-22T06:33:19.181Z,9688
2017-05-22T06:34:29.543Z,9548
2017-05-22T06:35:39.947Z,9316
2017-05-22T06:36:50.318Z,9152
2017-05-22T06:38:00.656Z,9020
2017-05-22T06:39:11.008Z,8848
2017-05-22T06:40:21.349Z,8704
2017-05-22T06:41:31.713Z,8536
2017-05-22T06:42:42.060Z,8408
2017-05-22T06:43:52.109Z,8244
2017-05-22T06:45:02.456Z,8072
2017-05-22T06:46:12.177Z,7912
2017-05-22T06:47:22.219Z,7776
2017-05-22T06:48:32.301Z,7612
2017-05-22T06:49:42.678Z,7444
2017-05-22T06:50:53.032Z,7300
2017-05-22T06:52:03.062Z,7148
2017-05-22T06:53:13.092Z,6992
2017-05-22T06:54:23.143Z,6812
2017-05-22T06:55:33.176Z,6680
2017-05-22T06:56:43.522Z,6544
2017-05-22T06:57:53.884Z,6380
2017-05-22T06:59:03.941Z,6016
2017-05-22T07:00:14.033Z,5420
2017-05-22T07:01:24.392Z,5072
2017-05-22T07:02:34.766Z,5016
2017-05-22T07:03:45.110Z,5000
2017-05-22T07:04:55.468Z,5008
2017-05-22T07:06:05.832Z,5020
2017-05-22T07:07:16.186Z,5036
2017-05-22T07:08:26.219Z,5056
2017-05-22T07:09:36.570Z,5064
2017-05-22T07:10:46.617Z,5064
2017-05-22T07:11:57.043Z,5076
2017-05-22T07:13:07.405Z,5076
2017-05-22T07:14:17.761Z,5092
2017-05-22T07:15:27.799Z,5096
2017-05-22T07:16:38.212Z,5120
2017-05-22T07:17:48.563Z,5144
2017-05-22T07:18:58.921Z,5168
2017-05-22T07:20:08.954Z,5172
2017-05-22T07:21:19.296Z,5164
2017-05-22T07:22:29.655Z,5208
2017-05-22T07:23:40.064Z,5208
2017-05-22T07:24:50.110Z,5268
2017-05-22T07:26:00.476Z,5284
2017-05-22T07:27:10.516Z,5304
2017-05-22T07:28:20.884Z,5304
2017-05-22T07:29:31.289Z,5316
2017-05-22T07:30:41.337Z,5332
2017-05-22T07:31:51.448Z,5380
2017-05-22T07:33:01.801Z,5388
2017-05-22T07:34:12.192Z,5416
2017-05-22T07:35:22.280Z,5420
2017-05-22T07:36:32.311Z,5428
2017-05-22T07:37:42.659Z,5404
2017-05-22T07:38:53.020Z,5404
2017-05-22T07:40:03.070Z,5408
2017-05-22T07:41:13.466Z,5416
2017-05-22T07:42:23.498Z,5424
2017-05-22T07:43:33.856Z,5476
2017-05-22T07:44:43.608Z,5492
2017-05-22T07:45:53.974Z,5524
2017-05-22T07:47:04.330Z,5524
2017-05-22T07:48:14.695Z,5512
2017-05-22T07:49:25.040Z,5500
2017-05-22T07:50:35.080Z,5512
2017-05-22T07:51:45.438Z,5484
2017-05-22T07:52:55.797Z,5464
2017-05-22T07:54:06.159Z,5500
2017-05-22T07:55:16.515Z,5508
2017-05-22T07:56:26.554Z,5524
2017-05-22T07:57:36.588Z,5524
2017-05-22T07:58:46.685Z,5576
2017-05-22T07:59:57.038Z,5616
2017-05-22T08:01:07.069Z,5652
2017-05-22T08:02:17.460Z,5696
2017-05-22T08:03:27.796Z,5724
2017-05-22T08:04:37.896Z,5712
2017-05-22T08:05:47.929Z,5756
2017-05-22T08:06:58.277Z,5828
2017-05-22T08:08:08.023Z,5852
2017-05-22T08:09:18.072Z,5860
2017-05-22T08:10:27.857Z,5888
2017-05-22T08:11:38.218Z,5888
2017-05-22T08:12:48.578Z,5828
2017-05-22T08:13:58.943Z,5828
2017-05-22T08:15:08.990Z,5788
2017-05-22T08:16:19.085Z,5764
2017-05-22T08:17:29.433Z,5956
2017-05-22T08:18:39.798Z,6000
2017-05-22T08:19:50.140Z,6012
2017-05-22T08:21:00.198Z,6096
2017-05-22T08:22:10.555Z,6168
2017-05-22T08:23:20.581Z,6192
2017-05-22T08:24:30.936Z,6204
2017-05-22T08:25:41.277Z,6244
2017-05-22T08:26:51.618Z,6268
2017-05-22T08:28:01.969Z,6304
2017-05-22T08:29:12.350Z,6316
2017-05-22T08:30:22.716Z,6352
2017-05-22T08:31:32.439Z,6372
2017-05-22T08:32:42.854Z,6388
2017-05-22T08:33:53.222Z,6432
2017-05-22T08:35:03.578Z,6444
2017-05-22T08:36:13.942Z,6460
2017-05-22T08:37:24.319Z,6468
2017-05-22T08:38:34.729Z,6468
2017-05-22T08:39:45.108Z,6488
2017-05-22T08:40:55.473Z,6468
2017-05-22T08:42:05.505Z,6460
2017-05-22T08:43:15.563Z,6380
2017-05-22T08:44:25.625Z,6488
2017-05-22T08:45:35.980Z,6508
2017-05-22T08:46:46.356Z,6524
2017-05-22T08:47:56.725Z,6520
2017-05-22T08:49:07.082Z,6556
2017-05-22T08:50:17.331Z,6564
2017-05-22T08:51:27.687Z,6620
2017-05-22T08:52:37.832Z,6684
2017-05-22T08:53:48.202Z,6696
2017-05-22T08:54:57.935Z,6692
2017-05-22T08:56:08.339Z,6680
2017-05-22T08:57:18.383Z,6632
2017-05-22T08:58:28.745Z,6660
2017-05-22T08:59:38.472Z,6736
2017-05-22T09:00:48.853Z,6796
2017-05-22T09:01:58.950Z,6760
2017-05-22T09:03:09.288Z,6788
2017-05-22T09:04:19.396Z,6788
2017-05-22T09:05:29.747Z,6756
2017-05-22T09:06:40.111Z,6752
2017-05-22T09:07:50.154Z,6768
2017-05-22T09:08:59.902Z,6768
2017-05-22T09:10:10.276Z,6808
2017-05-22T09:11:20.633Z,6772
2017-05-22T09:12:30.683Z,6804
2017-05-22T09:13:41.097Z,6796
2017-05-22T09:14:51.463Z,6820
2017-05-22T09:16:01.531Z,6784
2017-05-22T09:17:11.638Z,6784
2017-05-22T09:18:21.770Z,6808
2017-05-22T09:19:31.497Z,6812
2017-05-22T09:20:41.629Z,6792
2017-05-22T09:21:52.079Z,6824
2017-05-22T09:23:02.442Z,6768
2017-05-22T09:24:12.784Z,6844
2017-05-22T09:25:23.176Z,6900
2017-05-22T09:26:33.523Z,6912
2017-05-22T09:27:43.559Z,6936
2017-05-22T09:28:53.897Z,6948
2017-05-22T09:30:04.254Z,6948
2017-05-22T09:31:14.653Z,6984
2017-05-22T09:32:24.997Z,6988
2017-05-22T09:33:35.055Z,7028
2017-05-22T09:34:45.400Z,7036
2017-05-22T09:35:55.743Z,7020
2017-05-22T09:37:06.132Z,7040
2017-05-22T09:38:16.490Z,7068
2017-05-22T09:39:26.853Z,7132
2017-05-22T09:40:37.204Z,7124
2017-05-22T09:41:47.562Z,7060
2017-05-22T09:42:57.598Z,7084
2017-05-22T09:44:07.626Z,7116
2017-05-22T09:45:17.747Z,7144
2017-05-22T09:46:27.793Z,7208
2017-05-22T09:47:38.169Z,7208
2017-05-22T09:48:48.578Z,7276
2017-05-22T09:49:58.934Z,7280
2017-05-22T09:51:09.286Z,7300
2017-05-22T09:52:19.343Z,7328
2017-05-22T09:53:29.711Z,7384
2017-05-22T09:54:39.491Z,7380
2017-05-22T09:55:50.079Z,7352
2017-05-22T09:57:00.443Z,7408
2017-05-22T09:58:10.819Z,7440
2017-05-22T09:59:21.171Z,7432
2017-05-22T10:00:31.538Z,7448
2017-05-22T10:01:41.882Z,7284
2017-05-22T10:02:52.248Z,7320
2017-05-22T10:04:02.621Z,7516
2017-05-22T10:05:12.997Z,7548
2017-05-22T10:06:23.413Z,7528
2017-05-22T10:07:33.459Z,7488
2017-05-22T10:08:43.828Z,7564
2017-05-22T10:09:54.196Z,7548
2017-05-22T10:11:04.556Z,7532
2017-05-22T10:12:14.953Z,7540
2017-05-22T10:13:25.315Z,7552
2017-05-22T10:14:35.371Z,7496
2017-05-22T10:15:45.752Z,7692
2017-05-22T10:16:55.806Z,7816
2017-05-22T10:18:05.899Z,7840
2017-05-22T10:19:15.945Z,7472
2017-05-22T10:20:26.027Z,7912
2017-05-22T10:21:36.384Z,8220
2017-05-22T10:22:46.742Z,8320
2017-05-22T10:23:57.149Z,8372
2017-05-22T10:25:07.507Z,8320
2017-05-22T10:26:17.559Z,8312
2017-05-22T10:27:27.624Z,8388
2017-05-22T10:28:37.681Z,8452
2017-05-22T10:29:48.085Z,7644
2017-05-22T10:30:58.509Z,8372
2017-05-22T10:32:08.868Z,6064
2017-05-22T10:33:18.600Z,8164
2017-05-22T10:34:28.955Z,8140
2017-05-22T10:35:39.056Z,8220
2017-05-22T10:36:49.425Z,7588
2017-05-22T10:37:59.478Z,5504
2017-05-22T10:39:09.852Z,7956
2017-05-22T10:40:19.883Z,8388
2017-05-22T10:41:29.978Z,8488
2017-05-22T10:42:40.333Z,8228
2017-05-22T10:43:50.370Z,8732
2017-05-22T10:45:00.742Z,8640
2017-05-22T10:46:10.778Z,9772
2017-05-22T10:47:21.205Z,9468
2017-05-22T10:48:31.270Z,9320
2017-05-22T10:49:41.629Z,9180
2017-05-22T10:50:52.002Z,9036
2017-05-22T10:52:02.348Z,8940
2017-05-22T10:53:12.690Z,8736
2017-05-22T10:54:23.045Z,8568
2017-05-22T10:55:33.408Z,8724
2017-05-22T10:56:43.756Z,8852
2017-05-22T10:57:54.115Z,8820
2017-05-22T10:59:04.478Z,8712
2017-05-22T11:00:14.521Z,9080
2017-05-22T11:01:24.876Z,9020
2017-05-22T11:02:35.236Z,6716
2017-05-22T11:03:45.280Z,9088
2017-05-22T11:04:55.082Z,8920
2017-05-22T11:06:05.438Z,8736
2017-05-22T11:07:15.493Z,8716
2017-05-22T11:08:25.857Z,8780
2017-05-22T11:09:35.888Z,8364
2017-05-22T11:10:46.242Z,8636
2017-05-22T11:11:56.587Z,8476
2017-05-22T11:13:06.630Z,8460
2017-05-22T11:14:16.985Z,8560
2017-05-22T11:15:26.712Z,8648
2017-05-22T11:16:36.753Z,8732
2017-05-22T11:17:46.802Z,8716
2017-05-22T11:18:56.847Z,8712
2017-05-22T11:20:07.216Z,7688
2017-05-22T11:21:17.556Z,8996
2017-05-22T11:22:27.940Z,9196
2017-05-22T11:23:38.297Z,9228
2017-05-22T11:24:48.018Z,9056
2017-05-22T11:25:58.384Z,9320
2017-05-22T11:27:08.453Z,9308
2017-05-22T11:28:18.849Z,5776
2017-05-22T11:29:29.211Z,8968
2017-05-22T11:30:39.265Z,9120
2017-05-22T11:31:49.615Z,5632
2017-05-22T11:32:59.983Z,6104
2017-05-22T11:34:10.029Z,9128
2017-05-22T11:35:20.378Z,6348
2017-05-22T11:36:30.739Z,4820
2017-05-22T11:37:41.096Z,8244
2017-05-22T11:38:51.152Z,9204
2017-05-22T11:40:01.824Z,9500
2017-05-22T11:41:11.553Z,9728
2017-05-22T11:42:21.898Z,9960
2017-05-22T11:43:32.295Z,9824
2017-05-22T11:44:42.662Z,9976
2017-05-22T11:45:53.068Z,9960
2017-05-22T11:47:03.409Z,10020
2017-05-22T11:48:13.762Z,10244
2017-05-22T11:49:23.814Z,10012
2017-05-22T11:50:34.176Z,10184
2017-05-22T11:51:44.587Z,10052
2017-05-22T11:52:54.959Z,7664
2017-05-22T11:54:04.706Z,5260
2017-05-22T11:55:15.072Z,4780
2017-05-22T11:56:25.106Z,4868
2017-05-22T11:57:35.472Z,5412
2017-05-22T11:58:45.836Z,6072
2017-05-22T11:59:56.200Z,7668
2017-05-22T12:01:06.246Z,9276
2017-05-22T12:02:16.608Z,9124
2017-05-22T12:03:26.394Z,9124
2017-05-22T12:04:36.762Z,9172
2017-05-22T12:05:46.826Z,9084
2017-05-22T12:06:57.192Z,9052
2017-05-22T12:08:07.542Z,9140
2017-05-22T12:09:17.588Z,9028
2017-05-22T12:10:27.965Z,9316
2017-05-22T12:11:38.357Z,9488
2017-05-22T12:12:48.739Z,9472
2017-05-22T12:13:59.096Z,9560
2017-05-22T12:15:09.458Z,9648
2017-05-22T12:16:19.815Z,9480
2017-05-22T12:17:29.856Z,7860
2017-05-22T12:18:39.905Z,5840
2017-05-22T12:19:50.281Z,8920
2017-05-22T12:21:00.702Z,8980
2017-05-22T12:22:10.440Z,8760
2017-05-22T12:23:20.824Z,7780
2017-05-22T12:24:31.188Z,8980
2017-05-22T12:25:41.543Z,8072
2017-05-22T12:26:51.954Z,7820
2017-05-22T12:28:02.327Z,9112
2017-05-22T12:29:12.677Z,9020
2017-05-22T12:30:22.721Z,9064
2017-05-22T12:31:33.081Z,9064
2017-05-22T12:32:43.131Z,9124
2017-05-22T12:33:53.497Z,8988
2017-05-22T12:35:03.843Z,8952
2017-05-22T12:36:14.191Z,8972
2017-05-22T12:37:24.543Z,8972
2017-05-22T12:38:34.889Z,9048
2017-05-22T12:39:45.237Z,7308
2017-05-22T12:40:55.290Z,9132
2017-05-22T12:42:05.639Z,9040
2017-05-22T12:43:16.009Z,8340
2017-05-22T12:44:26.422Z,8544
2017-05-22T12:45:36.464Z,5284
2017-05-22T12:46:46.502Z,4932
2017-05-22T12:47:56.848Z,8648
2017-05-22T12:49:06.580Z,7992
2017-05-22T12:50:16.987Z,8376
2017-05-22T12:51:27.353Z,8608
2017-05-22T12:52:37.698Z,8732
2017-05-22T12:53:47.753Z,8764
2017-05-22T12:54:58.109Z,8816
2017-05-22T12:56:08.211Z,9024
2017-05-22T12:57:18.582Z,9180
2017-05-22T12:58:28.632Z,9420
2017-05-22T12:59:38.981Z,9780
2017-05-22T13:00:49.323Z,9620
2017-05-22T13:01:59.411Z,9420
2017-05-22T13:03:09.453Z,8160
2017-05-22T13:04:19.804Z,8948
2017-05-22T13:05:30.159Z,8676
2017-05-22T13:06:40.544Z,8896
2017-05-22T13:07:50.956Z,9204
2017-05-22T13:09:00.993Z,9144
2017-05-22T13:10:11.332Z,9112
2017-05-22T13:11:21.674Z,8776
2017-05-22T13:12:32.050Z,8608
2017-05-22T13:13:42.141Z,8652
2017-05-22T13:14:51.872Z,8572
2017-05-22T13:16:02.231Z,8332
2017-05-22T13:17:12.601Z,8208
2017-05-22T13:18:22.960Z,5244
2017-05-22T13:19:33.320Z,4872
2017-05-22T13:20:43.708Z,6372
2017-05-22T13:21:54.070Z,7956
2017-05-22T13:23:04.117Z,8164
2017-05-22T13:24:14.474Z,8088
2017-05-22T13:25:24.850Z,7936
2017-05-22T13:26:34.900Z,7308
2017-05-22T13:27:45.263Z,7092
2017-05-22T13:28:55.627Z,7700
2017-05-22T13:30:05.993Z,7760
2017-05-22T13:31:16.352Z,7816
2017-05-22T13:32:26.706Z,7812
2017-05-22T13:33:36.741Z,7784
2017-05-22T13:34:46.858Z,7720
2017-05-22T13:35:56.912Z,7720
2017-05-22T13:37:06.990Z,7700
2017-05-22T13:38:17.048Z,6200
2017-05-22T13:39:27.404Z,5952
2017-05-22T13:40:37.513Z,6192
2017-05-22T13:41:47.566Z,5288
2017-05-22T13:42:57.913Z,5488
2017-05-22T13:44:08.274Z,7748
2017-05-22T13:45:18.631Z,7720
2017-05-22T13:46:28.988Z,7768
2017-05-22T13:47:39.338Z,7824
2017-05-22T13:48:49.397Z,7780
2017-05-22T13:49:59.751Z,6012
2017-05-22T13:51:10.110Z,6112
2017-05-22T13:52:19.845Z,7448
2017-05-22T13:53:30.216Z,7532
2017-05-22T13:54:40.571Z,7028
2017-05-22T13:55:50.946Z,7440
2017-05-22T13:57:01.008Z,7488
2017-05-22T13:58:11.080Z,6984
2017-05-22T13:59:21.435Z,7268
2017-05-22T14:00:31.808Z,7084
2017-05-22T14:01:41.854Z,7044
2017-05-22T14:02:52.227Z,7416
2017-05-22T14:04:02.313Z,7180
2017-05-22T14:05:12.659Z,6556
2017-05-22T14:06:23.020Z,7264
2017-05-22T14:07:33.373Z,7112
2017-05-22T14:08:43.438Z,6936
2017-05-22T14:09:53.163Z,7164
2017-05-22T14:11:03.512Z,7468
2017-05-22T14:12:13.885Z,7628
2017-05-22T14:13:24.247Z,7748
2017-05-22T14:14:34.298Z,7668
2017-05-22T14:15:44.665Z,7724
2017-05-22T14:16:55.018Z,7612
2017-05-22T14:18:05.383Z,7700
2017-05-22T14:19:15.757Z,7820
2017-05-22T14:20:26.098Z,7620
2017-05-22T14:21:35.870Z,7556
2017-05-22T14:22:45.607Z,7852
2017-05-22T14:23:55.334Z,7896
2017-05-22T14:25:05.681Z,7972
2017-05-22T14:26:15.722Z,8180
2017-05-22T14:27:26.088Z,8196
2017-05-22T14:28:36.442Z,8204
2017-05-22T14:29:46.482Z,8016
2017-05-22T14:30:56.219Z,8268
2017-05-22T14:32:06.574Z,8412
2017-05-22T14:33:16.932Z,8472
2017-05-22T14:34:27.299Z,8408
2017-05-22T14:35:37.652Z,8544
2017-05-22T14:36:48.323Z,8556
2017-05-22T14:37:58.694Z,8752
2017-05-22T14:39:09.128Z,8804
2017-05-22T14:40:19.506Z,8836
2017-05-22T14:41:29.603Z,8848
2017-05-22T14:42:40.011Z,8872
2017-05-22T14:43:50.427Z,8884
2017-05-22T14:45:00.530Z,8872
2017-05-22T14:46:10.977Z,8856
2017-05-22T14:47:21.367Z,8784
2017-05-22T14:48:31.774Z,8720
2017-05-22T14:49:42.155Z,8668
2017-05-22T14:50:52.614Z,8596
2017-05-22T14:52:02.666Z,8504
2017-05-22T14:53:13.077Z,8352
2017-05-22T14:54:22.832Z,8248
2017-05-22T14:55:32.926Z,7592
2017-05-22T14:56:43.546Z,7172
2017-05-22T14:57:53.627Z,7104
2017-05-22T14:59:03.996Z,6692
2017-05-22T15:00:14.175Z,6780
2017-05-22T15:01:24.550Z,6532
2017-05-22T15:02:34.640Z,6828
2017-05-22T15:03:44.701Z,6756
2017-05-22T15:04:55.094Z,6088
2017-05-22T15:06:05.444Z,6468
2017-05-22T15:07:15.833Z,6256
2017-05-22T15:08:26.256Z,6616
2017-05-22T15:09:36.633Z,6356
2017-05-22T15:10:46.989Z,6588
2017-05-22T15:11:57.380Z,6456
2017-05-22T15:13:07.757Z,6376
2017-05-22T15:14:18.111Z,6436
2017-05-22T15:15:28.496Z,6452
2017-05-22T15:16:38.875Z,6404
2017-05-22T15:17:49.254Z,6520
2017-05-22T15:18:59.648Z,6444
2017-05-22T15:20:10.051Z,6504
2017-05-22T15:21:20.419Z,6580
2017-05-22T15:22:30.472Z,6712
2017-05-22T15:23:40.512Z,6648
2017-05-22T15:24:50.886Z,6672
2017-05-22T15:26:01.303Z,6756
2017-05-22T15:27:11.723Z,6808
2017-05-22T15:28:22.105Z,6836
2017-05-22T15:29:32.470Z,6804
2017-05-22T15:30:42.553Z,7032
2017-05-22T15:31:52.907Z,7208
2017-05-22T15:33:03.328Z,7244
2017-05-22T15:34:13.693Z,7264
2017-05-22T15:35:23.750Z,7324
2017-05-22T15:36:33.802Z,7304
2017-05-22T15:37:44.243Z,7256
2017-05-22T15:38:54.628Z,7196
2017-05-22T15:40:05.015Z,7140
2017-05-22T15:41:15.431Z,7096
2017-05-22T15:42:25.799Z,6928
2017-05-22T15:43:36.222Z,6828
2017-05-22T15:44:46.267Z,6668
2017-05-22T15:45:56.332Z,6128
2017-05-22T15:47:06.394Z,5908
2017-05-22T15:48:16.775Z,6012
2017-05-22T15:49:27.215Z,6044
2017-05-22T15:50:37.609Z,5956
2017-05-22T15:51:47.980Z,6016
2017-05-22T15:52:58.350Z,5968
2017-05-22T15:54:08.422Z,5844
2017-05-22T15:55:18.798Z,5812
2017-05-22T15:56:29.158Z,5808
2017-05-22T15:57:39.219Z,5776
2017-05-22T15:58:49.595Z,5584
2017-05-22T15:59:59.961Z,5356
2017-05-22T16:01:10.347Z,5144
2017-05-22T16:02:20.410Z,4948
2017-05-22T16:03:30.803Z,4860
2017-05-22T16:04:40.546Z,4640
2017-05-22T16:05:50.623Z,4556
2017-05-22T16:07:01.060Z,4544
2017-05-22T16:08:11.122Z,4584
2017-05-22T16:09:21.491Z,4532
2017-05-22T16:10:31.881Z,4384
2017-05-22T16:11:42.247Z,4248
2017-05-22T16:12:52.680Z,4020
2017-05-22T16:14:02.766Z,3884
2017-05-22T16:15:13.161Z,3800
2017-05-22T16:16:23.550Z,3684
2017-05-22T16:17:33.900Z,3572
2017-05-22T16:18:43.946Z,3500