createdAt,value
2023-02-02T00:00:58.683Z,100988.91
2023-02-02T00:06:01.773Z,100951.75
2023-02-02T00:10:59.196Z,100934.31
2023-02-02T00:16:00.319Z,100958.34
2023-02-02T00:21:04.954Z,100957.72
2023-02-02T00:26:03.042Z,100939.25
2023-02-02T00:31:02.589Z,100979.88
2023-02-02T00:36:05.080Z,100969.72
2023-02-02T00:41:04.267Z,100969.31
2023-02-02T00:46:06.568Z,100970.59
2023-02-02T00:51:05.917Z,100955.22
2023-02-02T00:56:09.110Z,100944.34
2023-02-02T01:01:31.621Z,100970.19
2023-02-02T01:06:30.273Z,100931.88
2023-02-02T01:11:35.233Z,100966.38
2023-02-02T01:16:33.083Z,100968.88
2023-02-02T01:21:33.336Z,100930.97
2023-02-02T01:26:36.999Z,100923.44
2023-02-02T01:31:35.825Z,100953.72
2023-02-02T01:36:36.164Z,100937.97
2023-02-02T01:41:36.869Z,100912.13
2023-02-02T01:46:38.848Z,100914.44
2023-02-02T01:51:43.550Z,100962.03
2023-02-02T01:56:46.392Z,100975.88
2023-02-02T02:01:48.768Z,100947.81
2023-02-02T02:06:48.612Z,100979.47
2023-02-02T02:11:49.021Z,100948.84
2023-02-02T02:17:18.860Z,100982.34
2023-02-02T02:22:41.607Z,100981.16
2023-02-02T02:28:22.430Z,100953.69
2023-02-02T02:33:38.750Z,100986.50
2023-02-02T02:38:45.125Z,100975.03
2023-02-02T02:43:49.330Z,100958.13
2023-02-02T02:48:48.718Z,100935.41
2023-02-02T02:53:46.908Z,100980.31
2023-02-02T02:58:58.378Z,100958.22
2023-02-02T03:04:21.309Z,100943.31
2023-02-02T03:09:23.527Z,100979.34
2023-02-02T03:14:22.721Z,100987.06
2023-02-02T03:19:21.226Z,100969.00
2023-02-02T03:24:23.733Z,100969.88
2023-02-02T03:29:22.322Z,100973.00
2023-02-02T03:34:24.826Z,100948.22
2023-02-02T03:39:24.589Z,100961.41
2023-02-02T03:44:23.831Z,100973.06
2023-02-02T03:49:25.156Z,100956.84
2023-02-02T03:54:22.738Z,100979.94
2023-02-02T03:59:21.124Z,100991.69
2023-02-02T04:04:20.748Z,100990.88
2023-02-02T04:09:22.507Z,101014.31
2023-02-02T04:14:23.875Z,100986.69
2023-02-02T04:19:24.276Z,100991.31
2023-02-02T04:24:26.989Z,101005.22
2023-02-02T04:29:26.461Z,101016.25
2023-02-02T04:34:28.856Z,100984.00
2023-02-02T04:39:28.546Z,101021.81
2023-02-02T04:44:26.875Z,100992.28
2023-02-02T04:49:26.929Z,101008.09
2023-02-02T04:54:25.995Z,101027.06
2023-02-02T04:59:28.277Z,101029.13
2023-02-02T05:04:27.945Z,101005.03
2023-02-02T05:09:28.454Z,100995.13
2023-02-02T05:14:29.825Z,101002.16
2023-02-02T05:19:27.230Z,101011.53
2023-02-02T05:24:27.742Z,100993.63
2023-02-02T05:29:29.803Z,100976.59
2023-02-02T05:34:30.388Z,101033.53
2023-02-02T05:39:30.377Z,100996.41
2023-02-02T05:44:27.789Z,101003.19
2023-02-02T05:49:27.961Z,101040.19
2023-02-02T05:54:37.587Z,100996.38
2023-02-02T05:59:36.110Z,101051.47
2023-02-02T06:04:37.545Z,101026.81
2023-02-02T06:09:36.707Z,101007.31
2023-02-02T06:14:36.868Z,101041.88
2023-02-02T06:19:34.281Z,101015.66
2023-02-02T06:24:33.704Z,101022.78
2023-02-02T06:29:32.839Z,101019.56
2023-02-02T06:34:30.230Z,101067.38
2023-02-02T06:39:27.945Z,101047.94
2023-02-02T06:44:27.880Z,101035.78
2023-02-02T06:49:26.754Z,101028.31
2023-02-02T06:54:24.965Z,101013.78
2023-02-02T06:59:24.056Z,100995.25
2023-02-02T07:04:23.613Z,101003.91
2023-02-02T07:09:24.842Z,101010.94
2023-02-02T07:14:25.556Z,101017.44
2023-02-02T07:19:26.269Z,101042.78
2023-02-02T07:24:34.968Z,101022.66
2023-02-02T07:29:32.476Z,101085.78
2023-02-02T07:34:29.868Z,101093.91
2023-02-02T07:39:27.289Z,101079.56
2023-02-02T07:44:36.183Z,101120.41
2023-02-02T07:49:33.700Z,101088.94
2023-02-02T07:54:33.836Z,101067.41
2023-02-02T07:59:32.606Z,101055.25
2023-02-02T08:04:34.467Z,101084.44
2023-02-02T08:09:34.805Z,101076.97
2023-02-02T08:14:35.657Z,101043.28
2023-02-02T08:19:36.949Z,101078.88
2023-02-02T08:24:40.703Z,101019.59
2023-02-02T08:29:39.926Z,101065.09
2023-02-02T08:34:37.593Z,101030.75
2023-02-02T08:39:41.979Z,100997.34
2023-02-02T08:45:01.142Z,101031.69
2023-02-02T08:50:01.408Z,101003.75
2023-02-02T08:54:59.805Z,101018.84
2023-02-02T08:59:59.219Z,101024.41
2023-02-02T09:04:57.853Z,101046.66
2023-02-02T09:09:58.296Z,101035.75
2023-02-02T09:14:59.238Z,101007.91
2023-02-02T09:19:57.949Z,101009.03
2023-02-02T09:24:59.196Z,101022.13
2023-02-02T09:29:59.693Z,100990.84
2023-02-02T09:35:01.390Z,101004.16
2023-02-02T09:40:00.325Z,101004.88
2023-02-02T09:45:42.416Z,100984.28
2023-02-02T09:51:12.828Z,100936.28
2023-02-02T09:56:23.165Z,100982.56
2023-02-02T10:01:34.382Z,100968.50
2023-02-02T10:06:39.060Z,100940.13
2023-02-02T10:11:44.607Z,100933.69
2023-02-02T10:16:48.331Z,100900.69
2023-02-02T10:21:52.290Z,100936.19
2023-02-02T10:26:56.832Z,100915.72
2023-02-02T10:32:27.539Z,100946.16
2023-02-02T10:37:38.475Z,100940.00
2023-02-02T10:43:18.661Z,100936.88
2023-02-02T10:48:23.189Z,100885.69
2023-02-02T10:53:25.568Z,100893.03
2023-02-02T10:58:36.353Z,100907.94
2023-02-02T11:03:37.425Z,100884.66
2023-02-02T11:08:40.763Z,100885.34
2023-02-02T11:14:09.411Z,100928.63
2023-02-02T11:19:22.701Z,100921.66
2023-02-02T11:24:44.804Z,100854.22
2023-02-02T11:29:46.495Z,100881.44
2023-02-02T11:34:46.729Z,100865.34
2023-02-02T11:39:47.286Z,100840.03
2023-02-02T11:45:00.271Z,100831.97
2023-02-02T11:50:00.246Z,100814.47
2023-02-02T11:55:01.671Z,100813.81
2023-02-02T12:00:11.566Z,100852.75
2023-02-02T12:05:33.652Z,100857.47
2023-02-02T12:10:47.857Z,100810.97
2023-02-02T12:16:09.065Z,100805.53
2023-02-02T12:21:14.936Z,100810.91
2023-02-02T12:26:29.251Z,100850.16
2023-02-02T12:31:33.841Z,100874.63
2023-02-02T12:36:47.466Z,100876.13
2023-02-02T12:42:16.599Z,100861.47
2023-02-02T12:47:21.202Z,100879.63
2023-02-02T12:52:47.304Z,100882.84
2023-02-02T12:57:49.948Z,100877.25
2023-02-02T13:03:14.179Z,100883.28
2023-02-02T13:08:27.117Z,100856.59
2023-02-02T13:13:31.993Z,100853.53
2023-02-02T13:18:35.346Z,100852.56
2023-02-02T13:23:35.799Z,100850.00
2023-02-02T13:28:54.467Z,100854.13
2023-02-02T13:34:06.890Z,100859.16
2023-02-02T13:39:16.470Z,100887.53
2023-02-02T13:44:44.617Z,100871.66
2023-02-02T13:49:47.496Z,100917.31
2023-02-02T13:54:50.681Z,100895.59
2023-02-02T13:59:59.620Z,100894.72
2023-02-02T14:05:00.733Z,100866.19
2023-02-02T14:09:59.401Z,100847.84
2023-02-02T14:14:58.143Z,100893.28
2023-02-02T14:20:04.282Z,100865.84
2023-02-02T14:25:02.351Z,100882.97
2023-02-02T14:30:01.129Z,100884.63
2023-02-02T14:35:00.511Z,100901.44
2023-02-02T14:40:02.300Z,100930.22
2023-02-02T14:45:12.971Z,100926.34
2023-02-02T14:50:17.965Z,100882.94
2023-02-02T14:55:30.906Z,100880.59
2023-02-02T15:00:32.479Z,100884.72
2023-02-02T15:05:40.246Z,100944.00
2023-02-02T15:11:33.622Z,100931.84
2023-02-02T15:16:37.749Z,100905.28
2023-02-02T15:21:38.459Z,100918.19
2023-02-02T15:26:42.370Z,100926.06
2023-02-02T15:31:47.815Z,100924.06
2023-02-02T15:36:47.314Z,100959.00
2023-02-02T15:41:47.970Z,100966.63
2023-02-02T15:46:47.215Z,100964.13
2023-02-02T15:52:02.890Z,100951.25
2023-02-02T15:57:27.800Z,100965.34
2023-02-02T16:02:45.352Z,100982.78
2023-02-02T16:07:50.652Z,101000.97
2023-02-02T16:12:58.733Z,101014.06
2023-02-02T16:18:06.476Z,101049.81
2023-02-02T16:23:14.363Z,101054.13
2023-02-02T16:28:19.557Z,101011.63
2023-02-02T16:33:35.424Z,101008.56
2023-02-02T16:38:36.285Z,101036.50
2023-02-02T16:43:38.570Z,101070.34
2023-02-02T16:48:42.835Z,101081.59
2023-02-02T16:53:51.731Z,101081.50
2023-02-02T16:59:08.271Z,101077.78
2023-02-02T17:04:32.616Z,101034.56
2023-02-02T17:09:36.109Z,101071.66
2023-02-02T17:14:37.537Z,101091.47
2023-02-02T17:19:37.352Z,101060.50
2023-02-02T17:24:37.620Z,101080.69
2023-02-02T17:29:40.516Z,101046.59
2023-02-02T17:34:39.748Z,101087.59
2023-02-02T17:39:38.404Z,101062.22
2023-02-02T17:44:43.683Z,101088.81
2023-02-02T17:49:43.624Z,101112.25
2023-02-02T17:54:53.181Z,101127.44
2023-02-02T17:59:54.854Z,101116.16
2023-02-02T18:04:54.913Z,101084.84
2023-02-02T18:09:52.476Z,101088.91
2023-02-02T18:14:54.310Z,101085.47
2023-02-02T18:19:58.893Z,101103.94
2023-02-02T18:24:58.839Z,101082.75
2023-02-02T18:29:58.565Z,101114.75
2023-02-02T18:34:56.213Z,101115.44
2023-02-02T18:40:01.559Z,101120.03
2023-02-02T18:45:07.459Z,101108.97
2023-02-02T18:50:08.633Z,101136.50
2023-02-02T18:55:10.688Z,101098.91
2023-02-02T19:00:15.562Z,101146.97
2023-02-02T19:11:16.256Z,101089.09
2023-02-02T19:16:22.699Z,101113.09
2023-02-02T19:21:24.106Z,101101.47
2023-02-02T19:26:26.467Z,101108.56
2023-02-02T19:31:25.442Z,101106.94
2023-02-02T19:36:36.883Z,101127.84
2023-02-02T19:41:42.832Z,101107.75
2023-02-02T19:47:36.474Z,101155.44
2023-02-02T19:52:41.143Z,101145.19
2023-02-02T19:57:45.828Z,101153.53
2023-02-02T20:03:14.309Z,101183.59
2023-02-02T20:08:48.089Z,101120.81
2023-02-02T20:13:50.997Z,101139.75
2023-02-02T20:18:56.557Z,101130.03
2023-02-02T20:23:56.508Z,101179.88
2023-02-02T20:29:26.740Z,101141.59
2023-02-02T20:34:30.774Z,101139.94
2023-02-02T20:39:33.820Z,101181.53
2023-02-02T20:44:45.586Z,101201.47
2023-02-02T20:49:46.015Z,101142.78
2023-02-02T20:54:45.723Z,101179.19
2023-02-02T20:59:43.659Z,101153.41
2023-02-02T21:04:46.783Z,101191.44
2023-02-02T21:09:47.308Z,101191.59
2023-02-02T21:14:48.871Z,101167.63
2023-02-02T21:19:47.212Z,101191.94
2023-02-02T21:24:48.288Z,101183.31
2023-02-02T21:29:49.988Z,101195.06
2023-02-02T21:34:52.933Z,101186.69
2023-02-02T21:40:00.416Z,101188.75
2023-02-02T21:45:00.194Z,101218.38
2023-02-02T21:50:01.540Z,101198.59
2023-02-02T21:55:37.589Z,101203.78
2023-02-02T22:00:43.249Z,101224.84
2023-02-02T22:05:46.294Z,101199.50
2023-02-02T22:10:46.111Z,101193.53
2023-02-02T22:15:49.834Z,101209.78
2023-02-02T22:20:50.666Z,101227.03
2023-02-02T22:25:57.786Z,101194.56
2023-02-02T22:31:00.669Z,101247.34
2023-02-02T22:35:58.760Z,101206.78
2023-02-02T22:41:05.334Z,101240.41
2023-02-02T22:46:06.112Z,101181.16
2023-02-02T22:51:12.216Z,101195.56
2023-02-02T22:56:11.070Z,101223.69
2023-02-02T23:01:14.080Z,101218.31
2023-02-02T23:06:13.653Z,101223.81
2023-02-02T23:11:19.985Z,101220.81
2023-02-02T23:16:24.375Z,101218.03
2023-02-02T23:21:24.604Z,101212.66
2023-02-02T23:26:27.048Z,101221.09
2023-02-02T23:31:27.355Z,101192.59
2023-02-02T23:36:29.045Z,101210.34
2023-02-02T23:41:30.241Z,101196.56
2023-02-02T23:46:32.117Z,101205.66
2023-02-02T23:51:33.486Z,101210.16
2023-02-02T23:56:34.964Z,101230.59
