createdAt,value
2017-09-13T00:00:02.730Z,12.7
2017-09-13T00:05:04.956Z,12.8
2017-09-13T00:10:03.023Z,12.8
2017-09-13T00:15:07.748Z,12.8
2017-09-13T00:20:04.985Z,12.7
2017-09-13T00:25:02.722Z,12.7
2017-09-13T00:30:02.354Z,12.7
2017-09-13T00:35:05.568Z,12.6
2017-09-13T00:40:05.337Z,12.6
2017-09-13T00:45:15.666Z,12.6
2017-09-13T00:50:04.850Z,12.6
2017-09-13T00:55:02.519Z,12.6
2017-09-13T01:00:03.192Z,12.6
2017-09-13T01:05:02.883Z,12.4
2017-09-13T01:10:05.513Z,12.4
2017-09-13T01:15:13.307Z,12.3
2017-09-13T01:20:03.004Z,12.3
2017-09-13T01:25:07.731Z,12.3
2017-09-13T01:30:02.369Z,12.3
2017-09-13T01:35:03.032Z,12.3
2017-09-13T01:40:05.655Z,12.3
2017-09-13T01:45:04.847Z,12.2
2017-09-13T01:50:17.690Z,12.1
2017-09-13T01:55:02.333Z,12.1
2017-09-13T02:00:03.016Z,12.1
2017-09-13T02:05:02.691Z,12.1
2017-09-13T02:10:07.844Z,12.1
2017-09-13T02:15:05.033Z,12
2017-09-13T02:20:07.805Z,12
2017-09-13T02:25:02.440Z,12
2017-09-13T02:30:15.776Z,12
2017-09-13T02:35:07.486Z,12.1
2017-09-13T02:40:02.561Z,12.1
2017-09-13T02:45:03.230Z,12.1
2017-09-13T02:50:02.866Z,12.2
2017-09-13T02:55:02.533Z,12.2
2017-09-13T03:00:23.454Z,12.2
2017-09-13T03:05:10.673Z,12.2
2017-09-13T03:10:02.769Z,12.2
2017-09-13T03:15:07.520Z,12.2
2017-09-13T03:20:08.300Z,12.1
2017-09-13T03:25:10.571Z,12.1
2017-09-13T03:30:13.388Z,12
2017-09-13T03:35:03.019Z,12
2017-09-13T03:40:13.221Z,12
2017-09-13T03:45:05.378Z,11.9
2017-09-13T03:50:08.093Z,11.9
2017-09-13T03:55:02.759Z,11.9
2017-09-13T04:00:02.441Z,11.9
2017-09-13T04:05:08.500Z,11.8
2017-09-13T04:10:10.175Z,11.8
2017-09-13T04:15:12.970Z,11.8
2017-09-13T04:20:05.211Z,11.7
2017-09-13T04:25:02.902Z,11.7
2017-09-13T04:30:02.686Z,11.6
2017-09-13T04:35:02.382Z,11.6
2017-09-13T04:40:02.445Z,11.6
2017-09-13T04:45:03.164Z,11.6
2017-09-13T04:50:05.365Z,11.7
2017-09-13T04:55:03.007Z,11.7
2017-09-13T05:00:05.211Z,11.3
2017-09-13T05:05:05.378Z,11.7
2017-09-13T05:10:02.461Z,11.7
2017-09-13T05:15:03.137Z,11.7
2017-09-13T05:20:05.408Z,11.6
2017-09-13T05:25:03.053Z,11.6
2017-09-13T05:30:02.734Z,11.6
2017-09-13T05:35:09.971Z,11.7
2017-09-13T05:40:03.042Z,11.7
2017-09-13T05:45:05.258Z,11.9
2017-09-13T05:50:13.054Z,12
2017-09-13T05:55:02.711Z,12
2017-09-13T06:00:04.910Z,12
2017-09-13T06:05:15.230Z,12.1
2017-09-13T06:10:07.353Z,12.1
2017-09-13T06:15:13.146Z,12.2
2017-09-13T06:20:20.582Z,12.3
2017-09-13T06:25:10.853Z,12.3
2017-09-13T06:30:02.700Z,12.3
2017-09-13T06:35:02.339Z,12.4
2017-09-13T06:40:04.953Z,12.6
2017-09-13T06:45:07.664Z,12.6
2017-09-13T06:50:07.363Z,12.7
2017-09-13T06:55:03.026Z,12.7
2017-09-13T07:00:02.704Z,12.7
2017-09-13T07:05:09.954Z,12.7
2017-09-13T07:10:05.549Z,12.7
2017-09-13T07:15:03.220Z,12.7
2017-09-13T07:20:08.010Z,12.7
2017-09-13T07:25:02.667Z,12.7
2017-09-13T07:30:04.859Z,12.8
2017-09-13T07:35:07.612Z,12.8
2017-09-13T07:40:07.720Z,12.8
2017-09-13T07:45:12.530Z,12.8
2017-09-13T07:50:03.192Z,12.8
2017-09-13T07:55:05.398Z,12.9
2017-09-13T08:00:05.600Z,12.9
2017-09-13T08:05:03.306Z,12.9
2017-09-13T08:10:09.989Z,13
2017-09-13T08:15:05.157Z,13.1
2017-09-13T08:20:02.913Z,13
2017-09-13T08:25:02.614Z,13.1
2017-09-13T08:30:08.334Z,13.3
2017-09-13T08:35:02.963Z,13.3
2017-09-13T08:40:03.059Z,13.3
2017-09-13T08:45:02.696Z,13.2
2017-09-13T08:50:09.953Z,13.1
2017-09-13T08:55:05.149Z,13.1
2017-09-13T09:00:02.814Z,13.1
2017-09-13T09:05:02.444Z,13.2
2017-09-13T09:10:02.539Z,13.3
2017-09-13T09:15:08.287Z,13.5
2017-09-13T09:20:02.984Z,13.4
2017-09-13T09:25:05.203Z,13.6
2017-09-13T09:30:12.953Z,13.7
2017-09-13T09:35:07.601Z,13.7
2017-09-13T09:40:05.139Z,13.8
2017-09-13T09:45:05.272Z,14
2017-09-13T09:50:02.921Z,14
2017-09-13T09:55:02.554Z,14.2
2017-09-13T10:00:03.171Z,14.3
2017-09-13T10:05:02.786Z,14.5
2017-09-13T10:10:02.814Z,14.6
2017-09-13T10:15:02.409Z,14.7
2017-09-13T10:20:03.113Z,15
2017-09-13T10:25:02.705Z,15.3
2017-09-13T10:30:07.397Z,15.6
2017-09-13T10:35:02.997Z,15.6
2017-09-13T10:40:10.600Z,15.7
2017-09-13T10:45:05.733Z,15.9
2017-09-13T10:50:02.359Z,15.9
2017-09-13T10:55:03.014Z,16.1
2017-09-13T11:00:05.163Z,16.5
2017-09-13T11:05:10.400Z,16.8
2017-09-13T11:10:04.918Z,17.2
2017-09-13T11:15:10.125Z,17.3
2017-09-13T11:20:05.314Z,17.4
2017-09-13T11:25:02.945Z,17.4
2017-09-13T11:30:02.542Z,17.6
2017-09-13T11:35:03.178Z,17.8
2017-09-13T11:40:05.745Z,18
2017-09-13T11:45:04.880Z,18
2017-09-13T11:50:02.521Z,18
2017-09-13T11:55:05.671Z,18
2017-09-13T12:00:02.292Z,18
2017-09-13T12:05:05.445Z,18.1
2017-09-13T12:10:02.434Z,18.1
2017-09-13T12:15:05.617Z,18.3
2017-09-13T12:20:04.793Z,18.3
2017-09-13T12:25:07.490Z,18.4
2017-09-13T12:30:05.635Z,18.4
2017-09-13T12:35:07.337Z,18.4
2017-09-13T12:40:12.478Z,18.7
2017-09-13T12:45:08.156Z,19.3
2017-09-13T12:50:07.838Z,19.8
2017-09-13T12:55:05.165Z,20.2
2017-09-13T13:00:02.797Z,20.2
2017-09-13T13:05:07.485Z,20.5
2017-09-13T13:10:10.089Z,20.8
2017-09-13T13:15:05.206Z,21.2
2017-09-13T13:20:05.419Z,21.4
2017-09-13T13:25:03.032Z,21.4
2017-09-13T13:30:02.672Z,21.6
2017-09-13T13:35:02.291Z,21.8
2017-09-13T13:40:25.072Z,22.3
2017-09-13T13:45:02.671Z,22.3
2017-09-13T13:50:02.310Z,22.4
2017-09-13T13:55:02.950Z,22.5
2017-09-13T14:00:05.114Z,22.3
2017-09-13T14:05:02.708Z,22.3
2017-09-13T14:10:02.724Z,22.3
2017-09-13T14:15:14.989Z,23.1
2017-09-13T14:20:05.208Z,23.3
2017-09-13T14:25:10.420Z,23.2
2017-09-13T14:30:03.044Z,23.2
2017-09-13T14:35:05.209Z,22.4
2017-09-13T14:40:03.206Z,22.4
2017-09-13T14:45:02.829Z,21.5
2017-09-13T14:50:04.987Z,20.1
2017-09-13T14:55:07.674Z,19.6
2017-09-13T15:00:09.877Z,19.7
2017-09-13T15:05:04.997Z,19.5
2017-09-13T15:10:03.041Z,19.5
2017-09-13T15:15:05.201Z,20.2
2017-09-13T15:20:02.889Z,20.2
2017-09-13T15:25:02.486Z,20.3
2017-09-13T15:30:03.067Z,20.4
2017-09-13T15:35:05.178Z,20.8
2017-09-13T15:40:05.672Z,20.5
2017-09-13T15:45:02.223Z,20.5
2017-09-13T15:50:02.827Z,20.5
2017-09-13T15:55:02.441Z,20.3
2017-09-13T16:00:05.551Z,20.1
2017-09-13T16:05:03.107Z,20.2
2017-09-13T16:10:03.072Z,20
2017-09-13T16:15:02.626Z,19.8
2017-09-13T16:20:02.287Z,19.6
2017-09-13T16:25:02.874Z,19.4
2017-09-13T16:30:02.460Z,19.3
2017-09-13T16:35:03.045Z,19.1
2017-09-13T16:40:02.969Z,18.9
2017-09-13T16:45:02.674Z,18.7
2017-09-13T16:50:02.229Z,18.7
2017-09-13T16:55:02.820Z,18.6
2017-09-13T17:00:02.370Z,18.5
2017-09-13T17:05:02.978Z,18.4
2017-09-13T17:10:05.487Z,18.3
2017-09-13T17:15:03.040Z,18.3
2017-09-13T17:20:05.211Z,18.1
2017-09-13T17:25:07.847Z,18
2017-09-13T17:30:02.398Z,18
2017-09-13T17:35:03.021Z,18
2017-09-13T17:40:02.982Z,17.9
2017-09-13T17:45:02.613Z,17.8
2017-09-13T17:50:03.203Z,17.7
2017-09-13T17:55:02.837Z,17.5
2017-09-13T18:00:07.490Z,17.3
2017-09-13T18:05:10.658Z,17.2
2017-09-13T18:10:02.646Z,17.2
2017-09-13T18:15:05.768Z,17.2
2017-09-13T18:20:02.382Z,17.2
2017-09-13T18:25:05.516Z,17.2
2017-09-13T18:30:03.068Z,17.2
2017-09-13T18:35:05.193Z,17.3
2017-09-13T18:40:03.121Z,17.3
2017-09-13T18:45:02.707Z,17.4
2017-09-13T18:50:02.294Z,17.3
2017-09-13T18:55:02.865Z,17.2
2017-09-13T19:00:02.420Z,17.2
2017-09-13T19:05:02.999Z,17.1
2017-09-13T19:10:02.967Z,17.1
2017-09-13T19:15:02.565Z,17.1
2017-09-13T19:20:05.734Z,16.8
2017-09-13T19:25:02.316Z,16.8
2017-09-13T19:30:02.901Z,16.7
2017-09-13T19:35:02.458Z,16.6
2017-09-13T19:40:02.413Z,16.5
2017-09-13T19:45:02.987Z,16.4
2017-09-13T19:50:05.127Z,16.4
2017-09-13T19:55:02.681Z,16.3
2017-09-13T20:00:04.804Z,16.2
2017-09-13T20:05:02.352Z,16.2
2017-09-13T20:10:02.309Z,16.2
2017-09-13T20:15:05.428Z,16.1
2017-09-13T20:20:05.573Z,16
2017-09-13T20:25:03.157Z,16
2017-09-13T20:30:02.742Z,16
2017-09-13T20:35:02.363Z,15.9
2017-09-13T20:40:02.344Z,15.9
2017-09-13T20:45:02.925Z,15.9
2017-09-13T20:50:02.508Z,15.8
2017-09-13T20:55:08.166Z,15.7
2017-09-13T21:00:07.794Z,15.7
2017-09-13T21:05:04.918Z,15.7
2017-09-13T21:10:12.992Z,15.6
2017-09-13T21:15:02.560Z,15.6
2017-09-13T21:20:05.731Z,15.6
2017-09-13T21:25:02.280Z,15.6
2017-09-13T21:30:02.858Z,15.6
2017-09-13T21:35:02.412Z,15.6
2017-09-13T21:40:02.368Z,15.5
2017-09-13T21:45:05.530Z,15.4
2017-09-13T21:50:03.081Z,15.3
2017-09-13T21:55:02.674Z,15.3
2017-09-13T22:00:02.221Z,15.3
2017-09-13T22:05:05.335Z,15.1
2017-09-13T22:10:04.847Z,15.1
2017-09-13T22:15:07.485Z,15.1
2017-09-13T22:20:05.624Z,15.1
2017-09-13T22:25:05.730Z,15
2017-09-13T22:30:07.360Z,15
2017-09-13T22:35:05.428Z,15.1
2017-09-13T22:40:02.384Z,15
2017-09-13T22:45:05.492Z,15
2017-09-13T22:50:03.034Z,15
2017-09-13T22:55:05.138Z,15
2017-09-13T23:00:05.238Z,14.9
2017-09-13T23:05:05.380Z,14.9
2017-09-13T23:10:04.866Z,14.9
2017-09-13T23:15:02.417Z,14.8
2017-09-13T23:20:03.062Z,14.8
2017-09-13T23:25:02.659Z,14.8
2017-09-13T23:30:03.230Z,14.7
2017-09-13T23:35:02.774Z,14.7
2017-09-13T23:40:02.737Z,14.7
2017-09-13T23:45:02.308Z,14.6
2017-09-13T23:50:02.921Z,14.6
2017-09-13T23:55:02.475Z,14.6
