createdAt,value
2018-08-19T00:01:02.614Z,58.50
2018-08-19T00:03:30.463Z,46.60
2018-08-19T00:05:58.278Z,46.80
2018-08-19T00:08:26.130Z,46.10
2018-08-19T00:10:56.919Z,46.10
2018-08-19T00:13:24.766Z,46.70
2018-08-19T00:15:52.599Z,39.73
2018-08-19T00:18:20.443Z,55.47
2018-08-19T00:20:48.273Z,56.17
2018-08-19T00:23:16.106Z,51.30
2018-08-19T00:25:44.026Z,47.97
2018-08-19T00:28:13.359Z,62.53
2018-08-19T00:30:41.202Z,61.53
2018-08-19T00:33:09.402Z,59.00
2018-08-19T00:35:37.242Z,65.63
2018-08-19T00:38:05.594Z,63.77
2018-08-19T00:40:33.435Z,62.90
2018-08-19T00:43:01.260Z,59.47
2018-08-19T00:45:29.128Z,61.03
2018-08-19T00:47:56.946Z,68.63
2018-08-19T00:50:25.274Z,60.63
2018-08-19T00:52:53.723Z,69.73
2018-08-19T00:55:21.740Z,68.00
2018-08-19T00:57:53.389Z,81.60
2018-08-19T01:00:21.227Z,71.83
2018-08-19T01:02:49.054Z,78.90
2018-08-19T01:05:16.994Z,78.53
2018-08-19T01:07:44.819Z,70.73
2018-08-19T01:10:12.659Z,26.30
2018-08-19T01:12:40.478Z,83.80
2018-08-19T01:15:12.226Z,20.30
2018-08-19T01:17:42.026Z,48.87
2018-08-19T01:20:10.558Z,80.40
2018-08-19T01:22:42.525Z,83.70
2018-08-19T01:25:11.638Z,81.37
2018-08-19T01:27:39.970Z,32.90
2018-08-19T01:30:09.886Z,35.40
2018-08-19T01:32:39.551Z,29.30
2018-08-19T01:35:07.391Z,70.20
2018-08-19T01:37:36.065Z,46.77
2018-08-19T01:40:04.918Z,39.03
2018-08-19T01:42:33.302Z,40.83
2018-08-19T01:45:01.382Z,47.07
2018-08-19T01:47:29.197Z,38.90
2018-08-19T01:49:57.033Z,59.37
2018-08-19T01:52:24.869Z,103.30
2018-08-19T01:54:52.702Z,114.13
2018-08-19T01:57:20.536Z,126.47
2018-08-19T01:59:48.370Z,164.47
2018-08-19T02:02:16.204Z,167.27
2018-08-19T02:04:49.574Z,212.40
2018-08-19T02:07:17.414Z,230.83
2018-08-19T02:09:55.174Z,264.43
2018-08-19T02:12:23.046Z,299.10
2018-08-19T02:14:50.888Z,245.97
2018-08-19T02:17:18.738Z,282.27
2018-08-19T02:19:46.567Z,317.00
2018-08-19T02:22:14.403Z,308.53
2018-08-19T02:24:42.247Z,306.00
2018-08-19T02:27:10.082Z,426.97
2018-08-19T02:29:37.923Z,364.10
2018-08-19T02:32:07.402Z,349.70
2018-08-19T02:34:36.406Z,554.93
2018-08-19T02:37:08.520Z,42.13
2018-08-19T02:39:38.136Z,41.30
2018-08-19T02:42:09.882Z,38.00
2018-08-19T02:44:37.718Z,50.63
2018-08-19T02:47:05.551Z,47.30
2018-08-19T02:49:33.374Z,45.20
2018-08-19T02:52:01.246Z,43.83
2018-08-19T02:54:29.073Z,48.57
2018-08-19T02:56:56.909Z,44.07
2018-08-19T02:59:24.733Z,48.30
2018-08-19T03:01:52.571Z,45.00
2018-08-19T03:04:20.398Z,51.00
2018-08-19T03:06:48.230Z,54.97
2018-08-19T03:09:16.054Z,52.07
2018-08-19T03:11:43.894Z,48.00
2018-08-19T03:14:11.722Z,49.87
2018-08-19T03:16:39.567Z,55.00
2018-08-19T03:19:07.394Z,53.27
2018-08-19T03:21:35.238Z,54.17
2018-08-19T03:24:03.066Z,56.47
2018-08-19T03:26:31.331Z,61.73
2018-08-19T03:29:02.618Z,48.90
2018-08-19T03:31:30.455Z,55.40
2018-08-19T03:33:58.283Z,52.07
2018-08-19T03:36:26.120Z,51.60
2018-08-19T03:38:54.796Z,54.30
2018-08-19T03:41:23.741Z,59.13
2018-08-19T03:43:58.801Z,73.90
2018-08-19T03:46:27.046Z,71.33
2018-08-19T03:48:54.876Z,67.53
2018-08-19T03:51:22.707Z,60.60
2018-08-19T03:53:50.527Z,67.17
2018-08-19T03:56:24.076Z,67.90
2018-08-19T03:58:55.662Z,71.50
2018-08-19T04:01:29.114Z,917.03
2018-08-19T04:03:56.954Z,1508.90
2018-08-19T04:06:24.783Z,1531.50
2018-08-19T04:08:52.682Z,1585.67
2018-08-19T04:11:20.522Z,1638.67
2018-08-19T04:13:48.378Z,1378.93
2018-08-19T04:16:16.207Z,1487.90
2018-08-19T04:18:45.159Z,1151.80
2018-08-19T04:21:14.110Z,1067.87
2018-08-19T04:23:42.818Z,952.53
2018-08-19T04:26:10.722Z,1085.17
2018-08-19T04:28:42.658Z,1422.23
2018-08-19T04:31:16.171Z,1335.40
2018-08-19T04:33:45.302Z,1388.53
2018-08-19T04:36:14.836Z,1180.03
2018-08-19T04:38:42.798Z,1177.23
2018-08-19T04:41:10.910Z,1115.23
2018-08-19T04:43:38.778Z,892.90
2018-08-19T04:46:06.606Z,944.87
2018-08-19T04:48:34.441Z,803.93
2018-08-19T04:51:02.278Z,757.40
2018-08-19T04:53:30.550Z,947.47
2018-08-19T04:55:58.377Z,1026.70
2018-08-19T04:58:26.224Z,815.43
2018-08-19T05:00:54.078Z,962.33
2018-08-19T05:03:21.941Z,910.80
2018-08-19T05:05:49.755Z,890.67
2018-08-19T05:08:17.714Z,854.90
2018-08-19T05:10:45.492Z,846.60
2018-08-19T05:13:13.529Z,871.00
2018-08-19T05:15:41.915Z,875.77
2018-08-19T05:18:09.955Z,884.33
2018-08-19T05:20:38.019Z,911.67
2018-08-19T05:23:06.330Z,843.33
2018-08-19T05:25:37.435Z,762.37
2018-08-19T05:28:06.744Z,891.57
2018-08-19T05:30:35.654Z,968.00
2018-08-19T05:33:04.484Z,923.97
2018-08-19T05:35:33.215Z,927.33
2018-08-19T05:38:02.007Z,989.73
2018-08-19T05:40:30.326Z,1063.53
2018-08-19T05:42:58.207Z,1127.30
2018-08-19T05:45:26.036Z,911.97
2018-08-19T05:47:59.503Z,711.03
2018-08-19T05:50:27.334Z,387.50
2018-08-19T05:52:55.151Z,354.43
2018-08-19T05:55:22.978Z,468.33
2018-08-19T05:57:50.808Z,164.90
2018-08-19T06:00:24.614Z,30.97
2018-08-19T06:02:53.360Z,62.50
2018-08-19T06:05:21.185Z,21.83
2018-08-19T06:07:50.370Z,79.70
2018-08-19T06:10:18.193Z,40.37
2018-08-19T06:12:46.002Z,24.27
2018-08-19T06:15:13.906Z,20.97
2018-08-19T06:17:41.741Z,45.60
2018-08-19T06:20:09.578Z,28.43
2018-08-19T06:22:39.531Z,27.63
2018-08-19T06:25:13.199Z,25.23
2018-08-19T06:27:42.571Z,41.53
2018-08-19T06:30:10.638Z,81.23
2018-08-19T06:32:38.606Z,57.67
2018-08-19T06:35:06.494Z,260.70
2018-08-19T06:37:34.371Z,376.17
2018-08-19T06:40:02.264Z,103.87
2018-08-19T06:42:30.090Z,117.77
2018-08-19T06:44:57.922Z,231.57
2018-08-19T06:47:25.768Z,137.80
2018-08-19T06:49:57.905Z,574.43
2018-08-19T06:52:26.103Z,504.03
2018-08-19T06:54:54.210Z,989.90
2018-08-19T06:57:22.034Z,360.83
2018-08-19T06:59:49.879Z,671.03
2018-08-19T07:02:17.746Z,719.90
2018-08-19T07:04:46.997Z,606.37
2018-08-19T07:07:17.042Z,1116.00
2018-08-19T07:09:44.889Z,987.97
2018-08-19T07:12:14.111Z,1066.93
2018-08-19T07:14:42.071Z,1286.80
2018-08-19T07:17:09.910Z,1102.67
2018-08-19T07:19:38.254Z,975.47
2018-08-19T07:22:07.150Z,962.90
2018-08-19T07:24:36.386Z,543.93
2018-08-19T07:27:04.226Z,876.63
2018-08-19T07:29:32.275Z,1020.13
2018-08-19T07:32:00.102Z,906.40
2018-08-19T07:34:27.946Z,950.27
2018-08-19T07:36:56.887Z,1200.17
2018-08-19T07:39:25.102Z,1000.77
2018-08-19T07:41:52.962Z,1001.33
2018-08-19T07:44:20.799Z,927.33
2018-08-19T07:46:48.654Z,1070.50
2018-08-19T07:49:16.571Z,1208.60
2018-08-19T07:51:44.480Z,1261.67
2018-08-19T07:54:12.254Z,1507.60
2018-08-19T07:56:40.105Z,1398.40
2018-08-19T07:59:09.422Z,1480.93
2018-08-19T08:01:38.574Z,1392.80
2018-08-19T08:04:06.839Z,1486.00
2018-08-19T08:06:35.252Z,1541.17
2018-08-19T08:09:05.398Z,1583.30
2018-08-19T08:11:33.354Z,1681.17
2018-08-19T08:14:01.242Z,1694.17
2018-08-19T08:16:29.083Z,1620.40
2018-08-19T08:18:57.267Z,1381.03
2018-08-19T08:21:26.628Z,1647.20
2018-08-19T08:23:54.311Z,1647.63
2018-08-19T08:26:22.195Z,1622.43
2018-08-19T08:28:55.551Z,1566.33
2018-08-19T08:31:23.392Z,1606.53
2018-08-19T08:33:51.321Z,1679.47
2018-08-19T08:36:19.187Z,1303.23
2018-08-19T08:38:47.018Z,1688.40
2018-08-19T08:41:14.931Z,1764.30
2018-08-19T08:43:42.766Z,1757.30
2018-08-19T08:46:10.615Z,1583.60
2018-08-19T08:48:38.442Z,1626.07
2018-08-19T08:51:06.291Z,1664.47
2018-08-19T08:53:39.719Z,1397.60
2018-08-19T08:56:07.946Z,1673.70
2018-08-19T08:58:35.815Z,1686.87
2018-08-19T09:01:03.702Z,1642.77
2018-08-19T09:03:31.538Z,1644.20
2018-08-19T09:05:59.430Z,1695.80
2018-08-19T09:08:27.777Z,1679.30
2018-08-19T09:10:55.614Z,1638.17
2018-08-19T09:13:23.470Z,1569.77
2018-08-19T09:15:51.310Z,1678.57
2018-08-19T09:18:19.174Z,1695.23
2018-08-19T09:20:47.041Z,1706.73
2018-08-19T09:23:15.030Z,1731.57
2018-08-19T09:25:42.715Z,1607.73
2018-08-19T09:28:11.219Z,1639.37
2018-08-19T09:30:43.934Z,1489.17
2018-08-19T09:33:12.656Z,1710.67
2018-08-19T09:35:42.123Z,1641.37
2018-08-19T09:38:15.510Z,1688.57
2018-08-19T09:40:43.983Z,1124.63
2018-08-19T09:43:14.007Z,1768.13
2018-08-19T09:45:42.709Z,1622.33
2018-08-19T09:48:12.028Z,1627.63
2018-08-19T09:50:41.335Z,1739.87
2018-08-19T09:53:09.802Z,1494.13
2018-08-19T09:58:28.905Z,1562.20
2018-08-19T10:01:03.122Z,1669.60
2018-08-19T10:03:31.551Z,1743.50
2018-08-19T10:05:59.934Z,1651.20
2018-08-19T10:08:27.996Z,1633.53
2018-08-19T10:10:56.470Z,1332.47
2018-08-19T10:13:24.921Z,1099.17
2018-08-19T10:15:53.185Z,1257.60
2018-08-19T10:18:21.786Z,1170.13
2018-08-19T10:20:50.307Z,920.03
2018-08-19T10:23:18.637Z,1045.67
2018-08-19T10:25:46.610Z,962.70
2018-08-19T10:28:15.232Z,1030.63
2018-08-19T10:30:49.120Z,1649.90
2018-08-19T10:33:20.055Z,1428.03
2018-08-19T10:35:48.213Z,726.30
2018-08-19T10:38:16.783Z,1298.67
2018-08-19T10:40:47.418Z,1336.97
2018-08-19T10:43:15.636Z,1057.20
2018-08-19T10:45:44.139Z,982.33
2018-08-19T10:48:13.781Z,1297.80
2018-08-19T10:50:42.260Z,1484.80
2018-08-19T10:53:17.237Z,1379.57
2018-08-19T10:55:45.755Z,1443.43
2018-08-19T10:58:14.356Z,1226.63
2018-08-19T11:00:42.735Z,1434.17
2018-08-19T11:03:16.496Z,1311.10
2018-08-19T11:05:45.723Z,1261.53
2018-08-19T11:08:14.349Z,1128.43
2018-08-19T11:10:42.503Z,1027.87
2018-08-19T11:13:10.682Z,1216.27
2018-08-19T11:15:43.033Z,1429.80
2018-08-19T11:18:29.173Z,1229.83
2018-08-19T11:21:00.380Z,1081.23
2018-08-19T11:23:28.895Z,1391.87
2018-08-19T11:25:58.411Z,1426.20
2018-08-19T11:28:40.809Z,1378.17
2018-08-19T11:31:15.694Z,1500.60
2018-08-19T11:33:44.332Z,1551.50
2018-08-19T11:36:12.628Z,1363.67
2018-08-19T11:38:42.590Z,1491.50
2018-08-19T11:41:11.967Z,1528.97
2018-08-19T11:43:41.568Z,1497.70
2018-08-19T11:46:11.057Z,1589.30
2018-08-19T11:48:40.149Z,1189.60
2018-08-19T11:51:08.565Z,1592.70
2018-08-19T11:53:36.913Z,1585.17
2018-08-19T11:56:04.854Z,1360.70
2018-08-19T11:58:38.360Z,1441.47
2018-08-19T12:01:08.441Z,1449.80
2018-08-19T12:03:46.021Z,1454.23
2018-08-19T12:06:14.146Z,1352.47
2018-08-19T12:08:41.998Z,1534.37
2018-08-19T12:11:12.349Z,1468.03
2018-08-19T12:13:40.237Z,1422.00
2018-08-19T12:16:08.101Z,1433.30
2018-08-19T12:18:35.940Z,1107.23
2018-08-19T12:21:03.761Z,1050.63
2018-08-19T12:23:31.596Z,1065.47
2018-08-19T12:25:59.430Z,1103.37
2018-08-19T12:28:27.291Z,1277.20
2018-08-19T12:30:55.129Z,1325.07
2018-08-19T12:33:25.125Z,1169.50
2018-08-19T12:35:53.645Z,909.90
2018-08-19T12:38:22.528Z,1046.27
2018-08-19T12:40:50.353Z,1032.90
2018-08-19T12:43:18.233Z,1117.87
2018-08-19T12:45:46.326Z,1226.17
2018-08-19T12:48:14.269Z,1392.67
2018-08-19T12:50:48.868Z,1018.17
2018-08-19T12:53:18.302Z,1164.50
2018-08-19T12:55:46.262Z,1088.77
2018-08-19T12:58:14.017Z,878.10
2018-08-19T13:00:41.858Z,644.23
2018-08-19T13:03:09.763Z,1144.50
2018-08-19T13:05:43.331Z,1107.63
2018-08-19T13:08:11.181Z,1074.73
2018-08-19T13:10:44.673Z,1190.27
2018-08-19T13:13:12.540Z,1103.97
2018-08-19T13:15:40.391Z,1243.87
2018-08-19T13:18:08.253Z,1388.03
2018-08-19T13:20:36.155Z,1262.20
2018-08-19T13:23:04.759Z,1460.70
2018-08-19T13:25:33.005Z,1508.87
2018-08-19T13:28:00.847Z,1352.87
2018-08-19T13:30:28.718Z,978.80
2018-08-19T13:32:56.661Z,1412.10
2018-08-19T13:35:24.531Z,1532.50
2018-08-19T13:37:52.371Z,1602.07
2018-08-19T13:40:20.214Z,1667.03
2018-08-19T13:42:48.171Z,1537.67
2018-08-19T13:45:17.069Z,1624.70
2018-08-19T13:47:46.107Z,1485.83
2018-08-19T13:50:14.087Z,1451.37
2018-08-19T13:52:42.230Z,1531.67
2018-08-19T13:55:10.909Z,1592.07
2018-08-19T13:57:38.940Z,1658.97
2018-08-19T14:00:08.782Z,1366.67
2018-08-19T14:02:36.656Z,1614.33
2018-08-19T14:05:04.506Z,693.23
2018-08-19T14:07:32.362Z,907.13
2018-08-19T14:10:00.298Z,936.07
2018-08-19T14:12:28.134Z,1214.30
2018-08-19T14:15:04.092Z,993.07
2018-08-19T14:17:31.940Z,1069.13
2018-08-19T14:19:59.802Z,1156.17
2018-08-19T14:22:28.045Z,1320.37
2018-08-19T14:24:55.889Z,1178.67
2018-08-19T14:27:23.718Z,1312.57
2018-08-19T14:29:51.639Z,1358.10
2018-08-19T14:32:28.494Z,1375.37
2018-08-19T14:34:57.254Z,1371.43
2018-08-19T14:37:25.623Z,1370.63
2018-08-19T14:39:53.791Z,1406.90
2018-08-19T14:42:22.421Z,1371.53
2018-08-19T14:44:50.270Z,1358.17
2018-08-19T14:47:18.317Z,1388.20
2018-08-19T14:49:46.245Z,1372.27
2018-08-19T14:52:14.165Z,1368.50
2018-08-19T14:54:42.005Z,1306.97
2018-08-19T14:57:09.884Z,1374.03
2018-08-19T14:59:37.721Z,1356.57
2018-08-19T15:02:05.609Z,1361.53
2018-08-19T15:04:33.487Z,1431.23
2018-08-19T15:07:01.335Z,1418.23
2018-08-19T15:09:32.330Z,1431.50
2018-08-19T15:12:08.422Z,1478.60
2018-08-19T15:14:36.257Z,1474.90
2018-08-19T15:17:05.642Z,1382.33
2018-08-19T15:19:33.518Z,1315.63
2018-08-19T15:22:01.387Z,1438.03
2018-08-19T15:24:29.223Z,1280.90
2018-08-19T15:26:57.169Z,1344.87
2018-08-19T15:29:28.417Z,1441.33
2018-08-19T15:31:57.471Z,1396.33
2018-08-19T15:34:25.234Z,1413.90
2018-08-19T15:36:53.671Z,1448.80
2018-08-19T15:39:21.838Z,1450.70
2018-08-19T15:41:49.784Z,1468.60
2018-08-19T15:44:17.953Z,1201.60
2018-08-19T15:46:46.482Z,1227.27
2018-08-19T15:49:14.322Z,1303.30
2018-08-19T15:51:42.200Z,1250.70
2018-08-19T15:54:10.603Z,1347.70
2018-08-19T15:56:38.465Z,1359.20
2018-08-19T15:59:07.718Z,1158.93
2018-08-19T16:01:35.757Z,1169.97
2018-08-19T16:04:09.574Z,1175.73
2018-08-19T16:06:37.457Z,1176.77
2018-08-19T16:09:06.801Z,1123.00
2018-08-19T16:11:34.649Z,1146.70
2018-08-19T16:14:04.052Z,1095.90
2018-08-19T16:16:32.045Z,1130.07
2018-08-19T16:18:59.937Z,1104.03
2018-08-19T16:21:27.753Z,1243.20
2018-08-19T16:23:55.605Z,1157.73
2018-08-19T16:26:24.574Z,1130.00
2018-08-19T16:28:53.282Z,1150.60
2018-08-19T16:31:21.138Z,1114.10
2018-08-19T16:33:49.091Z,1124.33
2018-08-19T16:36:16.977Z,1126.33
2018-08-19T16:38:44.827Z,1052.13
2018-08-19T16:41:12.677Z,1051.67
2018-08-19T16:43:40.530Z,1061.93
2018-08-19T16:46:08.363Z,1140.47
2018-08-19T16:48:36.214Z,1366.37
2018-08-19T16:51:04.163Z,1202.90
2018-08-19T16:53:32.049Z,1293.53
2018-08-19T16:55:59.927Z,1342.53
2018-08-19T16:58:27.781Z,1235.13
2018-08-19T17:00:55.786Z,1021.87
2018-08-19T17:03:30.605Z,1044.00
2018-08-19T17:05:58.465Z,1042.73
2018-08-19T17:08:26.421Z,1047.60
2018-08-19T17:10:54.331Z,1201.97
2018-08-19T17:13:22.485Z,1354.50
2018-08-19T17:15:50.327Z,1275.67
2018-08-19T17:18:18.275Z,1203.87
2018-08-19T17:20:46.117Z,1233.67
2018-08-19T17:23:15.409Z,1293.20
2018-08-19T17:25:43.289Z,1218.23
2018-08-19T17:28:15.513Z,1358.30
2018-08-19T17:30:43.354Z,1422.60
2018-08-19T17:33:11.250Z,1289.13
2018-08-19T17:35:41.016Z,1344.47
2018-08-19T17:38:08.865Z,1256.63
2018-08-19T17:40:36.697Z,1207.83
2018-08-19T17:43:04.549Z,1043.00
2018-08-19T17:45:32.734Z,914.13
2018-08-19T17:48:00.516Z,872.90
2018-08-19T17:50:29.276Z,878.43
2018-08-19T17:52:58.533Z,885.10
2018-08-19T17:55:26.673Z,861.77
2018-08-19T17:57:55.588Z,830.60
2018-08-19T18:00:24.113Z,860.23
2018-08-19T18:02:52.968Z,937.07
2018-08-19T18:05:20.822Z,966.40
2018-08-19T18:07:50.169Z,1010.00
2018-08-19T18:10:17.996Z,985.13
2018-08-19T18:12:46.072Z,1005.20
2018-08-19T18:15:13.987Z,1032.40
2018-08-19T18:17:45.873Z,1031.93
2018-08-19T18:20:22.709Z,1158.37
2018-08-19T18:22:50.965Z,1279.60
2018-08-19T18:25:19.072Z,1399.17
2018-08-19T18:27:47.214Z,1419.07
2018-08-19T18:30:18.097Z,1425.87
2018-08-19T18:32:45.962Z,1414.57
2018-08-19T18:35:13.837Z,1359.10
2018-08-19T18:37:41.724Z,1322.00
2018-08-19T18:40:09.819Z,1287.83
2018-08-19T18:42:38.582Z,1163.80
2018-08-19T18:45:09.176Z,1023.47
2018-08-19T18:47:41.471Z,1098.40
2018-08-19T18:50:12.245Z,1043.73
2018-08-19T18:52:40.118Z,1036.00
2018-08-19T18:55:08.922Z,895.60
2018-08-19T18:57:41.205Z,875.17
2018-08-19T19:00:10.674Z,817.27
2018-08-19T19:02:42.203Z,845.67
2018-08-19T19:05:14.707Z,832.17
2018-08-19T19:07:42.662Z,829.00
2018-08-19T19:10:10.505Z,814.70
2018-08-19T19:12:38.386Z,806.13
2018-08-19T19:15:06.236Z,862.70
2018-08-19T19:17:34.068Z,856.83
2018-08-19T19:20:02.002Z,490.20
2018-08-19T19:22:29.802Z,626.40
2018-08-19T19:24:57.630Z,684.93
2018-08-19T19:27:25.449Z,747.10
2018-08-19T19:30:08.800Z,741.63
2018-08-19T19:32:36.633Z,686.07
2018-08-19T19:35:10.731Z,682.57
2018-08-19T19:37:38.609Z,703.90
2018-08-19T19:40:08.465Z,682.83
2018-08-19T19:42:36.333Z,687.23
2018-08-19T19:45:04.533Z,642.67
2018-08-19T19:47:32.575Z,667.27
2018-08-19T19:50:00.644Z,655.47
2018-08-19T19:52:28.985Z,662.33
2018-08-19T19:54:57.058Z,619.30
2018-08-19T19:57:24.947Z,628.67
2018-08-19T19:59:53.441Z,641.33
2018-08-19T20:02:27.646Z,659.10
2018-08-19T20:04:55.541Z,626.70
2018-08-19T20:07:24.234Z,666.47
2018-08-19T20:09:52.748Z,662.33
2018-08-19T20:12:26.269Z,641.90
2018-08-19T20:14:54.124Z,644.50
2018-08-19T20:17:22.157Z,635.33
2018-08-19T20:19:50.265Z,640.90
2018-08-19T20:22:18.983Z,645.10
2018-08-19T20:24:47.160Z,672.37
2018-08-19T20:27:15.089Z,680.13
2018-08-19T20:29:43.278Z,687.73
2018-08-19T20:32:11.137Z,667.93
2018-08-19T20:34:38.971Z,678.13
2018-08-19T20:37:06.785Z,662.10
2018-08-19T20:39:34.622Z,674.63
2018-08-19T20:42:02.496Z,713.27
2018-08-19T20:44:30.324Z,619.77
2018-08-19T20:46:58.441Z,601.47
2018-08-19T20:49:27.237Z,607.77
2018-08-19T20:51:55.779Z,638.30
2018-08-19T20:54:23.617Z,624.87
2018-08-19T20:56:51.482Z,617.63
2018-08-19T20:59:25.712Z,567.73
2018-08-19T21:01:53.677Z,516.20
2018-08-19T21:04:21.509Z,503.53
2018-08-19T21:06:49.642Z,531.70
2018-08-19T21:09:17.464Z,634.10
2018-08-19T21:11:45.310Z,505.77
2018-08-19T21:14:13.129Z,419.17
2018-08-19T21:16:40.963Z,399.80
2018-08-19T21:19:08.784Z,382.50
2018-08-19T21:21:36.621Z,386.20
2018-08-19T21:24:04.445Z,413.53
2018-08-19T21:26:32.273Z,415.27
2018-08-19T21:29:02.133Z,386.67
2018-08-19T21:31:30.361Z,408.57
2018-08-19T21:33:58.181Z,402.57
2018-08-19T21:36:26.009Z,397.57
2018-08-19T21:38:53.824Z,389.03
2018-08-19T21:41:21.657Z,398.43
2018-08-19T21:43:49.485Z,385.33
2018-08-19T21:46:17.313Z,371.67
2018-08-19T21:48:45.146Z,377.00
2018-08-19T21:51:12.977Z,355.20
2018-08-19T21:53:40.804Z,320.97
2018-08-19T21:57:11.878Z,320.90
2018-08-19T21:59:39.710Z,334.53
2018-08-19T22:02:11.885Z,274.27
2018-08-19T22:04:39.704Z,278.83
2018-08-19T22:07:07.543Z,246.73
2018-08-19T22:09:36.536Z,271.17
2018-08-19T22:12:05.157Z,264.77
2018-08-19T22:14:33.292Z,266.83
2018-08-19T22:17:06.669Z,290.30
2018-08-19T22:19:34.497Z,292.90
2018-08-19T22:22:02.334Z,241.00
2018-08-19T22:24:30.147Z,221.40
2018-08-19T22:26:58.149Z,180.63
2018-08-19T22:29:25.977Z,164.27
2018-08-19T22:31:53.801Z,182.57
2018-08-19T22:34:21.620Z,191.73
2018-08-19T22:36:49.455Z,157.40
2018-08-19T22:39:18.105Z,168.10
2018-08-19T22:41:48.200Z,168.27
2018-08-19T22:44:16.290Z,210.57
2018-08-19T22:46:44.118Z,215.47
2018-08-19T22:49:11.929Z,275.77
2018-08-19T22:51:39.769Z,436.20
2018-08-19T22:54:07.593Z,479.50
2018-08-19T22:56:35.427Z,414.53
2018-08-19T22:59:03.294Z,426.60
2018-08-19T23:01:36.792Z,467.23
2018-08-19T23:04:04.641Z,433.63
2018-08-19T23:06:33.218Z,533.90
2018-08-19T23:09:01.511Z,523.40
2018-08-19T23:11:35.409Z,550.20
2018-08-19T23:14:08.766Z,563.60
2018-08-19T23:16:36.605Z,579.53
2018-08-19T23:19:04.433Z,629.90
2018-08-19T23:21:32.261Z,640.53
2018-08-19T23:24:00.085Z,642.10
2018-08-19T23:26:27.916Z,527.70
2018-08-19T23:28:55.742Z,261.60
2018-08-19T23:31:24.582Z,356.37
2018-08-19T23:33:52.438Z,434.13
2018-08-19T23:36:20.277Z,479.30
2018-08-19T23:38:48.138Z,536.00
2018-08-19T23:41:15.946Z,540.17
2018-08-19T23:43:43.786Z,458.67
2018-08-19T23:46:11.609Z,515.07
2018-08-19T23:48:39.441Z,511.83
2018-08-19T23:51:08.868Z,461.03
2018-08-19T23:53:36.688Z,503.00
2018-08-19T23:56:04.513Z,465.53
2018-08-19T23:58:32.345Z,457.07
